createdAt,value
2022-11-20T00:01:34.919Z,91.55
2022-11-20T00:04:02.577Z,90.68
2022-11-20T00:06:30.267Z,91.09
2022-11-20T00:09:01.182Z,90.88
2022-11-20T00:11:32.596Z,91.58
2022-11-20T00:14:02.552Z,90.93
2022-11-20T00:16:33.100Z,90.61
2022-11-20T00:19:00.088Z,91.18
2022-11-20T00:21:29.563Z,91.36
2022-11-20T00:23:58.260Z,91.69
2022-11-20T00:26:29.032Z,90.77
2022-11-20T00:29:00.118Z,91.13
2022-11-20T00:31:28.492Z,90.67
2022-11-20T00:33:55.833Z,91.42
2022-11-20T00:36:27.935Z,90.74
2022-11-20T00:38:59.702Z,90.74
2022-11-20T00:41:29.860Z,90.83
2022-11-20T00:43:57.667Z,91.43
2022-11-20T00:46:28.349Z,90.81
2022-11-20T00:48:55.661Z,90.69
2022-11-20T00:51:26.434Z,90.63
2022-11-20T00:53:55.975Z,90.70
2022-11-20T00:56:23.164Z,90.32
2022-11-20T00:58:50.626Z,91.06
2022-11-20T01:01:22.621Z,90.32
2022-11-20T01:03:52.900Z,91.41
2022-11-20T01:06:42.346Z,90.54
2022-11-20T01:09:14.958Z,90.98
2022-11-20T01:11:45.265Z,91.05
2022-11-20T01:14:23.237Z,91.31
2022-11-20T01:16:52.559Z,90.74
2022-11-20T01:19:25.199Z,90.86
2022-11-20T01:21:55.491Z,90.65
2022-11-20T01:24:23.664Z,90.72
2022-11-20T01:26:52.305Z,90.57
2022-11-20T01:29:24.985Z,90.50
2022-11-20T01:31:53.525Z,91.09
2022-11-20T01:34:23.232Z,90.74
2022-11-20T01:36:51.447Z,90.31
2022-11-20T01:39:25.527Z,90.29
2022-11-20T01:42:14.113Z,90.64
2022-11-20T01:44:57.187Z,90.80
2022-11-20T01:47:29.896Z,90.66
2022-11-20T01:50:25.470Z,90.34
2022-11-20T01:53:07.623Z,90.61
2022-11-20T01:55:42.419Z,90.08
2022-11-20T01:58:10.178Z,90.30
2022-11-20T02:00:37.343Z,90.14
2022-11-20T02:03:16.870Z,90.66
2022-11-20T02:06:20.230Z,90.14
2022-11-20T02:08:47.249Z,89.93
2022-11-20T02:11:14.318Z,90.36
2022-11-20T02:13:45.096Z,90.13
2022-11-20T02:16:44.582Z,89.88
2022-11-20T02:19:27.769Z,89.60
2022-11-20T02:22:15.546Z,90.33
2022-11-20T02:24:44.742Z,90.29
2022-11-20T02:27:16.802Z,90.11
2022-11-20T02:30:08.490Z,89.93
2022-11-20T02:32:37.369Z,89.93
2022-11-20T02:35:18.864Z,89.55
2022-11-20T02:37:49.568Z,89.58
2022-11-20T02:40:16.993Z,90.18
2022-11-20T02:42:44.034Z,89.78
2022-11-20T02:45:11.859Z,90.22
2022-11-20T02:47:38.880Z,89.53
2022-11-20T02:50:07.128Z,90.10
2022-11-20T02:52:34.089Z,89.34
2022-11-20T02:55:01.491Z,89.36
2022-11-20T02:57:28.913Z,89.53
2022-11-20T02:59:55.876Z,89.33
2022-11-20T03:02:22.915Z,89.36
2022-11-20T03:04:49.893Z,89.47
2022-11-20T03:07:17.125Z,89.89
2022-11-20T03:09:44.170Z,89.71
2022-11-20T03:12:11.108Z,89.13
2022-11-20T03:14:38.121Z,89.50
2022-11-20T03:17:05.095Z,89.38
2022-11-20T03:19:32.134Z,89.81
2022-11-20T03:21:59.148Z,89.47
2022-11-20T03:24:26.235Z,89.51
2022-11-20T03:26:53.282Z,89.30
2022-11-20T03:29:20.532Z,89.15
2022-11-20T03:31:47.835Z,89.41
2022-11-20T03:34:14.784Z,89.14
2022-11-20T03:36:43.579Z,89.36
2022-11-20T03:39:10.956Z,88.92
2022-11-20T03:41:42.236Z,89.27
2022-11-20T03:44:12.677Z,89.06
2022-11-20T03:46:40.086Z,88.86
2022-11-20T03:49:07.265Z,89.04
2022-11-20T03:51:36.838Z,89.11
2022-11-20T03:54:08.323Z,89.41
2022-11-20T03:56:39.994Z,89.57
2022-11-20T03:59:07.747Z,89.12
2022-11-20T04:01:43.159Z,89.10
2022-11-20T04:04:13.826Z,89.61
2022-11-20T04:06:40.808Z,89.33
2022-11-20T04:09:08.125Z,89.66
2022-11-20T04:11:38.329Z,89.11
2022-11-20T04:14:13.323Z,89.58
2022-11-20T04:16:40.294Z,89.08
2022-11-20T04:19:13.913Z,89.43
2022-11-20T04:21:41.529Z,88.93
2022-11-20T04:24:09.201Z,88.99
2022-11-20T04:26:36.354Z,89.52
2022-11-20T04:29:06.709Z,89.31
2022-11-20T04:31:35.940Z,89.36
2022-11-20T04:34:07.305Z,89.02
2022-11-20T04:36:35.182Z,89.38
2022-11-20T04:39:06.702Z,89.38
2022-11-20T04:41:37.215Z,89.41
2022-11-20T04:44:06.967Z,89.34
2022-11-20T04:46:43.939Z,88.99
2022-11-20T04:49:12.811Z,89.21
2022-11-20T04:51:39.869Z,89.23
2022-11-20T04:54:07.123Z,89.43
2022-11-20T04:56:34.250Z,89.33
2022-11-20T04:59:02.900Z,89.09
2022-11-20T05:01:30.304Z,89.17
2022-11-20T05:03:57.442Z,89.71
2022-11-20T05:06:24.695Z,89.51
2022-11-20T05:08:51.830Z,89.08
2022-11-20T05:11:21.985Z,89.33
2022-11-20T05:13:51.526Z,88.87
2022-11-20T05:16:24.988Z,89.00
2022-11-20T05:18:55.176Z,88.67
2022-11-20T05:21:23.438Z,89.04
2022-11-20T05:23:50.387Z,88.66
2022-11-20T05:26:22.325Z,89.21
2022-11-20T05:28:50.935Z,88.52
2022-11-20T05:31:28.053Z,88.97
2022-11-20T05:33:57.631Z,88.94
2022-11-20T05:36:25.139Z,88.55
2022-11-20T05:38:55.460Z,88.43
2022-11-20T05:41:25.413Z,89.27
2022-11-20T05:43:52.711Z,89.07
2022-11-20T05:46:27.727Z,89.24
2022-11-20T05:48:55.835Z,88.80
2022-11-20T05:51:26.672Z,88.59
2022-11-20T05:53:53.771Z,88.60
2022-11-20T05:56:22.902Z,88.69
2022-11-20T05:58:50.817Z,88.89
2022-11-20T06:01:26.135Z,88.49
2022-11-20T06:03:56.135Z,88.87
2022-11-20T06:06:23.516Z,89.03
2022-11-20T06:08:50.598Z,88.82
2022-11-20T06:11:18.332Z,88.80
2022-11-20T06:13:46.688Z,88.43
2022-11-20T06:16:17.870Z,88.94
2022-11-20T06:18:45.124Z,89.20
2022-11-20T06:21:23.529Z,89.36
2022-11-20T06:23:52.776Z,88.73
2022-11-20T06:26:28.140Z,88.65
2022-11-20T06:28:57.146Z,88.59
2022-11-20T06:31:26.873Z,88.92
2022-11-20T06:33:54.468Z,88.81
2022-11-20T06:36:24.340Z,88.52
2022-11-20T06:38:51.782Z,88.98
2022-11-20T06:41:22.713Z,89.03
2022-11-20T06:43:50.133Z,89.13
2022-11-20T06:46:19.115Z,88.76
2022-11-20T06:48:47.784Z,88.94
2022-11-20T06:51:15.430Z,89.04
2022-11-20T06:53:42.420Z,87.96
2022-11-20T06:56:09.695Z,88.61
2022-11-20T06:58:37.848Z,88.52
2022-11-20T07:01:15.139Z,88.94
2022-11-20T07:03:42.991Z,88.42
2022-11-20T07:06:11.037Z,88.22
2022-11-20T07:08:45.900Z,87.97
2022-11-20T07:11:13.617Z,88.34
2022-11-20T07:13:40.607Z,88.40
2022-11-20T07:16:09.801Z,88.10
2022-11-20T07:18:37.561Z,88.05
2022-11-20T07:21:08.791Z,87.93
2022-11-20T07:23:36.617Z,88.27
2022-11-20T07:26:10.780Z,88.24
2022-11-20T07:28:38.778Z,87.60
2022-11-20T07:31:07.772Z,87.61
2022-11-20T07:33:35.325Z,87.91
2022-11-20T07:36:03.044Z,87.25
2022-11-20T07:38:30.623Z,87.65
2022-11-20T07:40:58.801Z,87.54
2022-11-20T07:43:26.526Z,86.89
2022-11-20T07:45:57.254Z,87.24
2022-11-20T07:48:25.685Z,87.40
2022-11-20T07:50:59.135Z,87.39
2022-11-20T07:53:26.227Z,86.49
2022-11-20T07:55:53.676Z,86.45
2022-11-20T07:58:22.443Z,86.23
2022-11-20T08:00:49.794Z,86.21
2022-11-20T08:03:21.677Z,85.78
2022-11-20T08:05:51.787Z,85.29
2022-11-20T08:08:18.837Z,85.92
2022-11-20T08:10:46.004Z,85.42
2022-11-20T08:13:31.611Z,84.60
2022-11-20T08:15:58.741Z,84.83
2022-11-20T08:18:33.409Z,84.24
2022-11-20T08:21:05.102Z,85.01
2022-11-20T08:23:32.410Z,85.48
2022-11-20T08:25:59.650Z,85.22
2022-11-20T08:28:26.645Z,84.64
2022-11-20T08:31:03.504Z,84.76
2022-11-20T08:33:33.441Z,84.06
2022-11-20T08:36:06.229Z,85.27
2022-11-20T08:38:33.710Z,84.96
2022-11-20T08:41:22.617Z,84.18
2022-11-20T08:43:50.297Z,84.02
2022-11-20T08:46:17.997Z,83.60
2022-11-20T08:48:45.899Z,83.18
2022-11-20T08:51:14.088Z,83.26
2022-11-20T08:53:41.838Z,83.13
2022-11-20T08:56:10.621Z,83.67
2022-11-20T08:59:02.328Z,83.26
2022-11-20T09:01:27.884Z,82.39
2022-11-20T09:04:00.845Z,83.24
2022-11-20T09:06:27.986Z,83.11
2022-11-20T09:08:55.651Z,81.93
2022-11-20T09:11:23.003Z,81.89
2022-11-20T09:13:50.086Z,82.27
2022-11-20T09:16:17.091Z,81.69
2022-11-20T09:18:44.104Z,81.15
2022-11-20T09:21:14.559Z,82.88
2022-11-20T09:23:41.935Z,82.38
2022-11-20T09:26:16.176Z,83.09
2022-11-20T09:28:43.212Z,82.25
2022-11-20T09:31:24.947Z,82.18
2022-11-20T09:33:52.061Z,83.01
2022-11-20T09:36:19.625Z,81.84
2022-11-20T09:38:47.721Z,81.36
2022-11-20T09:42:04.575Z,80.54
2022-11-20T09:44:57.200Z,80.37
2022-11-20T09:48:03.582Z,80.99
2022-11-20T09:50:52.713Z,80.90
2022-11-20T09:53:37.755Z,80.74
2022-11-20T09:56:05.914Z,80.50
2022-11-20T09:58:48.619Z,79.86
2022-11-20T10:01:24.368Z,80.06
2022-11-20T10:04:10.485Z,79.48
2022-11-20T10:07:32.248Z,79.50
2022-11-20T10:10:00.556Z,80.67
2022-11-20T10:12:56.700Z,80.13
2022-11-20T10:15:38.962Z,79.96
2022-11-20T10:18:57.079Z,80.32
2022-11-20T10:22:12.458Z,79.95
2022-11-20T10:25:14.855Z,79.77
2022-11-20T10:28:12.414Z,79.93
2022-11-20T10:30:44.948Z,79.94
2022-11-20T10:33:27.190Z,80.31
2022-11-20T10:37:00.493Z,80.83
2022-11-20T10:40:18.512Z,79.91
2022-11-20T10:43:00.551Z,80.75
2022-11-20T10:45:30.110Z,80.40
2022-11-20T10:48:26.492Z,80.05
2022-11-20T10:51:27.675Z,80.99
2022-11-20T10:54:33.324Z,80.43
2022-11-20T10:58:16.367Z,79.53
2022-11-20T11:00:43.589Z,79.54
2022-11-20T11:03:31.693Z,77.76
2022-11-20T11:06:30.048Z,78.32
2022-11-20T11:09:04.197Z,78.56
2022-11-20T11:11:34.565Z,78.86
2022-11-20T11:14:15.305Z,78.71
2022-11-20T11:16:58.940Z,80.42
2022-11-20T11:19:26.388Z,80.64
2022-11-20T11:21:58.427Z,80.78
2022-11-20T11:24:46.512Z,80.83
2022-11-20T11:27:18.627Z,80.17
2022-11-20T11:29:47.754Z,80.64
2022-11-20T11:32:23.096Z,79.92
2022-11-20T11:35:07.595Z,80.01
2022-11-20T11:37:40.290Z,80.81
2022-11-20T11:40:27.313Z,80.79
2022-11-20T11:43:06.512Z,81.02
2022-11-20T11:45:33.553Z,80.41
2022-11-20T11:48:04.661Z,80.87
2022-11-20T11:50:32.115Z,81.41
2022-11-20T11:53:18.736Z,79.62
2022-11-20T11:56:09.137Z,79.71
2022-11-20T11:58:47.164Z,81.13
2022-11-20T12:01:54.553Z,81.62
2022-11-20T12:04:55.951Z,82.54
2022-11-20T12:07:47.897Z,83.37
2022-11-20T12:11:00.128Z,82.19
2022-11-20T12:14:04.212Z,83.51
2022-11-20T12:16:38.846Z,83.55
2022-11-20T12:19:14.211Z,83.09
2022-11-20T12:22:19.122Z,83.00
2022-11-20T12:25:23.152Z,82.92
2022-11-20T12:29:10.219Z,83.72
2022-11-20T12:32:39.044Z,83.41
2022-11-20T12:36:20.707Z,82.74
2022-11-20T12:39:23.434Z,81.76
2022-11-20T12:43:00.787Z,81.79
2022-11-20T12:46:25.948Z,81.60
2022-11-20T12:49:07.812Z,80.49
2022-11-20T12:52:07.064Z,79.15
2022-11-20T12:55:12.189Z,78.24
2022-11-20T12:58:13.809Z,77.51
2022-11-20T13:01:01.254Z,76.03
2022-11-20T13:03:55.700Z,77.07
2022-11-20T13:06:23.057Z,76.18
2022-11-20T13:08:59.228Z,76.08
2022-11-20T13:11:42.578Z,75.48
2022-11-20T13:14:47.533Z,76.86
2022-11-20T13:17:29.510Z,77.92
2022-11-20T13:19:59.666Z,78.97
2022-11-20T13:22:55.755Z,78.50
2022-11-20T13:25:41.038Z,78.49
2022-11-20T13:28:10.888Z,79.58
2022-11-20T13:30:54.076Z,79.61
2022-11-20T13:33:36.701Z,78.96
2022-11-20T13:36:20.337Z,78.88
2022-11-20T13:38:53.804Z,79.62
2022-11-20T13:41:36.216Z,78.93
2022-11-20T13:44:45.994Z,79.62
2022-11-20T13:47:29.171Z,80.28
2022-11-20T13:50:00.614Z,80.56
2022-11-20T13:53:28.513Z,81.07
2022-11-20T13:56:48.330Z,82.20
2022-11-20T13:59:41.451Z,82.36
2022-11-20T14:02:17.065Z,82.06
2022-11-20T14:04:51.987Z,82.46
2022-11-20T14:07:24.759Z,82.91
2022-11-20T14:09:58.308Z,83.50
2022-11-20T14:12:35.935Z,82.73
2022-11-20T14:15:03.522Z,83.81
2022-11-20T14:17:37.681Z,83.25
2022-11-20T14:20:16.057Z,82.91
2022-11-20T14:22:51.564Z,83.61
2022-11-20T14:25:18.593Z,83.92
2022-11-20T14:28:06.452Z,83.99
2022-11-20T14:30:49.164Z,83.66
2022-11-20T14:33:16.755Z,83.86
2022-11-20T14:35:58.880Z,84.56
2022-11-20T14:38:29.850Z,84.04
2022-11-20T14:41:20.741Z,84.82
2022-11-20T14:44:09.537Z,84.21
2022-11-20T14:46:37.152Z,84.99
2022-11-20T14:49:05.768Z,85.01
2022-11-20T14:51:44.353Z,84.31
2022-11-20T14:54:23.619Z,84.93
2022-11-20T14:57:04.273Z,84.82
2022-11-20T14:59:35.505Z,84.41
2022-11-20T15:02:11.372Z,84.48
2022-11-20T15:04:57.697Z,85.11
2022-11-20T15:07:29.338Z,84.62
2022-11-20T15:10:20.326Z,84.57
2022-11-20T15:12:54.376Z,84.70
2022-11-20T15:15:50.327Z,85.04
2022-11-20T15:18:32.118Z,85.19
2022-11-20T15:21:04.176Z,85.17
2022-11-20T15:23:31.218Z,85.05
2022-11-20T15:25:58.574Z,85.03
2022-11-20T15:28:43.408Z,85.16
2022-11-20T15:31:14.262Z,85.28
2022-11-20T15:33:41.318Z,85.29
2022-11-20T15:36:08.851Z,85.60
2022-11-20T15:38:36.213Z,85.83
2022-11-20T15:41:03.682Z,85.18
2022-11-20T15:43:30.664Z,85.45
2022-11-20T15:46:11.921Z,85.36
2022-11-20T15:48:52.201Z,85.77
2022-11-20T15:51:39.672Z,85.54
2022-11-20T15:54:21.353Z,85.18
2022-11-20T15:56:53.053Z,85.75
2022-11-20T15:59:20.519Z,85.40
2022-11-20T16:01:47.593Z,85.89
2022-11-20T16:04:17.575Z,85.81
2022-11-20T16:06:44.741Z,85.60
2022-11-20T16:09:12.866Z,85.15
2022-11-20T16:11:40.139Z,85.31
2022-11-20T16:14:26.212Z,84.38
2022-11-20T16:16:53.394Z,85.23
2022-11-20T16:19:20.854Z,84.72
2022-11-20T16:21:47.890Z,84.35
2022-11-20T16:24:16.809Z,84.49
2022-11-20T16:26:46.894Z,85.48
2022-11-20T16:29:17.808Z,85.00
2022-11-20T16:31:44.988Z,84.46
2022-11-20T16:34:12.824Z,85.05
2022-11-20T16:36:45.696Z,85.27
2022-11-20T16:39:14.442Z,85.13
2022-11-20T16:41:43.796Z,84.98
2022-11-20T16:44:11.829Z,85.94
2022-11-20T16:46:40.851Z,85.33
2022-11-20T16:49:14.395Z,86.11
2022-11-20T16:51:42.699Z,85.43
2022-11-20T16:54:11.727Z,85.54
2022-11-20T16:56:40.218Z,85.51
2022-11-20T16:59:07.454Z,86.10
2022-11-20T17:01:37.011Z,85.61
2022-11-20T17:04:07.055Z,86.02
2022-11-20T17:06:40.248Z,85.40
2022-11-20T17:09:10.788Z,85.16
2022-11-20T17:11:38.652Z,85.79
2022-11-20T17:14:09.255Z,85.41
2022-11-20T17:16:40.219Z,85.51
2022-11-20T17:19:07.400Z,85.88
2022-11-20T17:21:36.501Z,85.57
2022-11-20T17:24:09.305Z,85.68
2022-11-20T17:26:39.156Z,85.88
2022-11-20T17:29:21.485Z,84.87
2022-11-20T17:31:48.791Z,84.97
2022-11-20T17:34:16.893Z,85.35
2022-11-20T17:36:45.752Z,85.10
2022-11-20T17:39:17.709Z,84.70
2022-11-20T17:41:45.566Z,84.58
2022-11-20T17:44:13.422Z,85.40
2022-11-20T17:46:40.667Z,85.03
2022-11-20T17:49:08.385Z,84.90
2022-11-20T17:51:35.506Z,84.90
2022-11-20T17:54:07.432Z,85.00
2022-11-20T17:56:54.714Z,84.33
2022-11-20T17:59:22.286Z,84.72
2022-11-20T18:01:49.739Z,84.98
2022-11-20T18:04:17.398Z,84.52
2022-11-20T18:06:44.557Z,84.36
2022-11-20T18:09:12.491Z,85.06
2022-11-20T18:11:44.557Z,84.38
2022-11-20T18:14:28.861Z,84.55
2022-11-20T18:17:12.734Z,84.64
2022-11-20T18:19:55.619Z,84.22
2022-11-20T18:22:31.636Z,84.29
2022-11-20T18:24:58.655Z,84.46
2022-11-20T18:27:25.615Z,83.88
2022-11-20T18:29:52.899Z,84.60
2022-11-20T18:32:22.653Z,84.32
2022-11-20T18:34:51.318Z,84.44
2022-11-20T18:37:19.010Z,84.56
2022-11-20T18:39:45.948Z,84.36
2022-11-20T18:42:34.742Z,84.49
2022-11-20T18:45:04.391Z,84.47
2022-11-20T18:47:37.434Z,84.19
2022-11-20T18:50:07.873Z,84.42
2022-11-20T18:52:44.452Z,84.58
2022-11-20T18:55:12.576Z,84.27
2022-11-20T18:57:39.703Z,84.69
2022-11-20T19:00:09.904Z,84.71
2022-11-20T19:02:42.096Z,84.62
2022-11-20T19:05:14.796Z,84.83
2022-11-20T19:07:42.489Z,84.97
2022-11-20T19:10:09.950Z,84.78
2022-11-20T19:12:37.261Z,84.88
2022-11-20T19:15:05.119Z,84.89
2022-11-20T19:17:34.015Z,84.57
2022-11-20T19:20:01.170Z,84.57
2022-11-20T19:22:28.388Z,84.19
2022-11-20T19:24:55.388Z,84.69
2022-11-20T19:27:22.402Z,84.25
2022-11-20T19:29:49.789Z,84.44
2022-11-20T19:32:16.755Z,84.73
2022-11-20T19:34:43.875Z,84.48
2022-11-20T19:37:10.941Z,84.45
2022-11-20T19:39:38.103Z,84.41
2022-11-20T19:42:05.495Z,84.96
2022-11-20T19:44:32.965Z,84.85
2022-11-20T19:47:00.649Z,85.15
2022-11-20T19:49:27.690Z,85.26
2022-11-20T19:51:54.633Z,85.13
2022-11-20T19:54:21.667Z,85.12
2022-11-20T19:56:50.440Z,85.55
2022-11-20T19:59:17.454Z,85.16
2022-11-20T20:01:44.599Z,85.72
2022-11-20T20:04:12.015Z,85.11
2022-11-20T20:06:40.140Z,85.72
2022-11-20T20:09:12.404Z,85.56
2022-11-20T20:11:40.142Z,85.11
2022-11-20T20:14:14.368Z,85.41
2022-11-20T20:16:42.533Z,85.07
2022-11-20T20:19:15.430Z,85.58
2022-11-20T20:21:43.848Z,85.56
2022-11-20T20:24:12.388Z,85.93
2022-11-20T20:26:39.975Z,85.81
2022-11-20T20:29:06.961Z,85.16
2022-11-20T20:31:34.886Z,85.04
2022-11-20T20:34:03.291Z,85.46
2022-11-20T20:36:30.649Z,85.21
2022-11-20T20:38:59.625Z,85.25
2022-11-20T20:41:26.957Z,85.28
2022-11-20T20:44:13.025Z,85.44
2022-11-20T20:46:41.317Z,85.68
2022-11-20T20:49:09.139Z,85.12
2022-11-20T20:51:36.977Z,85.58
2022-11-20T20:54:04.902Z,85.17
2022-11-20T20:56:32.059Z,85.38
2022-11-20T20:58:59.089Z,85.78
2022-11-20T21:01:28.678Z,85.04
2022-11-20T21:03:56.824Z,85.90
2022-11-20T21:06:24.334Z,85.32
2022-11-20T21:08:51.662Z,84.75
2022-11-20T21:11:20.989Z,85.09
2022-11-20T21:13:49.249Z,85.46
2022-11-20T21:16:20.477Z,85.74
2022-11-20T21:18:47.595Z,85.66
2022-11-20T21:21:35.304Z,85.57
2022-11-20T21:24:03.458Z,85.76
2022-11-20T21:26:30.608Z,85.64
2022-11-20T21:28:58.620Z,85.71
2022-11-20T21:31:26.988Z,85.25
2022-11-20T21:33:56.670Z,85.56
2022-11-20T21:36:30.216Z,85.45
2022-11-20T21:39:02.026Z,85.87
2022-11-20T21:41:30.823Z,85.83
2022-11-20T21:44:29.764Z,85.93
2022-11-20T21:46:46.845Z,85.81
2022-11-20T21:49:15.210Z,86.24
2022-11-20T21:51:42.245Z,86.74
2022-11-20T21:54:11.548Z,86.48
2022-11-20T21:56:38.855Z,86.10
2022-11-20T21:59:05.824Z,86.41
2022-11-20T22:01:32.989Z,86.34
2022-11-20T22:04:02.620Z,85.93
2022-11-20T22:06:34.782Z,86.38
2022-11-20T22:09:02.981Z,86.16
2022-11-20T22:11:30.526Z,86.00
2022-11-20T22:14:16.317Z,86.59
2022-11-20T22:16:43.596Z,86.87
2022-11-20T22:19:10.715Z,87.29
2022-11-20T22:21:41.624Z,87.50
2022-11-20T22:24:20.507Z,87.37
2022-11-20T22:26:48.178Z,87.90
2022-11-20T22:29:21.402Z,87.61
2022-11-20T22:31:50.840Z,87.85
2022-11-20T22:34:17.786Z,87.73
2022-11-20T22:36:45.501Z,87.69
2022-11-20T22:39:13.185Z,87.85
2022-11-20T22:41:40.186Z,87.58
2022-11-20T22:44:13.017Z,87.73
2022-11-20T22:46:39.961Z,87.75
2022-11-20T22:49:08.779Z,87.47
2022-11-20T22:51:40.811Z,87.40
2022-11-20T22:54:11.772Z,87.28
2022-11-20T22:56:38.803Z,87.28
2022-11-20T22:59:05.920Z,86.43
2022-11-20T23:01:38.896Z,85.78
2022-11-20T23:04:10.824Z,86.75
2022-11-20T23:06:38.272Z,87.13
2022-11-20T23:09:07.357Z,87.71
2022-11-20T23:11:35.657Z,87.73
2022-11-20T23:14:15.168Z,87.52
2022-11-20T23:16:42.703Z,86.90
2022-11-20T23:19:14.543Z,87.44
2022-11-20T23:21:43.158Z,88.33
2022-11-20T23:24:11.486Z,88.21
2022-11-20T23:26:41.092Z,88.99
2022-11-20T23:29:08.512Z,88.51
2022-11-20T23:31:36.584Z,88.57
2022-11-20T23:34:04.204Z,88.72
2022-11-20T23:36:31.350Z,88.99
2022-11-20T23:38:58.345Z,89.00
2022-11-20T23:41:25.402Z,88.96
2022-11-20T23:43:53.670Z,89.80
2022-11-20T23:46:20.840Z,90.00
2022-11-20T23:48:47.878Z,90.18
2022-11-20T23:51:14.970Z,89.93
2022-11-20T23:53:42.175Z,89.91
2022-11-20T23:56:10.545Z,89.90
2022-11-20T23:58:39.191Z,89.67
