createdAt,value
2018-09-20T15:18:00.595Z,5.13
2018-09-20T15:20:35.902Z,4.67
2018-09-20T15:23:12.218Z,5.07
2018-09-20T15:25:48.632Z,4.67
2018-09-20T15:28:25.379Z,5.83
2018-09-20T15:31:04.305Z,4.37
2018-09-20T15:33:39.738Z,4.93
2018-09-20T15:36:14.539Z,4.57
2018-09-20T15:38:49.170Z,4.57
2018-09-20T15:41:25.229Z,5.50
2018-09-20T15:43:59.564Z,4.37
2018-09-20T15:46:34.009Z,4.13
2018-09-20T15:49:08.862Z,4.13
2018-09-20T15:51:43.582Z,4.63
2018-09-20T15:54:18.417Z,4.40
2018-09-20T15:56:52.835Z,4.17
2018-09-20T15:59:27.296Z,4.10
2018-09-20T16:02:03.380Z,4.90
2018-09-20T16:04:39.603Z,4.37
2018-09-20T16:07:15.296Z,4.50
2018-09-20T16:09:51.083Z,4.80
2018-09-20T16:12:27.011Z,4.40
2018-09-20T16:15:03.791Z,4.43
2018-09-20T16:17:39.318Z,4.23
2018-09-20T16:20:13.736Z,5.20
2018-09-20T16:22:48.445Z,4.73
2018-09-20T16:25:24.488Z,4.90
2018-09-20T16:28:05.324Z,4.37
2018-09-20T16:31:12.084Z,4.20
2018-09-20T16:34:04.263Z,4.40
2018-09-20T16:36:49.699Z,4.67
2018-09-20T16:39:25.635Z,4.00
2018-09-20T16:42:02.079Z,4.70
2018-09-20T16:44:36.540Z,4.83
2018-09-20T16:47:10.855Z,4.90
2018-09-20T16:49:48.585Z,4.60
2018-09-20T16:52:24.151Z,4.37
2018-09-20T16:54:59.255Z,3.90
2018-09-20T16:57:34.293Z,4.70
2018-09-20T17:00:12.861Z,4.90
2018-09-20T17:02:49.014Z,4.40
2018-09-20T17:05:26.987Z,4.77
2018-09-20T17:08:04.617Z,4.30
2018-09-20T17:10:40.458Z,4.77
2018-09-20T17:13:17.689Z,4.50
2018-09-20T17:15:55.002Z,4.47
2018-09-20T17:18:29.575Z,4.60
2018-09-20T17:21:05.516Z,6.57
2018-09-20T17:23:40.491Z,4.70
2018-09-20T17:26:16.666Z,4.70
2018-09-20T17:28:52.453Z,5.03
2018-09-20T17:31:30.624Z,5.57
2018-09-20T17:34:06.094Z,5.17
2018-09-20T17:36:40.702Z,7.30
2018-09-20T17:39:17.477Z,5.93
2018-09-20T17:41:53.981Z,4.83
2018-09-20T17:44:29.524Z,5.80
2018-09-20T17:47:04.047Z,7.17
2018-09-20T17:49:38.921Z,5.10
2018-09-20T17:52:16.050Z,5.07
2018-09-20T17:54:51.046Z,4.57
2018-09-20T17:57:25.958Z,4.70
2018-09-20T18:00:02.344Z,4.80
2018-09-20T18:02:44.697Z,4.70
2018-09-20T18:05:21.178Z,5.10
2018-09-20T18:07:58.089Z,5.40
2018-09-20T18:10:32.900Z,5.07
2018-09-20T18:13:12.724Z,5.07
2018-09-20T18:15:51.585Z,5.00
2018-09-20T18:18:27.961Z,5.17
2018-09-20T18:21:02.483Z,4.40
2018-09-20T18:23:36.824Z,4.53
2018-09-20T18:26:13.131Z,4.77
2018-09-20T18:28:48.651Z,4.57
2018-09-20T18:31:32.449Z,4.90
2018-09-20T18:34:08.332Z,5.10
2018-09-20T18:36:42.860Z,4.70
2018-09-20T18:39:17.719Z,5.10
2018-09-20T18:44:48.342Z,4.70
2018-09-20T18:47:23.434Z,4.33
2018-09-20T18:49:57.787Z,4.63
2018-09-20T18:52:32.296Z,4.80
2018-09-20T18:55:07.276Z,4.40
2018-09-20T18:57:46.863Z,4.97
2018-09-20T19:00:21.292Z,4.97
2018-09-20T19:05:46.278Z,5.03
2018-09-20T19:08:22.601Z,5.60
2018-09-20T19:10:57.236Z,4.70
2018-09-20T19:13:38.475Z,4.83
2018-09-20T19:16:35.282Z,5.20
2018-09-20T19:19:10.828Z,5.20
2018-09-20T19:21:46.666Z,4.70
2018-09-20T19:24:24.738Z,4.93
2018-09-20T19:27:03.603Z,5.07
2018-09-20T19:29:39.133Z,4.80
2018-09-20T19:32:18.869Z,5.37
2018-09-20T19:34:55.940Z,4.43
2018-09-20T19:37:31.419Z,5.30
2018-09-20T19:40:05.987Z,4.83
2018-09-20T19:42:42.744Z,5.10
2018-09-20T19:45:18.072Z,4.77
2018-09-20T19:47:52.816Z,4.43
2018-09-20T19:50:28.305Z,6.43
2018-09-20T19:53:04.298Z,5.47
2018-09-20T19:55:40.477Z,4.90
2018-09-20T19:58:15.344Z,4.33
2018-09-20T20:03:44.291Z,4.80
2018-09-20T20:06:21.490Z,5.10
2018-09-20T20:08:57.259Z,4.53
2018-09-20T20:11:34.090Z,5.37
2018-09-20T20:14:10.897Z,5.40
2018-09-20T20:16:46.588Z,4.70
2018-09-20T20:19:22.043Z,5.13
2018-09-20T20:21:59.207Z,5.47
2018-09-20T20:24:42.136Z,6.13
2018-09-20T20:27:18.808Z,5.00
2018-09-20T20:30:06.652Z,6.27
2018-09-20T20:32:44.169Z,6.13
2018-09-20T20:35:19.032Z,6.57
2018-09-20T20:37:53.625Z,6.40
2018-09-20T20:40:30.936Z,7.37
2018-09-20T20:43:05.542Z,5.80
2018-09-20T20:45:39.827Z,6.00
2018-09-20T20:48:14.836Z,5.80
2018-09-20T20:50:49.104Z,4.80
2018-09-20T20:53:24.029Z,5.93
2018-09-20T20:55:58.376Z,5.80
2018-09-20T20:58:34.150Z,5.43
2018-09-20T21:01:12.785Z,5.80
2018-09-20T21:03:48.928Z,5.67
2018-09-20T21:06:26.151Z,6.57
2018-09-20T21:09:02.509Z,6.13
2018-09-20T21:11:38.437Z,5.90
2018-09-20T21:14:14.863Z,7.37
2018-09-20T21:16:49.476Z,5.23
2018-09-20T21:19:24.235Z,5.47
2018-09-20T21:22:00.978Z,6.60
2018-09-20T21:24:41.949Z,6.37
2018-09-20T21:27:18.326Z,5.57
2018-09-20T21:30:08.161Z,6.20
2018-09-20T21:32:44.595Z,5.23
2018-09-20T21:35:19.392Z,6.27
2018-09-20T21:37:55.378Z,5.73
2018-09-20T21:40:31.407Z,6.10
2018-09-20T21:44:35.714Z,6.10
2018-09-20T21:47:10.596Z,5.53
2018-09-20T21:49:45.759Z,7.37
2018-09-20T21:52:20.672Z,6.80
2018-09-20T21:54:58.663Z,5.97
2018-09-20T21:57:33.693Z,6.53
2018-09-20T22:00:08.546Z,5.27
2018-09-20T22:02:49.304Z,5.93
2018-09-20T22:05:25.152Z,6.20
2018-09-20T22:08:02.428Z,5.67
2018-09-20T22:10:36.930Z,5.93
2018-09-20T22:13:13.391Z,6.37
2018-09-20T22:15:49.192Z,5.67
2018-09-20T22:18:24.261Z,6.30
2018-09-20T22:21:00.645Z,5.83
2018-09-20T22:23:35.327Z,7.30
2018-09-20T22:26:10.771Z,7.23
2018-09-20T22:28:46.620Z,5.47
2018-09-20T22:31:25.647Z,6.33
2018-09-20T22:34:04.667Z,5.90
2018-09-20T22:36:39.249Z,6.13
2018-09-20T22:39:13.791Z,6.60
2018-09-20T22:41:49.479Z,6.27
2018-09-20T22:44:23.960Z,5.50
2018-09-20T22:46:58.592Z,5.57
2018-09-20T22:49:33.210Z,6.40
2018-09-20T22:52:07.560Z,6.20
2018-09-20T22:54:44.097Z,5.70
2018-09-20T22:57:18.508Z,5.90
2018-09-20T22:59:53.043Z,6.60
2018-09-20T23:03:15.032Z,6.43
2018-09-20T23:05:50.988Z,6.03
2018-09-20T23:08:27.017Z,5.87
2018-09-20T23:11:01.544Z,5.70
2018-09-20T23:13:37.031Z,6.20
2018-09-20T23:16:12.512Z,5.83
2018-09-20T23:18:47.097Z,6.27
2018-09-20T23:21:21.560Z,6.43
2018-09-20T23:23:56.024Z,5.43
2018-09-20T23:26:37.552Z,5.93
2018-09-20T23:29:12.086Z,6.47
2018-09-20T23:31:48.032Z,5.80
2018-09-20T23:34:24.069Z,5.73
2018-09-20T23:36:58.496Z,5.77
2018-09-20T23:39:32.995Z,6.20
2018-09-20T23:42:08.702Z,5.63
2018-09-20T23:44:43.020Z,6.43
2018-09-20T23:47:17.607Z,5.87
2018-09-20T23:49:52.063Z,6.90
2018-09-20T23:52:29.583Z,6.40
2018-09-20T23:55:04.124Z,5.97
2018-09-20T23:57:38.507Z,6.60
