createdAt,value
2022-10-11T00:01:05.564Z,84.52
2022-10-11T00:03:34.087Z,84.66
2022-10-11T00:06:04.840Z,83.53
2022-10-11T00:08:34.885Z,82.31
2022-10-11T00:11:06.153Z,83.64
2022-10-11T00:13:34.669Z,82.96
2022-10-11T00:16:08.430Z,84.66
2022-10-11T00:18:37.713Z,85.23
2022-10-11T00:21:10.642Z,86.57
2022-10-11T00:23:39.758Z,87.27
2022-10-11T00:26:10.613Z,86.98
2022-10-11T00:28:39.575Z,87.28
2022-10-11T00:31:14.858Z,84.76
2022-10-11T00:33:43.370Z,79.00
2022-10-11T00:36:15.043Z,80.78
2022-10-11T00:38:43.575Z,78.50
2022-10-11T00:41:12.460Z,78.34
2022-10-11T00:43:41.377Z,78.03
2022-10-11T00:46:31.337Z,79.73
2022-10-11T00:49:11.045Z,78.69
2022-10-11T00:51:52.331Z,78.72
2022-10-11T00:54:26.978Z,78.73
2022-10-11T00:57:01.375Z,78.02
2022-10-11T00:59:33.191Z,79.98
2022-10-11T01:02:01.860Z,78.73
2022-10-11T01:04:30.024Z,78.19
2022-10-11T01:06:59.542Z,74.27
2022-10-11T01:09:28.720Z,73.35
2022-10-11T01:12:02.672Z,72.88
2022-10-11T01:15:08.363Z,73.71
2022-10-11T01:17:57.858Z,72.64
2022-10-11T01:20:58.034Z,73.33
2022-10-11T01:24:08.164Z,73.35
2022-10-11T01:26:36.771Z,73.48
2022-10-11T01:29:39.939Z,74.27
2022-10-11T01:32:26.059Z,73.82
2022-10-11T01:35:14.593Z,74.43
2022-10-11T01:37:53.459Z,74.98
2022-10-11T01:40:37.038Z,76.13
2022-10-11T01:43:07.371Z,76.45
2022-10-11T01:45:37.092Z,73.76
2022-10-11T01:48:12.125Z,73.82
2022-10-11T01:50:52.294Z,72.94
2022-10-11T01:53:26.539Z,71.37
2022-10-11T01:56:19.307Z,71.93
2022-10-11T01:58:53.609Z,72.61
2022-10-11T02:01:40.381Z,74.69
2022-10-11T02:04:20.847Z,75.90
2022-10-11T02:07:21.898Z,76.60
2022-10-11T02:10:05.129Z,77.83
2022-10-11T02:12:39.172Z,77.39
2022-10-11T02:15:11.116Z,78.88
2022-10-11T02:17:49.315Z,76.92
2022-10-11T02:20:22.862Z,76.13
2022-10-11T02:22:54.939Z,75.26
2022-10-11T02:25:29.064Z,75.39
2022-10-11T02:28:02.477Z,74.59
2022-10-11T02:30:32.718Z,74.57
2022-10-11T02:33:07.316Z,74.15
2022-10-11T02:35:40.783Z,73.79
2022-10-11T02:38:26.248Z,72.86
2022-10-11T02:41:14.308Z,73.10
2022-10-11T02:43:49.375Z,72.55
2022-10-11T02:46:18.597Z,72.61
2022-10-11T02:48:47.187Z,71.78
2022-10-11T02:51:16.379Z,70.97
2022-10-11T02:53:44.998Z,71.31
2022-10-11T02:56:13.595Z,69.58
2022-10-11T02:58:42.180Z,70.45
2022-10-11T03:01:10.871Z,72.49
2022-10-11T03:03:39.420Z,73.18
2022-10-11T03:06:08.326Z,74.34
2022-10-11T03:08:37.160Z,72.96
2022-10-11T03:11:05.956Z,72.72
2022-10-11T03:13:34.548Z,73.37
2022-10-11T03:16:03.887Z,72.65
2022-10-11T03:18:32.939Z,72.48
2022-10-11T03:21:01.841Z,72.62
2022-10-11T03:23:30.915Z,71.96
2022-10-11T03:25:59.469Z,71.54
2022-10-11T03:28:28.087Z,73.30
2022-10-11T03:30:56.673Z,72.63
2022-10-11T03:33:25.064Z,72.46
2022-10-11T03:35:53.570Z,71.73
2022-10-11T03:38:23.874Z,71.01
2022-10-11T03:40:52.954Z,71.87
2022-10-11T03:43:21.752Z,72.08
2022-10-11T03:45:50.135Z,71.20
2022-10-11T03:48:18.625Z,70.71
2022-10-11T03:50:47.100Z,72.11
2022-10-11T03:53:15.718Z,71.62
2022-10-11T03:55:47.216Z,71.24
2022-10-11T03:58:15.807Z,71.26
2022-10-11T04:00:44.304Z,71.73
2022-10-11T04:03:12.884Z,72.88
2022-10-11T04:05:41.214Z,72.64
2022-10-11T04:08:12.072Z,72.88
2022-10-11T04:10:41.703Z,73.99
2022-10-11T04:13:12.500Z,74.01
2022-10-11T04:15:42.708Z,73.95
2022-10-11T04:18:11.278Z,73.19
2022-10-11T04:20:40.268Z,73.74
2022-10-11T04:23:08.941Z,74.45
2022-10-11T04:25:40.544Z,75.55
2022-10-11T04:28:09.999Z,75.58
2022-10-11T04:30:38.634Z,76.49
2022-10-11T04:33:07.102Z,76.36
2022-10-11T04:35:35.872Z,77.47
2022-10-11T04:38:04.350Z,77.02
2022-10-11T04:40:33.204Z,78.54
2022-10-11T04:43:01.833Z,78.51
2022-10-11T04:45:30.441Z,78.64
2022-10-11T04:47:58.994Z,79.59
2022-10-11T04:50:27.554Z,79.14
2022-10-11T04:52:56.079Z,79.07
2022-10-11T04:55:24.552Z,79.44
2022-10-11T04:57:53.165Z,78.96
2022-10-11T05:00:22.144Z,79.48
2022-10-11T05:02:50.656Z,80.36
2022-10-11T05:05:19.048Z,79.79
2022-10-11T05:07:47.563Z,79.94
2022-10-11T05:10:16.301Z,80.36
2022-10-11T05:12:44.873Z,79.79
2022-10-11T05:15:13.284Z,80.11
2022-10-11T05:17:41.765Z,79.69
2022-10-11T05:20:10.936Z,79.26
2022-10-11T05:22:39.695Z,79.44
2022-10-11T05:25:08.109Z,79.52
2022-10-11T05:27:39.103Z,80.05
2022-10-11T05:30:07.760Z,80.18
2022-10-11T05:32:36.295Z,80.59
2022-10-11T05:35:04.859Z,80.94
2022-10-11T05:37:33.487Z,81.83
2022-10-11T05:40:02.058Z,81.82
2022-10-11T05:42:30.476Z,82.05
2022-10-11T05:44:58.992Z,82.29
2022-10-11T05:47:27.568Z,82.29
2022-10-11T05:49:56.081Z,82.19
2022-10-11T05:52:24.559Z,82.80
2022-10-11T05:54:53.648Z,82.46
2022-10-11T05:57:22.091Z,83.16
2022-10-11T05:59:50.626Z,83.54
2022-10-11T06:02:19.137Z,83.37
2022-10-11T06:04:47.886Z,83.18
2022-10-11T06:07:16.349Z,83.15
2022-10-11T06:09:44.828Z,83.07
2022-10-11T06:12:13.416Z,83.18
2022-10-11T06:14:41.883Z,83.59
2022-10-11T06:17:10.416Z,83.79
2022-10-11T06:19:39.050Z,83.56
2022-10-11T06:22:07.527Z,83.65
2022-10-11T06:24:36.079Z,84.63
2022-10-11T06:27:04.658Z,85.05
2022-10-11T06:29:33.189Z,84.95
2022-10-11T06:32:01.748Z,84.63
2022-10-11T06:34:30.381Z,85.13
2022-10-11T06:36:58.920Z,85.63
2022-10-11T06:39:27.479Z,85.15
2022-10-11T06:41:55.956Z,85.09
2022-10-11T06:44:24.424Z,85.73
2022-10-11T06:46:52.930Z,86.50
2022-10-11T06:49:23.449Z,86.05
2022-10-11T06:51:52.699Z,86.65
2022-10-11T06:54:21.401Z,86.82
2022-10-11T06:56:49.851Z,87.02
2022-10-11T06:59:18.449Z,87.33
2022-10-11T07:01:47.016Z,87.85
2022-10-11T07:04:15.557Z,88.49
2022-10-11T07:06:44.110Z,88.65
2022-10-11T07:09:12.841Z,88.71
2022-10-11T07:11:41.353Z,88.88
2022-10-11T07:14:11.115Z,88.73
2022-10-11T07:16:39.762Z,88.33
2022-10-11T07:19:08.904Z,88.00
2022-10-11T07:21:38.244Z,88.28
2022-10-11T07:24:07.216Z,88.18
2022-10-11T07:26:38.859Z,87.99
2022-10-11T07:29:12.257Z,88.81
2022-10-11T07:31:42.732Z,89.27
2022-10-11T07:34:12.367Z,88.91
2022-10-11T07:36:40.945Z,88.96
2022-10-11T07:39:10.301Z,88.30
2022-10-11T07:41:45.392Z,89.13
2022-10-11T07:44:14.946Z,87.39
2022-10-11T07:46:42.997Z,86.12
2022-10-11T07:49:11.134Z,84.30
2022-10-11T07:51:39.625Z,81.68
2022-10-11T07:54:08.194Z,81.26
2022-10-11T07:56:38.176Z,79.00
2022-10-11T07:59:07.050Z,78.81
2022-10-11T08:01:35.856Z,79.13
2022-10-11T08:04:04.290Z,76.96
2022-10-11T08:06:33.818Z,76.57
2022-10-11T08:09:03.056Z,76.62
2022-10-11T08:11:37.250Z,75.31
2022-10-11T08:14:10.186Z,75.73
2022-10-11T08:16:40.426Z,75.92
2022-10-11T08:19:09.263Z,74.22
2022-10-11T08:21:38.111Z,74.95
2022-10-11T08:24:07.934Z,73.87
2022-10-11T08:26:36.644Z,73.43
2022-10-11T08:29:06.479Z,73.97
2022-10-11T08:31:36.177Z,72.50
2022-10-11T08:34:04.734Z,71.10
2022-10-11T08:36:33.618Z,69.84
2022-10-11T08:39:02.791Z,69.39
2022-10-11T08:41:51.490Z,69.90
2022-10-11T08:45:09.501Z,70.00
2022-10-11T08:47:45.984Z,69.48
2022-10-11T08:50:23.850Z,67.26
2022-10-11T08:53:07.433Z,66.50
2022-10-11T08:55:48.662Z,67.00
2022-10-11T08:58:23.526Z,67.23
2022-10-11T09:00:56.325Z,65.60
2022-10-11T09:03:39.598Z,65.24
2022-10-11T09:06:14.587Z,64.95
2022-10-11T09:08:58.733Z,65.25
2022-10-11T09:11:46.152Z,65.74
2022-10-11T09:14:46.299Z,64.42
2022-10-11T09:17:35.824Z,63.80
2022-10-11T09:20:41.616Z,63.79
2022-10-11T09:23:35.951Z,63.49
2022-10-11T09:26:09.639Z,63.42
2022-10-11T09:29:09.732Z,63.48
2022-10-11T09:31:38.309Z,64.33
2022-10-11T09:34:15.916Z,62.98
2022-10-11T09:37:11.841Z,63.98
2022-10-11T09:39:47.302Z,63.51
2022-10-11T09:42:15.865Z,63.28
2022-10-11T09:44:49.351Z,63.37
2022-10-11T09:47:25.611Z,62.50
2022-10-11T09:50:05.513Z,62.68
2022-10-11T09:52:35.232Z,62.13
2022-10-11T09:55:04.743Z,61.61
2022-10-11T09:57:44.096Z,60.63
2022-10-11T10:00:33.567Z,61.06
2022-10-11T10:03:05.922Z,61.23
2022-10-11T10:05:39.771Z,60.84
2022-10-11T10:08:11.050Z,60.09
2022-10-11T10:11:10.225Z,59.85
2022-10-11T10:13:42.697Z,60.62
2022-10-11T10:16:27.048Z,60.59
2022-10-11T10:19:08.781Z,60.61
2022-10-11T10:21:51.251Z,60.31
2022-10-11T10:24:43.871Z,61.00
2022-10-11T10:27:12.586Z,59.94
2022-10-11T10:29:41.192Z,60.82
2022-10-11T10:32:28.117Z,60.38
2022-10-11T10:35:28.700Z,59.58
2022-10-11T10:38:19.790Z,59.97
2022-10-11T10:40:53.907Z,59.59
2022-10-11T10:43:27.024Z,59.69
2022-10-11T10:46:47.713Z,59.55
2022-10-11T10:52:40.777Z,60.24
2022-10-11T10:55:36.464Z,60.17
2022-10-11T10:58:19.902Z,58.84
2022-10-11T11:00:51.834Z,60.48
2022-10-11T11:03:37.168Z,59.06
2022-10-11T11:06:13.788Z,60.54
2022-10-11T11:08:59.227Z,61.07
2022-10-11T11:11:49.247Z,60.27
2022-10-11T11:14:32.059Z,59.68
2022-10-11T11:17:09.427Z,60.83
2022-10-11T11:20:05.897Z,60.46
2022-10-11T11:22:54.981Z,59.76
2022-10-11T11:25:58.748Z,59.56
2022-10-11T11:28:51.397Z,60.11
2022-10-11T11:31:50.602Z,60.15
2022-10-11T11:34:33.479Z,59.50
2022-10-11T11:37:04.851Z,59.42
2022-10-11T11:39:40.669Z,59.56
2022-10-11T11:42:30.558Z,59.60
2022-10-11T11:45:14.480Z,60.45
2022-10-11T11:47:46.951Z,60.35
2022-10-11T11:50:29.540Z,61.20
2022-10-11T11:53:08.905Z,60.97
2022-10-11T11:55:53.761Z,61.82
2022-10-11T11:58:40.464Z,61.65
2022-10-11T12:01:40.344Z,61.48
2022-10-11T12:04:24.874Z,61.37
2022-10-11T12:07:17.958Z,61.85
2022-10-11T12:09:52.133Z,62.41
2022-10-11T12:12:37.388Z,60.94
2022-10-11T12:15:12.033Z,60.77
2022-10-11T12:17:58.807Z,62.36
2022-10-11T12:20:39.294Z,61.30
2022-10-11T12:23:30.995Z,61.13
2022-10-11T12:26:29.589Z,62.23
2022-10-11T12:29:28.411Z,61.87
2022-10-11T12:32:00.332Z,61.43
2022-10-11T12:34:45.443Z,61.60
2022-10-11T12:37:19.909Z,62.28
2022-10-11T12:39:55.944Z,62.40
2022-10-11T12:42:32.656Z,61.33
2022-10-11T12:45:16.132Z,61.32
2022-10-11T12:48:36.018Z,60.87
2022-10-11T12:51:24.995Z,61.25
2022-10-11T12:54:29.956Z,61.40
2022-10-11T12:57:21.841Z,61.33
2022-10-11T12:59:51.836Z,62.21
2022-10-11T13:02:45.474Z,61.22
2022-10-11T13:05:31.403Z,62.18
2022-10-11T13:08:04.208Z,62.31
2022-10-11T13:10:41.982Z,62.12
2022-10-11T13:13:26.257Z,62.01
2022-10-11T13:15:57.685Z,62.09
2022-10-11T13:18:27.676Z,61.45
2022-10-11T13:20:56.611Z,60.88
2022-10-11T13:23:29.307Z,60.76
2022-10-11T13:25:58.147Z,61.94
2022-10-11T13:28:26.663Z,62.10
2022-10-11T13:30:57.503Z,62.85
2022-10-11T13:33:34.947Z,63.07
2022-10-11T13:36:06.545Z,61.51
2022-10-11T13:38:37.784Z,62.77
2022-10-11T13:41:09.090Z,62.53
2022-10-11T13:43:38.644Z,62.51
2022-10-11T13:46:07.734Z,62.83
2022-10-11T13:48:42.428Z,62.85
2022-10-11T13:51:34.182Z,63.46
2022-10-11T13:54:04.408Z,64.63
2022-10-11T13:56:37.931Z,63.48
2022-10-11T13:59:06.656Z,63.61
2022-10-11T14:01:45.584Z,64.25
2022-10-11T14:04:19.446Z,64.71
2022-10-11T14:06:47.273Z,66.63
2022-10-11T14:09:24.145Z,66.93
2022-10-11T14:11:54.552Z,67.20
2022-10-11T14:14:32.331Z,67.11
2022-10-11T14:17:17.189Z,66.70
2022-10-11T14:19:48.500Z,66.05
2022-10-11T14:22:19.650Z,68.34
2022-10-11T14:24:51.185Z,66.96
2022-10-11T14:27:24.731Z,67.75
2022-10-11T14:30:20.225Z,67.40
2022-10-11T14:32:43.601Z,66.89
2022-10-11T14:35:26.912Z,66.36
2022-10-11T14:37:55.681Z,66.25
2022-10-11T14:40:27.226Z,65.89
2022-10-11T14:42:56.333Z,65.34
2022-10-11T14:45:25.569Z,64.93
2022-10-11T14:47:53.926Z,64.17
2022-10-11T14:50:54.442Z,64.37
2022-10-11T14:53:23.603Z,64.28
2022-10-11T14:55:52.075Z,64.15
2022-10-11T14:58:21.106Z,63.40
2022-10-11T15:00:49.669Z,63.81
2022-10-11T15:03:18.241Z,63.08
2022-10-11T15:05:46.731Z,63.11
2022-10-11T15:08:16.070Z,62.98
2022-10-11T15:10:44.493Z,61.86
2022-10-11T15:13:13.085Z,61.88
2022-10-11T15:15:42.907Z,62.34
2022-10-11T15:18:17.827Z,61.25
2022-10-11T15:20:47.591Z,60.15
2022-10-11T15:23:16.264Z,60.39
2022-10-11T15:25:47.619Z,59.28
2022-10-11T15:28:36.344Z,59.61
2022-10-11T15:31:04.925Z,58.72
2022-10-11T15:33:33.376Z,58.54
2022-10-11T15:36:01.823Z,58.83
2022-10-11T15:38:30.349Z,58.90
2022-10-11T15:41:00.583Z,58.76
2022-10-11T15:43:28.880Z,57.71
2022-10-11T15:45:58.965Z,58.27
2022-10-11T15:48:28.549Z,57.04
2022-10-11T15:50:57.305Z,57.89
2022-10-11T15:53:29.859Z,57.03
2022-10-11T15:56:07.117Z,56.61
2022-10-11T15:58:38.803Z,56.82
2022-10-11T16:01:09.843Z,55.61
2022-10-11T16:03:38.532Z,56.22
2022-10-11T16:06:07.563Z,55.41
2022-10-11T16:08:36.599Z,55.57
2022-10-11T16:11:06.666Z,55.53
2022-10-11T16:13:35.783Z,55.18
2022-10-11T16:16:06.126Z,54.71
2022-10-11T16:18:35.833Z,54.97
2022-10-11T16:21:12.331Z,55.70
2022-10-11T16:23:41.258Z,53.90
2022-10-11T16:26:13.331Z,53.71
2022-10-11T16:28:43.183Z,52.95
2022-10-11T16:31:15.954Z,53.79
2022-10-11T16:33:46.968Z,52.38
2022-10-11T16:36:36.671Z,51.80
2022-10-11T16:39:13.523Z,51.97
2022-10-11T16:41:43.187Z,52.05
2022-10-11T16:44:16.378Z,52.61
2022-10-11T16:46:49.455Z,51.69
2022-10-11T16:49:20.871Z,51.09
2022-10-11T16:51:49.710Z,51.11
2022-10-11T16:54:20.660Z,50.76
2022-10-11T16:56:50.419Z,51.77
2022-10-11T16:59:19.469Z,50.87
2022-10-11T17:01:47.940Z,50.79
2022-10-11T17:04:17.092Z,49.54
2022-10-11T17:06:46.038Z,50.31
2022-10-11T17:09:14.816Z,49.28
2022-10-11T17:11:43.472Z,48.76
2022-10-11T17:14:13.632Z,50.02
2022-10-11T17:16:42.319Z,48.46
2022-10-11T17:19:13.679Z,49.64
2022-10-11T17:21:43.240Z,48.66
2022-10-11T17:24:11.741Z,48.63
2022-10-11T17:26:40.068Z,47.56
2022-10-11T17:29:08.553Z,48.38
2022-10-11T17:31:39.660Z,47.75
2022-10-11T17:34:08.234Z,46.03
2022-10-11T17:36:36.839Z,47.23
2022-10-11T17:39:08.831Z,47.09
2022-10-11T17:41:37.280Z,46.95
2022-10-11T17:44:06.489Z,46.08
2022-10-11T17:46:35.290Z,45.91
2022-10-11T17:49:07.877Z,47.01
2022-10-11T17:51:37.743Z,45.75
2022-10-11T17:54:07.082Z,45.37
2022-10-11T17:56:38.186Z,45.02
2022-10-11T17:59:07.495Z,45.31
2022-10-11T18:01:36.610Z,44.67
2022-10-11T18:04:07.363Z,45.29
2022-10-11T18:06:41.324Z,45.77
2022-10-11T18:09:09.831Z,45.23
2022-10-11T18:11:38.577Z,43.99
2022-10-11T18:14:06.947Z,44.83
2022-10-11T18:16:36.522Z,44.77
2022-10-11T18:19:09.043Z,45.11
2022-10-11T18:21:39.146Z,44.29
2022-10-11T18:24:19.065Z,44.24
2022-10-11T18:26:48.458Z,43.81
2022-10-11T18:29:17.472Z,43.40
2022-10-11T18:31:46.031Z,43.00
2022-10-11T18:34:15.495Z,42.84
2022-10-11T18:36:44.458Z,42.46
2022-10-11T18:39:16.084Z,42.87
2022-10-11T18:41:45.469Z,42.56
2022-10-11T18:44:16.822Z,43.68
2022-10-11T18:46:46.280Z,41.92
2022-10-11T18:49:15.082Z,42.00
2022-10-11T18:51:44.112Z,41.68
2022-10-11T18:54:20.145Z,43.21
2022-10-11T18:56:50.260Z,42.87
2022-10-11T18:59:19.280Z,41.89
2022-10-11T19:01:49.248Z,41.54
2022-10-11T19:04:17.808Z,42.27
2022-10-11T19:06:51.808Z,40.83
2022-10-11T19:09:23.605Z,41.30
2022-10-11T19:11:54.186Z,40.93
2022-10-11T19:14:26.783Z,40.94
2022-10-11T19:16:56.420Z,40.47
2022-10-11T19:19:28.303Z,40.39
2022-10-11T19:21:57.112Z,41.00
2022-10-11T19:24:27.956Z,41.35
2022-10-11T19:27:01.368Z,40.80
2022-10-11T19:29:31.748Z,40.80
2022-10-11T19:32:02.982Z,40.05
2022-10-11T19:34:33.009Z,41.19
2022-10-11T19:37:05.473Z,42.17
2022-10-11T19:39:34.286Z,41.24
2022-10-11T19:42:03.024Z,40.80
2022-10-11T19:44:35.735Z,39.67
2022-10-11T19:47:07.424Z,38.97
2022-10-11T19:49:35.975Z,39.72
2022-10-11T19:52:04.416Z,40.60
2022-10-11T19:54:33.324Z,40.45
2022-10-11T19:57:01.931Z,40.40
2022-10-11T19:59:29.951Z,40.35
2022-10-11T20:01:58.400Z,40.78
2022-10-11T20:04:51.689Z,40.81
2022-10-11T20:07:15.386Z,41.79
2022-10-11T20:09:43.782Z,42.21
2022-10-11T20:12:12.278Z,42.50
2022-10-11T20:14:40.427Z,42.66
2022-10-11T20:17:08.959Z,42.81
2022-10-11T20:19:37.541Z,41.71
2022-10-11T20:22:06.219Z,40.95
2022-10-11T20:24:35.700Z,42.21
2022-10-11T20:27:06.538Z,39.20
2022-10-11T20:29:35.100Z,39.61
2022-10-11T20:32:03.654Z,39.24
2022-10-11T20:34:32.218Z,39.53
2022-10-11T20:37:00.710Z,39.02
2022-10-11T20:39:29.429Z,38.36
2022-10-11T20:41:57.857Z,38.69
2022-10-11T20:44:26.224Z,38.41
2022-10-11T20:46:54.848Z,38.52
2022-10-11T20:49:23.849Z,38.92
2022-10-11T20:51:52.394Z,37.38
2022-10-11T20:54:20.946Z,38.19
2022-10-11T20:56:49.416Z,38.10
2022-10-11T20:59:17.909Z,38.81
2022-10-11T21:01:46.496Z,36.82
2022-10-11T21:04:20.437Z,37.27
2022-10-11T21:06:50.365Z,37.21
2022-10-11T21:09:19.109Z,37.70
2022-10-11T21:11:47.883Z,37.54
2022-10-11T21:14:16.531Z,37.69
2022-10-11T21:16:45.072Z,37.46
2022-10-11T21:19:16.451Z,37.32
2022-10-11T21:21:52.535Z,36.99
2022-10-11T21:24:22.871Z,38.32
2022-10-11T21:26:51.489Z,37.91
2022-10-11T21:29:20.286Z,37.74
2022-10-11T21:31:48.775Z,37.76
2022-10-11T21:34:17.113Z,36.89
2022-10-11T21:36:45.670Z,37.82
2022-10-11T21:39:17.320Z,37.35
2022-10-11T21:41:45.785Z,38.47
2022-10-11T21:44:14.273Z,38.59
2022-10-11T21:47:05.446Z,37.28
2022-10-11T21:49:31.334Z,37.80
2022-10-11T21:51:59.848Z,37.88
2022-10-11T21:54:28.383Z,37.57
2022-10-11T21:56:56.866Z,38.00
2022-10-11T21:59:25.376Z,38.29
2022-10-11T22:01:56.914Z,37.83
2022-10-11T22:04:27.865Z,38.62
2022-10-11T22:06:56.326Z,37.14
2022-10-11T22:09:24.872Z,36.97
2022-10-11T22:11:53.411Z,37.86
2022-10-11T22:14:22.438Z,37.49
2022-10-11T22:16:50.962Z,37.76
2022-10-11T22:19:19.599Z,37.34
2022-10-11T22:21:48.165Z,37.97
2022-10-11T22:24:17.866Z,37.85
2022-10-11T22:26:46.418Z,37.81
2022-10-11T22:29:14.899Z,38.26
2022-10-11T22:31:43.689Z,37.95
2022-10-11T22:34:12.229Z,38.00
2022-10-11T22:36:40.768Z,38.79
2022-10-11T22:39:09.508Z,38.62
2022-10-11T22:41:39.212Z,38.85
2022-10-11T22:44:07.955Z,38.15
2022-10-11T22:46:36.480Z,38.32
2022-10-11T22:49:04.859Z,37.95
2022-10-11T22:51:33.491Z,37.70
2022-10-11T22:54:01.664Z,38.24
2022-10-11T22:56:29.636Z,37.82
2022-10-11T22:58:59.655Z,38.57
2022-10-11T23:01:28.151Z,38.37
2022-10-11T23:03:57.800Z,38.47
2022-10-11T23:06:26.404Z,38.31
2022-10-11T23:08:54.892Z,39.00
2022-10-11T23:11:23.524Z,38.54
2022-10-11T23:13:52.002Z,38.61
2022-10-11T23:16:20.784Z,38.73
2022-10-11T23:18:49.323Z,38.61
2022-10-11T23:21:18.330Z,38.61
2022-10-11T23:23:46.897Z,38.10
2022-10-11T23:26:17.730Z,37.74
2022-10-11T23:28:46.590Z,37.46
2022-10-11T23:31:17.961Z,38.21
2022-10-11T23:33:47.758Z,38.25
2022-10-11T23:36:21.207Z,38.57
2022-10-11T23:38:54.567Z,38.63
2022-10-11T23:41:30.822Z,38.84
2022-10-11T23:43:59.942Z,40.14
2022-10-11T23:46:28.460Z,40.51
2022-10-11T23:48:57.137Z,39.54
2022-10-11T23:51:25.519Z,40.72
2022-10-11T23:53:54.235Z,41.67
2022-10-11T23:56:22.854Z,41.72
2022-10-11T23:58:50.850Z,42.08
