createdAt,value
2019-03-21T00:00:17.708Z,28.73
2019-03-21T00:02:45.985Z,27.10
2019-03-21T00:05:14.400Z,23.77
2019-03-21T00:17:09.523Z,25.43
2019-03-21T00:19:37.927Z,22.60
2019-03-21T00:22:06.341Z,32.60
2019-03-21T00:24:34.610Z,31.63
2019-03-21T00:27:02.876Z,27.57
2019-03-21T00:29:31.235Z,28.83
2019-03-21T00:31:59.594Z,30.47
2019-03-21T00:34:27.877Z,26.90
2019-03-21T00:36:56.216Z,24.83
2019-03-21T00:39:32.404Z,27.17
2019-03-21T00:41:54.955Z,32.70
2019-03-21T00:44:23.378Z,32.63
2019-03-21T00:46:53.745Z,32.57
2019-03-21T00:49:22.038Z,27.60
2019-03-21T00:51:50.341Z,30.10
2019-03-21T00:54:18.590Z,27.53
2019-03-21T00:56:46.899Z,30.53
2019-03-21T00:59:15.219Z,35.43
2019-03-21T01:01:43.523Z,29.70
2019-03-21T01:06:41.759Z,32.50
2019-03-21T01:09:10.770Z,27.87
2019-03-21T01:11:39.105Z,27.50
2019-03-21T01:14:07.524Z,28.50
2019-03-21T01:16:35.827Z,26.90
2019-03-21T01:19:04.198Z,30.00
2019-03-21T01:21:32.404Z,29.77
2019-03-21T01:24:00.779Z,27.70
2019-03-21T01:26:29.026Z,36.17
2019-03-21T01:28:57.341Z,29.27
2019-03-21T01:31:25.623Z,31.83
2019-03-21T01:33:53.946Z,29.73
2019-03-21T01:36:22.760Z,29.73
2019-03-21T01:38:51.149Z,31.73
2019-03-21T01:41:19.499Z,35.33
2019-03-21T01:43:47.796Z,30.60
2019-03-21T01:46:16.329Z,31.80
2019-03-21T01:48:44.676Z,36.97
2019-03-21T01:51:13.008Z,34.40
2019-03-21T01:53:41.260Z,32.77
2019-03-21T01:56:10.595Z,32.80
2019-03-21T01:58:38.872Z,36.27
2019-03-21T02:01:08.795Z,29.70
2019-03-21T02:03:37.122Z,29.50
2019-03-21T02:06:06.316Z,32.80
2019-03-21T02:08:34.564Z,29.87
2019-03-21T02:11:02.885Z,26.67
2019-03-21T02:13:31.204Z,31.87
2019-03-21T02:15:59.557Z,29.20
2019-03-21T02:18:27.860Z,31.47
2019-03-21T02:20:56.163Z,29.50
2019-03-21T02:23:24.648Z,29.30
2019-03-21T02:25:52.941Z,26.10
2019-03-21T02:28:21.234Z,31.53
2019-03-21T02:30:49.535Z,27.90
2019-03-21T02:33:19.453Z,27.77
2019-03-21T02:35:47.725Z,25.27
2019-03-21T02:38:15.979Z,28.33
2019-03-21T02:40:44.332Z,31.07
2019-03-21T02:43:12.794Z,29.17
2019-03-21T02:45:41.055Z,29.43
2019-03-21T02:48:09.368Z,26.47
2019-03-21T02:50:37.646Z,25.30
2019-03-21T02:53:05.978Z,27.77
2019-03-21T02:55:34.233Z,32.23
2019-03-21T02:58:02.521Z,27.37
2019-03-21T03:00:31.249Z,27.57
2019-03-21T03:02:59.998Z,29.30
2019-03-21T03:05:29.001Z,28.23
2019-03-21T03:07:57.485Z,26.90
2019-03-21T03:10:29.846Z,25.80
2019-03-21T03:12:58.156Z,23.40
2019-03-21T03:15:27.256Z,27.67
2019-03-21T03:17:55.608Z,27.90
2019-03-21T03:20:23.971Z,27.13
2019-03-21T03:22:52.263Z,27.90
2019-03-21T03:25:20.597Z,29.80
2019-03-21T03:27:49.129Z,27.90
2019-03-21T03:30:18.350Z,28.97
2019-03-21T03:32:46.701Z,24.03
2019-03-21T03:35:14.987Z,28.57
2019-03-21T03:37:43.377Z,24.00
2019-03-21T03:40:12.919Z,28.77
2019-03-21T03:42:43.619Z,28.67
2019-03-21T03:45:13.629Z,29.43
2019-03-21T03:47:42.344Z,27.10
2019-03-21T03:50:10.724Z,28.07
2019-03-21T03:52:39.036Z,30.53
2019-03-21T03:55:07.799Z,27.20
2019-03-21T03:57:36.273Z,27.57
2019-03-21T04:00:05.206Z,30.57
2019-03-21T04:02:33.610Z,35.93
2019-03-21T04:05:01.965Z,30.77
2019-03-21T04:07:30.209Z,27.60
2019-03-21T04:09:58.561Z,32.20
2019-03-21T04:12:26.880Z,31.40
2019-03-21T04:14:55.149Z,29.47
2019-03-21T04:17:23.598Z,31.83
2019-03-21T04:19:51.894Z,31.13
2019-03-21T04:22:20.200Z,30.77
2019-03-21T04:24:48.602Z,32.50
2019-03-21T04:27:16.951Z,31.10
2019-03-21T04:29:45.380Z,32.13
2019-03-21T04:32:13.667Z,30.33
2019-03-21T04:34:42.174Z,33.27
2019-03-21T04:37:11.443Z,31.83
2019-03-21T04:39:39.953Z,32.50
2019-03-21T04:42:09.219Z,40.10
2019-03-21T04:44:37.598Z,38.23
2019-03-21T04:47:05.910Z,30.53
2019-03-21T04:49:34.291Z,33.50
2019-03-21T04:52:02.565Z,32.03
2019-03-21T04:54:30.874Z,37.10
2019-03-21T04:56:59.271Z,35.90
2019-03-21T04:59:27.513Z,34.83
2019-03-21T05:01:55.822Z,35.73
2019-03-21T05:04:24.107Z,34.00
2019-03-21T05:06:52.449Z,34.07
2019-03-21T05:09:20.909Z,33.40
2019-03-21T05:11:49.539Z,39.03
2019-03-21T05:14:17.811Z,38.07
2019-03-21T05:16:46.154Z,35.43
2019-03-21T05:19:14.385Z,36.40
2019-03-21T05:21:42.718Z,36.60
2019-03-21T05:24:11.025Z,31.80
2019-03-21T05:26:39.500Z,32.77
2019-03-21T05:29:07.780Z,39.23
2019-03-21T05:31:36.092Z,38.13
2019-03-21T05:34:04.352Z,40.63
2019-03-21T05:36:32.693Z,37.07
2019-03-21T05:39:00.977Z,38.03
2019-03-21T05:41:29.276Z,37.93
2019-03-21T05:44:02.537Z,30.13
2019-03-21T05:46:30.954Z,36.33
2019-03-21T05:48:59.373Z,34.67
2019-03-21T05:51:28.706Z,32.13
2019-03-21T05:53:57.077Z,38.43
2019-03-21T05:56:25.485Z,36.10
2019-03-21T05:58:53.854Z,32.23
2019-03-21T06:01:22.193Z,41.37
2019-03-21T06:03:52.167Z,36.00
2019-03-21T06:06:25.334Z,38.87
2019-03-21T06:08:53.888Z,38.43
2019-03-21T06:11:22.296Z,33.77
2019-03-21T06:13:50.643Z,39.33
2019-03-21T06:16:19.037Z,43.80
2019-03-21T06:18:49.782Z,39.93
2019-03-21T06:21:20.832Z,39.45
2019-03-21T06:23:52.638Z,36.80
2019-03-21T06:26:45.908Z,32.90
2019-03-21T06:29:14.226Z,40.90
2019-03-21T06:31:42.656Z,36.47
2019-03-21T06:34:10.955Z,41.40
2019-03-21T06:36:39.335Z,43.00
2019-03-21T06:39:08.358Z,47.63
2019-03-21T06:41:37.155Z,37.37
2019-03-21T06:44:05.799Z,39.30
2019-03-21T06:46:35.106Z,40.05
2019-03-21T06:49:03.857Z,38.27
2019-03-21T06:51:32.285Z,38.23
2019-03-21T06:54:00.568Z,42.67
2019-03-21T06:56:28.854Z,40.60
2019-03-21T06:58:57.201Z,40.37
2019-03-21T07:01:25.549Z,44.40
2019-03-21T07:03:53.878Z,45.10
2019-03-21T07:06:22.159Z,41.27
2019-03-21T07:08:50.513Z,38.50
2019-03-21T07:11:19.134Z,44.33
2019-03-21T07:13:47.350Z,42.70
2019-03-21T07:16:15.881Z,43.93
2019-03-21T07:18:44.210Z,43.60
2019-03-21T07:21:12.572Z,41.80
2019-03-21T07:23:40.847Z,41.07
2019-03-21T07:26:09.197Z,45.07
2019-03-21T07:28:38.653Z,40.10
2019-03-21T07:31:07.179Z,39.60
2019-03-21T07:33:35.640Z,49.87
2019-03-21T07:36:03.918Z,49.60
2019-03-21T07:38:32.206Z,46.90
2019-03-21T07:41:00.570Z,43.33
2019-03-21T07:43:28.947Z,42.60
2019-03-21T07:45:57.324Z,48.60
2019-03-21T07:48:25.607Z,45.03
2019-03-21T07:50:53.976Z,42.37
2019-03-21T07:53:22.317Z,46.23
2019-03-21T07:55:50.600Z,48.70
2019-03-21T07:58:18.885Z,51.93
2019-03-21T08:00:47.361Z,52.37
2019-03-21T08:03:17.691Z,45.37
2019-03-21T08:05:46.077Z,45.63
2019-03-21T08:08:14.461Z,45.63
2019-03-21T08:10:42.817Z,49.70
2019-03-21T08:13:11.033Z,46.43
2019-03-21T08:15:39.358Z,48.40
2019-03-21T08:18:08.047Z,43.63
2019-03-21T08:20:37.945Z,41.87
2019-03-21T08:23:06.228Z,46.47
2019-03-21T08:25:34.516Z,42.07
2019-03-21T08:28:03.306Z,49.60
2019-03-21T08:30:31.848Z,45.30
2019-03-21T08:33:02.831Z,41.37
2019-03-21T08:35:30.098Z,41.57
2019-03-21T08:37:58.531Z,40.60
2019-03-21T08:40:26.894Z,37.80
2019-03-21T08:42:55.204Z,40.57
2019-03-21T08:45:23.692Z,36.00
2019-03-21T08:47:52.054Z,38.97
2019-03-21T08:50:20.359Z,37.80
2019-03-21T08:52:48.719Z,36.53
2019-03-21T08:55:16.991Z,35.10
2019-03-21T08:57:48.796Z,32.47
2019-03-21T09:00:17.104Z,34.83
2019-03-21T09:02:45.442Z,33.00
2019-03-21T09:05:13.843Z,34.20
2019-03-21T09:07:42.250Z,32.23
2019-03-21T09:10:10.553Z,32.07
2019-03-21T09:12:38.813Z,35.00
2019-03-21T09:15:08.198Z,34.13
2019-03-21T09:17:37.134Z,34.33
2019-03-21T09:20:05.598Z,26.47
2019-03-21T09:22:33.836Z,32.37
2019-03-21T09:25:04.636Z,28.77
2019-03-21T09:27:32.346Z,29.60
2019-03-21T09:30:00.652Z,30.73
2019-03-21T09:32:29.020Z,29.23
2019-03-21T09:34:58.395Z,30.70
2019-03-21T09:37:26.748Z,29.07
2019-03-21T09:39:55.057Z,28.60
2019-03-21T09:42:23.319Z,28.23
2019-03-21T09:44:51.638Z,29.20
2019-03-21T09:47:19.987Z,28.80
2019-03-21T09:49:48.294Z,33.60
2019-03-21T09:52:16.574Z,26.43
2019-03-21T09:54:44.860Z,29.43
2019-03-21T09:57:13.128Z,27.47
2019-03-21T09:59:41.409Z,28.63
2019-03-21T10:02:09.710Z,27.83
2019-03-21T10:04:38.004Z,24.10
2019-03-21T10:07:06.339Z,27.67
2019-03-21T10:09:34.587Z,28.30
2019-03-21T10:12:02.951Z,28.07
2019-03-21T10:14:31.269Z,26.00
2019-03-21T10:16:59.537Z,25.67
2019-03-21T10:19:27.822Z,25.83
2019-03-21T10:21:56.310Z,29.27
2019-03-21T10:24:24.591Z,27.23
2019-03-21T10:26:52.900Z,28.17
2019-03-21T10:29:21.254Z,26.70
2019-03-21T10:31:49.536Z,26.73
2019-03-21T10:34:17.845Z,28.43
2019-03-21T10:36:46.368Z,29.83
2019-03-21T10:39:15.069Z,30.10
2019-03-21T10:41:43.395Z,26.27
2019-03-21T10:44:11.818Z,27.47
2019-03-21T10:46:40.246Z,26.90
2019-03-21T10:49:08.732Z,26.27
2019-03-21T10:51:37.108Z,28.27
2019-03-21T10:54:05.403Z,25.97
2019-03-21T10:56:33.806Z,26.60
2019-03-21T10:59:02.093Z,24.77
2019-03-21T11:01:30.473Z,24.10
2019-03-21T11:03:58.792Z,26.93
2019-03-21T11:06:27.103Z,24.33
2019-03-21T11:08:55.345Z,20.30
2019-03-21T11:11:23.623Z,21.07
2019-03-21T11:13:51.910Z,23.47
2019-03-21T11:16:20.207Z,21.60
2019-03-21T11:18:48.551Z,25.20
2019-03-21T11:21:16.877Z,19.93
2019-03-21T11:23:45.183Z,23.83
2019-03-21T11:26:13.533Z,24.07
2019-03-21T11:28:41.834Z,25.43
2019-03-21T11:31:10.168Z,24.47
2019-03-21T11:33:38.505Z,23.83
2019-03-21T11:36:06.847Z,23.53
2019-03-21T11:38:35.269Z,25.97
2019-03-21T11:41:03.601Z,24.30
2019-03-21T11:43:31.947Z,24.13
2019-03-21T11:46:00.205Z,26.20
2019-03-21T11:48:28.526Z,27.27
2019-03-21T11:50:56.794Z,25.63
2019-03-21T11:53:25.151Z,25.27
2019-03-21T11:55:53.407Z,26.67
2019-03-21T11:58:21.656Z,27.33
2019-03-21T12:00:50.026Z,28.87
2019-03-21T12:03:18.312Z,30.43
2019-03-21T12:05:46.680Z,29.37
2019-03-21T12:08:14.968Z,32.87
2019-03-21T12:10:43.369Z,29.77
2019-03-21T12:13:11.691Z,33.33
2019-03-21T12:15:43.213Z,37.50
2019-03-21T12:18:11.504Z,36.17
2019-03-21T12:20:39.865Z,30.73
2019-03-21T12:23:08.167Z,36.10
2019-03-21T12:25:36.442Z,35.70
2019-03-21T12:28:04.727Z,30.20
2019-03-21T12:30:36.651Z,31.03
2019-03-21T12:33:05.114Z,34.43
2019-03-21T12:35:33.471Z,29.37
2019-03-21T12:38:01.844Z,34.07
2019-03-21T12:40:30.478Z,29.73
2019-03-21T12:42:58.902Z,30.80
2019-03-21T12:45:27.344Z,31.83
2019-03-21T12:47:55.785Z,29.57
2019-03-21T12:50:24.109Z,33.40
2019-03-21T12:52:52.457Z,28.80
2019-03-21T12:55:21.225Z,32.70
2019-03-21T12:57:49.627Z,34.27
2019-03-21T13:00:20.835Z,31.33
2019-03-21T13:02:49.288Z,33.40
2019-03-21T13:05:20.088Z,37.73
2019-03-21T13:07:48.431Z,38.20
2019-03-21T13:10:16.772Z,35.70
2019-03-21T13:12:45.095Z,35.50
2019-03-21T13:15:13.468Z,32.80
2019-03-21T13:17:41.808Z,35.83
2019-03-21T13:20:10.103Z,36.37
2019-03-21T13:22:38.517Z,33.13
2019-03-21T13:25:06.919Z,32.73
2019-03-21T13:27:35.404Z,32.73
2019-03-21T13:30:03.898Z,33.13
2019-03-21T13:32:32.172Z,33.07
2019-03-21T13:35:00.658Z,37.83
2019-03-21T13:37:29.000Z,35.07
2019-03-21T13:39:57.385Z,39.03
2019-03-21T13:42:25.730Z,33.63
2019-03-21T13:44:54.084Z,35.43
2019-03-21T13:47:22.381Z,36.03
2019-03-21T13:49:50.721Z,39.47
2019-03-21T13:52:18.991Z,39.10
2019-03-21T13:54:47.362Z,38.00
2019-03-21T13:57:15.634Z,41.13
2019-03-21T13:59:43.925Z,37.33
2019-03-21T14:02:12.323Z,35.07
2019-03-21T14:04:40.757Z,37.80
2019-03-21T14:07:09.211Z,37.17
2019-03-21T14:09:37.476Z,35.67
2019-03-21T14:12:05.795Z,34.73
2019-03-21T14:14:34.109Z,43.23
2019-03-21T14:17:02.509Z,40.83
2019-03-21T14:19:30.792Z,39.07
2019-03-21T14:21:59.127Z,39.97
2019-03-21T14:24:27.522Z,39.43
2019-03-21T14:26:55.868Z,41.07
2019-03-21T14:29:24.761Z,40.50
2019-03-21T14:31:53.948Z,41.00
2019-03-21T14:34:22.445Z,37.30
2019-03-21T14:36:51.629Z,35.60
2019-03-21T14:39:21.064Z,37.63
2019-03-21T14:41:49.822Z,38.00
2019-03-21T14:44:18.253Z,34.53
2019-03-21T14:46:46.585Z,38.63
2019-03-21T14:49:14.910Z,35.73
2019-03-21T14:51:43.233Z,37.50
2019-03-21T14:54:11.556Z,33.87
2019-03-21T14:56:39.892Z,37.43
2019-03-21T14:59:08.282Z,37.47
2019-03-21T15:01:36.648Z,38.37
2019-03-21T15:04:04.916Z,36.77
2019-03-21T15:06:33.353Z,40.27
2019-03-21T15:09:01.697Z,35.77
2019-03-21T15:11:30.053Z,42.13
2019-03-21T15:13:58.313Z,34.47
2019-03-21T15:16:26.787Z,37.27
2019-03-21T15:18:55.147Z,35.53
2019-03-21T15:21:23.471Z,34.30
2019-03-21T15:23:59.270Z,32.13
2019-03-21T15:26:21.834Z,32.30
2019-03-21T15:28:50.096Z,34.23
2019-03-21T15:31:18.391Z,30.37
2019-03-21T15:33:46.765Z,36.07
2019-03-21T15:36:15.082Z,37.63
2019-03-21T15:38:43.482Z,31.57
2019-03-21T15:41:11.841Z,31.83
2019-03-21T15:43:40.260Z,28.73
2019-03-21T15:46:08.589Z,27.60
2019-03-21T15:48:36.892Z,29.93
2019-03-21T15:51:05.271Z,34.07
2019-03-21T15:53:33.673Z,30.47
2019-03-21T15:56:01.961Z,29.63
2019-03-21T15:58:30.391Z,32.70
2019-03-21T16:00:58.759Z,32.07
2019-03-21T16:03:28.835Z,32.03
2019-03-21T16:05:57.259Z,33.70
2019-03-21T16:08:27.278Z,36.43
2019-03-21T16:10:55.707Z,32.00
2019-03-21T16:13:24.071Z,34.23
2019-03-21T16:15:52.365Z,33.97
2019-03-21T16:18:21.865Z,33.60
2019-03-21T16:20:50.216Z,31.03
2019-03-21T16:23:18.625Z,31.70
2019-03-21T16:25:48.585Z,30.33
2019-03-21T16:28:19.920Z,34.97
2019-03-21T16:30:47.053Z,31.93
2019-03-21T16:33:15.391Z,30.40
2019-03-21T16:35:43.714Z,33.03
2019-03-21T16:38:11.970Z,34.30
2019-03-21T16:40:40.426Z,36.70
2019-03-21T16:43:08.686Z,35.93
2019-03-21T16:45:37.051Z,32.93
2019-03-21T16:48:05.330Z,38.33
2019-03-21T16:50:33.638Z,35.77
2019-03-21T16:53:01.966Z,34.70
2019-03-21T16:55:30.898Z,33.67
2019-03-21T16:57:59.189Z,35.60
2019-03-21T17:00:27.911Z,34.70
2019-03-21T17:02:56.260Z,33.10
2019-03-21T17:05:24.696Z,40.50
2019-03-21T17:07:53.035Z,35.73
2019-03-21T17:10:21.704Z,34.53
2019-03-21T17:12:50.201Z,33.83
2019-03-21T17:15:18.486Z,34.53
2019-03-21T17:17:46.824Z,38.47
2019-03-21T17:20:15.626Z,47.53
2019-03-21T17:22:44.043Z,37.50
2019-03-21T17:25:12.411Z,39.77
2019-03-21T17:27:40.688Z,32.90
2019-03-21T17:30:09.086Z,40.40
2019-03-21T17:32:37.361Z,36.10
2019-03-21T17:35:05.746Z,44.97
2019-03-21T17:37:34.116Z,37.67
2019-03-21T17:40:02.422Z,39.03
2019-03-21T17:42:30.744Z,43.17
2019-03-21T17:44:59.120Z,40.43
2019-03-21T17:47:27.411Z,44.20
2019-03-21T17:49:55.755Z,39.17
2019-03-21T17:52:24.113Z,34.90
2019-03-21T17:54:52.522Z,43.80
2019-03-21T17:57:20.781Z,38.97
2019-03-21T17:59:49.108Z,42.00
2019-03-21T18:02:17.966Z,40.60
2019-03-21T18:04:47.453Z,36.50
2019-03-21T18:07:16.134Z,36.60
2019-03-21T18:09:44.470Z,43.53
2019-03-21T18:12:12.775Z,38.27
2019-03-21T18:14:41.252Z,33.77
2019-03-21T18:17:09.675Z,39.93
2019-03-21T18:19:38.010Z,37.73
2019-03-21T18:22:06.371Z,41.03
2019-03-21T18:24:34.794Z,38.53
2019-03-21T18:27:03.317Z,44.83
2019-03-21T18:29:32.903Z,43.60
2019-03-21T18:32:01.322Z,38.90
2019-03-21T18:34:30.728Z,43.87
2019-03-21T18:36:59.126Z,37.77
2019-03-21T18:39:27.404Z,39.98
2019-03-21T18:41:55.817Z,40.88
2019-03-21T18:44:24.084Z,42.27
2019-03-21T18:46:52.354Z,44.50
2019-03-21T18:49:20.746Z,41.73
2019-03-21T18:51:49.579Z,44.17
2019-03-21T18:54:17.810Z,40.05
2019-03-21T18:57:22.551Z,43.93
2019-03-21T18:59:51.186Z,41.50
2019-03-21T19:02:20.662Z,43.27
2019-03-21T19:04:48.925Z,41.23
2019-03-21T19:07:23.305Z,47.47
2019-03-21T19:09:51.588Z,47.53
2019-03-21T19:12:19.920Z,47.23
2019-03-21T19:14:48.221Z,51.30
2019-03-21T19:17:16.505Z,51.60
2019-03-21T19:19:44.806Z,46.83
2019-03-21T19:22:13.103Z,57.97
2019-03-21T19:24:41.460Z,54.57
2019-03-21T19:27:09.819Z,55.10
2019-03-21T19:29:38.245Z,53.20
2019-03-21T19:32:06.760Z,46.60
2019-03-21T19:34:35.317Z,52.80
2019-03-21T19:37:03.665Z,54.33
2019-03-21T19:39:32.041Z,54.23
2019-03-21T19:42:01.234Z,49.13
2019-03-21T19:44:29.679Z,52.00
2019-03-21T19:47:01.172Z,53.80
2019-03-21T19:52:09.690Z,50.87
2019-03-21T19:54:37.918Z,58.90
2019-03-21T19:57:06.241Z,59.07
2019-03-21T19:59:34.484Z,56.60
2019-03-21T20:02:02.734Z,55.57
2019-03-21T20:04:30.977Z,57.10
2019-03-21T20:06:59.262Z,62.13
2019-03-21T20:09:27.496Z,56.20
2019-03-21T20:11:55.769Z,52.78
2019-03-21T20:14:24.118Z,52.97
2019-03-21T20:16:52.433Z,50.83
2019-03-21T20:19:20.686Z,55.63
2019-03-21T20:21:48.983Z,53.90
2019-03-21T20:24:17.229Z,56.03
2019-03-21T20:26:45.618Z,60.93
2019-03-21T20:29:13.869Z,57.00
2019-03-21T20:31:42.194Z,59.40
2019-03-21T20:34:12.743Z,55.33
2019-03-21T20:36:40.494Z,60.50
2019-03-21T20:39:08.807Z,59.80
2019-03-21T20:41:37.081Z,56.93
2019-03-21T20:44:14.705Z,57.63
2019-03-21T20:46:35.227Z,55.57
2019-03-21T20:49:04.139Z,57.97
2019-03-21T20:51:32.517Z,55.07
2019-03-21T20:54:00.882Z,67.40
2019-03-21T20:56:29.159Z,57.97
2019-03-21T20:58:57.644Z,60.40
2019-03-21T21:01:26.025Z,60.07
2019-03-21T21:03:54.504Z,64.63
2019-03-21T21:06:22.752Z,60.10
2019-03-21T21:08:51.190Z,61.50
2019-03-21T21:11:19.660Z,60.70
2019-03-21T21:13:48.223Z,56.30
2019-03-21T21:16:16.734Z,59.17
2019-03-21T21:18:45.089Z,64.10
2019-03-21T21:21:13.541Z,66.07
2019-03-21T21:23:41.950Z,62.70
2019-03-21T21:26:10.304Z,67.07
2019-03-21T21:28:38.720Z,56.37
2019-03-21T21:31:07.091Z,60.90
2019-03-21T21:33:35.341Z,60.23
2019-03-21T21:36:03.774Z,64.27
2019-03-21T21:38:32.020Z,60.87
2019-03-21T21:41:00.295Z,63.63
2019-03-21T21:43:28.569Z,61.30
2019-03-21T21:45:56.927Z,64.03
2019-03-21T21:48:25.092Z,66.57
2019-03-21T21:50:53.364Z,60.87
2019-03-21T21:53:21.637Z,61.53
2019-03-21T21:55:49.911Z,61.27
2019-03-21T21:58:18.168Z,57.30
2019-03-21T22:00:46.432Z,63.23
2019-03-21T22:03:14.711Z,61.40
2019-03-21T22:05:43.947Z,69.07
2019-03-21T22:08:12.346Z,64.27
2019-03-21T22:10:40.623Z,59.00
2019-03-21T22:13:08.933Z,68.37
2019-03-21T22:15:37.243Z,62.40
2019-03-21T22:18:05.518Z,62.30
2019-03-21T22:20:33.743Z,59.63
2019-03-21T22:23:02.030Z,62.73
2019-03-21T22:25:30.343Z,63.73
2019-03-21T22:27:58.665Z,58.63
2019-03-21T22:30:27.351Z,67.00
2019-03-21T22:32:55.693Z,66.90
2019-03-21T22:35:24.017Z,65.33
2019-03-21T22:37:52.283Z,62.37
2019-03-21T22:40:20.573Z,63.83
2019-03-21T22:42:48.875Z,67.87
2019-03-21T22:45:17.818Z,58.63
2019-03-21T22:47:46.056Z,60.83
2019-03-21T22:50:15.106Z,64.87
2019-03-21T22:52:43.389Z,57.60
2019-03-21T22:55:11.672Z,69.30
2019-03-21T22:57:39.887Z,63.83
2019-03-21T23:00:08.947Z,66.87
2019-03-21T23:02:37.176Z,68.87
2019-03-21T23:05:05.541Z,66.27
2019-03-21T23:07:33.850Z,71.20
2019-03-21T23:10:02.127Z,72.77
2019-03-21T23:12:30.381Z,76.57
2019-03-21T23:14:58.629Z,75.63
2019-03-21T23:17:26.896Z,67.53
2019-03-21T23:19:55.210Z,67.00
2019-03-21T23:22:23.478Z,69.00
2019-03-21T23:24:51.749Z,70.17
2019-03-21T23:27:20.071Z,64.60
2019-03-21T23:29:48.316Z,56.90
2019-03-21T23:32:16.619Z,59.50
2019-03-21T23:34:44.948Z,65.27
2019-03-21T23:37:13.241Z,58.10
2019-03-21T23:39:41.535Z,65.97
2019-03-21T23:42:09.835Z,69.40
2019-03-21T23:44:38.063Z,62.07
2019-03-21T23:47:06.305Z,62.63
2019-03-21T23:49:34.529Z,67.23
2019-03-21T23:52:02.798Z,66.77
2019-03-21T23:54:31.077Z,61.80
2019-03-21T23:57:04.569Z,63.37
2019-03-21T23:59:29.227Z,63.13
