createdAt,value
2023-04-28T00:16:19.253Z,3.05
2023-04-28T00:18:46.551Z,1.95
2023-04-28T00:21:15.496Z,2.15
2023-04-28T00:23:42.554Z,3.90
2023-04-28T00:26:09.432Z,2.10
2023-04-28T00:28:36.470Z,2.53
2023-04-28T00:31:10.174Z,2.05
2023-04-28T00:33:37.447Z,1.85
2023-04-28T00:36:04.755Z,2.33
2023-04-28T00:38:31.954Z,2.13
2023-04-28T00:41:01.889Z,2.50
2023-04-28T00:43:29.168Z,2.38
2023-04-28T00:45:56.493Z,1.40
2023-04-28T00:48:24.543Z,2.53
2023-04-28T00:50:52.180Z,2.40
2023-04-28T00:53:22.109Z,1.67
2023-04-28T00:55:50.390Z,2.10
2023-04-28T00:58:17.543Z,1.60
2023-04-28T01:00:44.384Z,1.50
2023-04-28T01:03:12.602Z,2.10
2023-04-28T01:05:39.550Z,2.30
2023-04-28T01:08:06.420Z,2.50
2023-04-28T01:10:33.248Z,1.75
2023-04-28T01:13:00.066Z,1.33
2023-04-28T01:15:27.806Z,2.97
2023-04-28T01:17:55.449Z,1.30
2023-04-28T01:20:22.327Z,3.08
2023-04-28T01:22:49.130Z,2.25
2023-04-28T01:25:15.981Z,3.55
2023-04-28T01:27:42.755Z,3.90
2023-04-28T01:30:10.000Z,1.38
2023-04-28T01:32:36.859Z,2.20
2023-04-28T01:35:03.877Z,1.40
2023-04-28T01:37:30.726Z,1.42
2023-04-28T01:39:57.474Z,1.92
2023-04-28T01:42:24.256Z,1.92
2023-04-28T01:44:51.109Z,1.27
2023-04-28T01:47:17.968Z,1.52
2023-04-28T01:49:44.806Z,2.00
2023-04-28T01:52:11.737Z,2.15
2023-04-28T01:54:38.524Z,2.05
2023-04-28T01:57:09.122Z,1.67
2023-04-28T01:59:36.193Z,2.65
2023-04-28T02:02:03.081Z,2.47
2023-04-28T02:04:29.988Z,2.30
2023-04-28T02:06:56.837Z,2.15
2023-04-28T02:09:23.669Z,2.45
2023-04-28T02:11:50.685Z,1.92
2023-04-28T02:14:17.931Z,2.90
2023-04-28T02:16:44.857Z,1.60
2023-04-28T02:19:11.615Z,2.90
2023-04-28T02:21:38.454Z,1.02
2023-04-28T02:24:05.656Z,1.97
2023-04-28T02:26:34.303Z,1.50
2023-04-28T02:29:01.509Z,1.08
2023-04-28T02:31:28.332Z,0.85
2023-04-28T02:33:56.055Z,3.50
2023-04-28T02:36:22.873Z,2.15
2023-04-28T02:38:49.710Z,2.35
2023-04-28T02:41:16.492Z,1.77
2023-04-28T02:43:43.722Z,1.88
2023-04-28T02:46:11.278Z,2.08
2023-04-28T02:48:38.101Z,2.15
2023-04-28T02:51:05.096Z,2.72
2023-04-28T02:53:31.954Z,1.80
2023-04-28T02:55:59.507Z,1.58
2023-04-28T02:58:26.923Z,1.30
2023-04-28T03:00:53.735Z,2.80
2023-04-28T03:03:20.745Z,2.03
2023-04-28T03:05:47.700Z,1.57
2023-04-28T03:08:14.753Z,2.20
2023-04-28T03:10:41.662Z,1.48
2023-04-28T03:13:08.540Z,1.00
2023-04-28T03:15:35.418Z,1.40
2023-04-28T03:18:02.215Z,1.03
2023-04-28T03:20:29.246Z,1.20
2023-04-28T03:22:56.097Z,2.03
2023-04-28T03:25:22.898Z,1.53
2023-04-28T03:27:49.758Z,2.20
2023-04-28T03:30:16.612Z,1.00
2023-04-28T03:32:43.514Z,1.25
2023-04-28T03:35:10.489Z,1.25
2023-04-28T03:37:37.269Z,1.57
2023-04-28T03:40:04.383Z,1.23
2023-04-28T03:42:31.309Z,1.20
2023-04-28T03:44:58.108Z,1.30
2023-04-28T03:47:25.117Z,2.38
2023-04-28T03:49:52.266Z,1.73
2023-04-28T03:52:19.116Z,0.95
2023-04-28T03:54:46.269Z,1.15
2023-04-28T03:57:13.131Z,1.15
2023-04-28T03:59:39.894Z,2.28
2023-04-28T04:02:06.764Z,1.45
2023-04-28T04:04:33.840Z,1.90
2023-04-28T04:07:01.448Z,1.67
2023-04-28T04:09:28.425Z,1.30
2023-04-28T04:11:55.417Z,0.85
2023-04-28T04:14:22.289Z,1.40
2023-04-28T04:16:49.436Z,1.33
2023-04-28T04:19:16.281Z,1.63
2023-04-28T04:21:43.152Z,2.27
2023-04-28T04:24:09.987Z,2.30
2023-04-28T04:26:36.861Z,2.00
2023-04-28T04:29:03.777Z,2.08
2023-04-28T04:31:30.672Z,2.07
2023-04-28T04:33:57.997Z,1.90
2023-04-28T04:36:24.928Z,1.98
2023-04-28T04:38:54.278Z,1.60
2023-04-28T04:41:21.956Z,1.52
2023-04-28T04:43:49.436Z,1.05
2023-04-28T04:46:16.465Z,1.38
2023-04-28T04:48:43.368Z,1.40
2023-04-28T04:51:10.161Z,1.55
2023-04-28T04:53:37.502Z,1.83
2023-04-28T04:56:04.842Z,1.20
2023-04-28T04:58:31.909Z,1.70
2023-04-28T05:00:58.892Z,2.15
2023-04-28T05:03:25.978Z,1.40
2023-04-28T05:05:52.957Z,2.15
2023-04-28T05:08:19.819Z,1.95
2023-04-28T05:10:46.762Z,1.77
2023-04-28T05:13:13.642Z,1.55
2023-04-28T05:15:40.419Z,1.40
2023-04-28T05:18:11.394Z,2.45
2023-04-28T05:20:38.284Z,2.92
2023-04-28T05:23:05.944Z,2.40
2023-04-28T05:25:33.092Z,2.40
2023-04-28T05:28:04.787Z,1.30
2023-04-28T05:30:31.903Z,2.30
2023-04-28T05:32:58.812Z,1.30
2023-04-28T05:35:26.473Z,2.20
2023-04-28T05:37:53.254Z,1.95
2023-04-28T05:40:20.208Z,2.10
2023-04-28T05:42:47.031Z,1.38
2023-04-28T05:45:13.918Z,3.35
2023-04-28T05:47:40.845Z,1.65
2023-04-28T05:50:08.304Z,1.63
2023-04-28T05:52:35.121Z,2.00
2023-04-28T05:55:01.987Z,2.33
2023-04-28T05:57:30.543Z,2.28
2023-04-28T06:00:00.694Z,2.53
2023-04-28T06:04:55.081Z,3.88
2023-04-28T06:07:22.335Z,4.23
2023-04-28T06:09:49.636Z,6.93
2023-04-28T06:12:16.672Z,9.52
2023-04-28T06:14:43.484Z,8.83
2023-04-28T06:17:10.341Z,6.78
2023-04-28T06:19:37.189Z,7.03
2023-04-28T06:22:03.996Z,6.28
2023-04-28T06:24:30.878Z,5.82
2023-04-28T06:26:57.752Z,6.57
2023-04-28T06:29:24.830Z,5.28
2023-04-28T06:31:52.903Z,7.20
2023-04-28T06:34:19.856Z,7.13
2023-04-28T06:36:46.670Z,6.75
2023-04-28T06:39:13.912Z,5.65
2023-04-28T06:41:41.194Z,5.78
2023-04-28T06:44:08.208Z,10.77
2023-04-28T06:46:36.917Z,12.00
2023-04-28T06:49:03.739Z,7.22
2023-04-28T06:51:32.948Z,7.05
2023-04-28T06:54:00.189Z,5.47
2023-04-28T06:56:27.132Z,7.05
2023-04-28T06:58:56.315Z,6.22
2023-04-28T07:01:23.400Z,6.30
2023-04-28T07:03:50.387Z,8.40
2023-04-28T07:06:17.282Z,7.03
2023-04-28T07:08:44.178Z,7.03
2023-04-28T07:11:11.101Z,4.80
2023-04-28T07:13:37.930Z,4.63
2023-04-28T07:16:05.128Z,4.70
2023-04-28T07:18:31.945Z,5.57
2023-04-28T07:20:58.775Z,9.27
2023-04-28T07:23:25.559Z,6.20
2023-04-28T07:25:52.335Z,5.75
2023-04-28T07:28:20.389Z,5.00
2023-04-28T07:30:47.208Z,5.53
2023-04-28T07:33:14.119Z,5.93
2023-04-28T07:35:41.150Z,7.50
2023-04-28T07:38:07.973Z,6.22
2023-04-28T07:40:34.765Z,6.00
2023-04-28T07:43:01.526Z,8.13
2023-04-28T07:45:28.435Z,5.72
2023-04-28T07:47:55.322Z,8.27
2023-04-28T07:50:22.829Z,5.22
2023-04-28T07:52:49.730Z,5.78
2023-04-28T07:55:16.729Z,5.63
2023-04-28T07:57:43.494Z,7.43
2023-04-28T08:00:11.973Z,8.13
2023-04-28T08:02:39.171Z,6.60
2023-04-28T08:05:08.057Z,6.80
2023-04-28T08:07:37.130Z,5.18
2023-04-28T08:10:05.088Z,6.07
2023-04-28T08:12:32.665Z,5.10
2023-04-28T08:14:59.579Z,7.07
2023-04-28T08:17:26.905Z,5.93
2023-04-28T08:19:53.841Z,5.50
2023-04-28T08:22:21.160Z,8.75
2023-04-28T08:24:47.905Z,6.63
2023-04-28T08:27:14.713Z,6.20
2023-04-28T08:29:41.825Z,5.95
2023-04-28T08:32:08.839Z,6.82
2023-04-28T08:34:35.803Z,7.28
2023-04-28T08:37:02.916Z,5.28
2023-04-28T08:39:30.892Z,7.65
2023-04-28T08:41:57.671Z,5.47
2023-04-28T08:44:24.595Z,6.20
2023-04-28T08:46:56.714Z,8.35
2023-04-28T08:49:31.665Z,5.32
2023-04-28T08:52:00.596Z,6.80
2023-04-28T08:54:36.494Z,5.88
2023-04-28T08:57:04.339Z,6.82
2023-04-28T08:59:31.759Z,6.60
2023-04-28T09:02:02.832Z,5.72
2023-04-28T09:04:29.781Z,5.93
2023-04-28T09:06:56.772Z,7.38
2023-04-28T09:09:31.721Z,5.77
2023-04-28T09:12:03.830Z,5.47
2023-04-28T09:14:35.493Z,6.85
2023-04-28T09:17:03.526Z,5.82
2023-04-28T09:19:36.064Z,4.38
2023-04-28T09:22:13.660Z,4.83
2023-04-28T09:24:50.399Z,4.78
2023-04-28T09:27:25.874Z,4.43
2023-04-28T09:29:54.191Z,5.15
2023-04-28T09:32:23.933Z,4.60
2023-04-28T09:34:53.772Z,4.18
2023-04-28T09:37:25.770Z,4.38
2023-04-28T09:39:54.365Z,4.70
2023-04-28T09:42:42.355Z,4.35
2023-04-28T09:45:11.316Z,2.75
2023-04-28T09:47:43.625Z,2.55
2023-04-28T09:50:15.942Z,1.50
2023-04-28T09:52:49.206Z,1.70
2023-04-28T09:55:16.368Z,3.00
2023-04-28T09:57:49.830Z,2.60
2023-04-28T10:00:18.825Z,2.13
2023-04-28T10:02:46.144Z,3.95
2023-04-28T10:05:17.287Z,2.53
2023-04-28T10:07:44.613Z,2.38
2023-04-28T10:10:14.790Z,1.90
2023-04-28T10:12:42.097Z,2.85
2023-04-28T10:15:13.030Z,1.70
2023-04-28T10:17:40.531Z,2.78
2023-04-28T10:20:09.042Z,2.40
2023-04-28T10:22:48.254Z,2.28
2023-04-28T10:25:27.375Z,1.65
2023-04-28T10:27:54.714Z,1.75
2023-04-28T10:30:28.218Z,2.42
2023-04-28T10:33:14.247Z,1.80
2023-04-28T10:35:43.246Z,1.70
2023-04-28T10:38:13.957Z,3.05
2023-04-28T10:40:42.374Z,3.65
2023-04-28T10:43:11.659Z,1.67
2023-04-28T10:45:56.718Z,1.45
2023-04-28T10:48:47.118Z,2.50
2023-04-28T10:51:16.703Z,2.97
2023-04-28T10:53:46.775Z,2.70
2023-04-28T10:56:27.669Z,2.60
2023-04-28T10:58:56.102Z,1.77
2023-04-28T11:01:25.022Z,1.20
2023-04-28T11:03:54.439Z,1.87
2023-04-28T11:06:27.188Z,1.42
2023-04-28T11:09:02.204Z,2.05
2023-04-28T11:11:34.929Z,2.10
2023-04-28T11:14:22.067Z,1.50
2023-04-28T11:16:56.455Z,1.70
2023-04-28T11:19:24.986Z,1.55
2023-04-28T11:21:53.583Z,2.42
2023-04-28T11:24:20.572Z,3.40
2023-04-28T11:26:47.588Z,1.63
2023-04-28T11:29:17.694Z,3.33
2023-04-28T11:31:51.687Z,1.40
2023-04-28T11:34:22.513Z,1.40
2023-04-28T11:36:49.362Z,2.20
2023-04-28T11:39:16.570Z,3.33
2023-04-28T11:41:45.058Z,1.63
2023-04-28T11:44:19.718Z,2.53
2023-04-28T11:47:02.141Z,3.53
2023-04-28T11:49:30.463Z,3.03
2023-04-28T11:52:04.029Z,2.65
2023-04-28T11:54:30.823Z,2.23
2023-04-28T11:56:59.144Z,2.25
2023-04-28T11:59:31.750Z,1.52
2023-04-28T12:02:08.287Z,2.05
2023-04-28T12:04:40.457Z,1.42
2023-04-28T12:07:15.601Z,1.80
2023-04-28T12:10:03.628Z,1.45
2023-04-28T12:15:05.678Z,2.78
2023-04-28T12:17:43.191Z,1.55
2023-04-28T12:20:11.812Z,2.40
2023-04-28T12:22:51.273Z,1.13
2023-04-28T12:25:19.725Z,1.20
2023-04-28T12:28:00.758Z,3.30
2023-04-28T12:30:28.633Z,2.00
2023-04-28T12:32:56.204Z,1.70
2023-04-28T12:35:24.700Z,2.83
2023-04-28T12:37:55.481Z,2.53
2023-04-28T12:40:23.171Z,1.30
2023-04-28T12:42:50.898Z,4.15
2023-04-28T12:45:17.759Z,2.10
2023-04-28T12:47:44.683Z,1.25
2023-04-28T12:50:11.976Z,2.08
2023-04-28T12:52:38.827Z,3.78
2023-04-28T12:55:06.530Z,2.67
2023-04-28T12:57:33.583Z,1.77
2023-04-28T13:00:00.438Z,2.00
2023-04-28T13:02:27.393Z,1.52
2023-04-28T13:04:54.425Z,1.55
2023-04-28T13:07:22.013Z,1.57
2023-04-28T13:09:48.885Z,1.77
2023-04-28T13:12:15.690Z,1.48
2023-04-28T13:14:42.591Z,1.70
2023-04-28T13:17:10.483Z,3.08
2023-04-28T13:19:37.889Z,1.02
2023-04-28T13:22:06.070Z,3.15
2023-04-28T13:24:33.562Z,2.90
2023-04-28T13:27:00.833Z,1.80
2023-04-28T13:29:27.824Z,2.15
2023-04-28T13:31:54.771Z,1.92
2023-04-28T13:34:21.648Z,1.05
2023-04-28T13:36:50.925Z,2.33
2023-04-28T13:39:20.271Z,2.42
2023-04-28T13:41:47.254Z,1.42
2023-04-28T13:44:14.056Z,2.53
2023-04-28T13:46:41.112Z,2.80
2023-04-28T13:49:10.022Z,1.40
2023-04-28T13:51:36.916Z,1.20
2023-04-28T13:54:04.757Z,2.15
2023-04-28T13:56:32.098Z,4.90
2023-04-28T13:58:59.168Z,2.70
2023-04-28T14:01:26.298Z,1.85
2023-04-28T14:03:53.493Z,1.30
2023-04-28T14:06:20.867Z,1.40
2023-04-28T14:08:48.013Z,1.63
2023-04-28T14:11:14.779Z,2.83
2023-04-28T14:13:41.815Z,2.03
2023-04-28T14:16:09.023Z,1.33
2023-04-28T14:18:35.841Z,1.87
2023-04-28T14:21:03.452Z,3.22
2023-04-28T14:23:30.227Z,1.50
2023-04-28T14:25:58.146Z,2.90
2023-04-28T14:28:25.098Z,2.60
2023-04-28T14:30:56.459Z,2.70
2023-04-28T14:33:23.421Z,1.10
2023-04-28T14:35:50.277Z,2.15
2023-04-28T14:38:17.127Z,1.70
2023-04-28T14:40:43.996Z,1.80
2023-04-28T14:43:11.035Z,2.10
2023-04-28T14:45:40.836Z,1.35
2023-04-28T14:48:10.368Z,5.47
2023-04-28T14:50:37.640Z,1.88
2023-04-28T14:53:07.621Z,1.88
2023-04-28T14:55:34.903Z,1.23
2023-04-28T14:58:01.953Z,1.70
2023-04-28T15:00:31.837Z,3.20
2023-04-28T15:02:58.915Z,1.00
2023-04-28T15:05:26.175Z,1.60
2023-04-28T15:07:53.000Z,1.33
2023-04-28T15:10:19.893Z,1.20
2023-04-28T15:12:48.369Z,2.83
2023-04-28T15:15:15.177Z,1.77
2023-04-28T15:17:42.032Z,2.80
2023-04-28T15:20:09.488Z,5.90
2023-04-28T15:22:37.453Z,1.20
2023-04-28T15:25:04.640Z,1.88
2023-04-28T15:27:32.196Z,2.75
2023-04-28T15:29:59.084Z,2.08
2023-04-28T15:32:27.296Z,3.13
2023-04-28T15:34:55.550Z,1.67
2023-04-28T15:37:43.069Z,4.28
2023-04-28T15:40:14.789Z,2.20
2023-04-28T15:42:42.908Z,3.17
2023-04-28T15:45:13.313Z,1.65
2023-04-28T15:47:40.672Z,2.30
2023-04-28T15:50:09.243Z,1.90
2023-04-28T15:52:46.026Z,1.35
2023-04-28T15:55:14.606Z,2.20
2023-04-28T15:57:41.884Z,2.47
2023-04-28T16:00:10.299Z,1.73
2023-04-28T16:02:40.134Z,1.40
2023-04-28T16:05:07.535Z,1.48
2023-04-28T16:07:44.423Z,2.80
2023-04-28T16:10:13.970Z,1.65
2023-04-28T16:12:42.035Z,3.20
2023-04-28T16:15:11.215Z,1.60
2023-04-28T16:17:38.642Z,2.97
2023-04-28T16:20:07.148Z,2.20
2023-04-28T16:22:34.791Z,1.75
2023-04-28T16:25:03.886Z,1.83
2023-04-28T16:27:31.438Z,1.10
2023-04-28T16:29:58.630Z,1.35
2023-04-28T16:32:25.429Z,1.85
2023-04-28T16:34:52.387Z,0.90
2023-04-28T16:37:19.577Z,1.73
2023-04-28T16:39:46.442Z,1.17
2023-04-28T16:42:13.421Z,1.20
2023-04-28T16:44:40.230Z,1.83
2023-04-28T16:47:07.764Z,0.98
2023-04-28T16:49:34.694Z,1.20
2023-04-28T16:52:06.290Z,2.13
2023-04-28T16:54:33.620Z,1.02
2023-04-28T16:57:02.559Z,0.68
2023-04-28T16:59:29.674Z,1.00
2023-04-28T17:02:01.857Z,1.77
2023-04-28T17:04:28.853Z,1.07
2023-04-28T17:06:56.308Z,1.90
2023-04-28T17:09:23.582Z,1.55
2023-04-28T17:11:50.588Z,0.95
2023-04-28T17:14:18.383Z,1.88
2023-04-28T17:16:45.195Z,1.60
2023-04-28T17:19:12.273Z,1.00
2023-04-28T17:21:39.196Z,1.95
2023-04-28T17:24:06.151Z,1.63
2023-04-28T17:26:33.035Z,1.13
2023-04-28T17:29:00.189Z,1.37
2023-04-28T17:31:28.216Z,2.30
2023-04-28T17:33:57.166Z,1.60
2023-04-28T17:36:25.990Z,1.02
2023-04-28T17:38:53.325Z,1.67
2023-04-28T17:41:20.213Z,0.80
2023-04-28T17:43:48.140Z,1.20
2023-04-28T17:46:15.927Z,1.40
2023-04-28T17:48:43.170Z,1.50
2023-04-28T17:51:10.093Z,1.40
2023-04-28T17:53:37.908Z,2.00
2023-04-28T17:56:04.994Z,2.25
2023-04-28T17:58:32.789Z,1.90
2023-04-28T18:01:03.863Z,1.90
2023-04-28T18:03:31.331Z,1.30
2023-04-28T18:05:58.365Z,1.00
2023-04-28T18:08:25.475Z,0.80
2023-04-28T18:10:52.272Z,1.02
2023-04-28T18:13:19.154Z,1.02
2023-04-28T18:15:46.373Z,1.65
2023-04-28T18:18:13.544Z,1.25
2023-04-28T18:20:42.337Z,1.63
2023-04-28T18:23:09.788Z,1.08
2023-04-28T18:25:37.214Z,0.75
2023-04-28T18:28:04.755Z,1.10
2023-04-28T18:30:40.292Z,1.20
2023-04-28T18:33:07.997Z,0.82
2023-04-28T18:35:37.633Z,2.65
2023-04-28T18:38:06.122Z,2.03
2023-04-28T18:40:34.276Z,0.85
2023-04-28T18:43:03.875Z,0.82
2023-04-28T18:45:35.439Z,1.00
2023-04-28T18:48:03.837Z,1.65
2023-04-28T18:50:32.140Z,1.52
2023-04-28T18:53:02.518Z,1.42
2023-04-28T18:55:29.361Z,1.42
2023-04-28T18:57:56.238Z,3.65
2023-04-28T19:00:23.402Z,2.55
2023-04-28T19:02:50.414Z,2.10
2023-04-28T19:05:17.365Z,1.70
2023-04-28T19:07:44.390Z,2.53
2023-04-28T19:10:12.217Z,3.00
2023-04-28T19:12:39.102Z,1.95
2023-04-28T19:15:06.287Z,1.90
2023-04-28T19:17:33.235Z,1.75
2023-04-28T19:20:00.542Z,2.28
2023-04-28T19:22:38.652Z,1.95
2023-04-28T19:25:06.763Z,2.87
2023-04-28T19:27:36.176Z,1.50
2023-04-28T19:30:04.765Z,1.50
2023-04-28T19:32:31.636Z,2.90
2023-04-28T19:34:58.460Z,1.45
2023-04-28T19:37:25.814Z,1.87
2023-04-28T19:39:52.815Z,2.50
2023-04-28T19:42:19.724Z,1.35
2023-04-28T19:44:47.410Z,1.73
2023-04-28T19:47:22.544Z,2.75
2023-04-28T19:49:51.132Z,1.90
2023-04-28T19:52:21.902Z,2.65
2023-04-28T19:54:49.683Z,2.90
2023-04-28T19:57:17.662Z,1.48
2023-04-28T19:59:49.181Z,1.25
2023-04-28T20:02:16.782Z,1.75
2023-04-28T20:04:43.917Z,1.20
2023-04-28T20:07:11.493Z,1.80
2023-04-28T20:09:38.897Z,1.35
2023-04-28T20:12:07.714Z,1.58
2023-04-28T20:14:35.444Z,1.67
2023-04-28T20:17:03.786Z,3.13
2023-04-28T20:19:31.152Z,2.30
2023-04-28T20:21:58.004Z,2.22
2023-04-28T20:24:24.848Z,1.50
2023-04-28T20:26:54.137Z,2.33
2023-04-28T20:29:21.439Z,2.20
2023-04-28T20:31:48.648Z,1.40
2023-04-28T20:34:15.606Z,2.00
2023-04-28T20:36:43.159Z,3.75
2023-04-28T20:39:11.764Z,2.65
2023-04-28T20:41:40.988Z,2.60
2023-04-28T20:44:08.464Z,1.80
2023-04-28T20:46:35.649Z,2.80
2023-04-28T20:49:04.321Z,2.40
2023-04-28T20:51:34.132Z,1.42
2023-04-28T20:54:01.758Z,2.80
2023-04-28T20:56:28.710Z,2.08
2023-04-28T20:58:55.890Z,1.52
2023-04-28T21:01:22.941Z,2.53
2023-04-28T21:03:50.150Z,2.20
2023-04-28T21:06:17.552Z,1.40
2023-04-28T21:08:45.158Z,2.65
2023-04-28T21:11:13.318Z,1.40
2023-04-28T21:13:42.630Z,3.57
2023-04-28T21:16:20.251Z,2.75
2023-04-28T21:18:49.006Z,2.00
2023-04-28T21:21:16.101Z,1.90
2023-04-28T21:23:43.155Z,2.90
2023-04-28T21:26:10.474Z,3.17
2023-04-28T21:28:37.542Z,1.92
2023-04-28T21:31:04.943Z,2.70
2023-04-28T21:33:32.448Z,2.40
2023-04-28T21:36:05.122Z,1.73
2023-04-28T21:38:32.064Z,1.63
2023-04-28T21:40:59.033Z,2.00
2023-04-28T21:43:25.820Z,1.93
2023-04-28T21:45:52.711Z,2.50
2023-04-28T21:48:19.545Z,2.30
2023-04-28T21:50:47.385Z,1.58
2023-04-28T21:53:14.460Z,1.70
2023-04-28T21:55:41.561Z,2.30
2023-04-28T21:58:08.390Z,1.90
2023-04-28T22:00:41.784Z,2.53
2023-04-28T22:03:09.008Z,1.58
2023-04-28T22:05:37.088Z,2.45
2023-04-28T22:08:04.716Z,2.22
2023-04-28T22:10:33.969Z,2.10
2023-04-28T22:13:01.468Z,2.13
2023-04-28T22:15:28.934Z,2.03
2023-04-28T22:17:55.843Z,2.90
2023-04-28T22:20:22.694Z,1.77
2023-04-28T22:22:50.024Z,2.20
2023-04-28T22:25:17.424Z,2.40
2023-04-28T22:27:44.233Z,1.92
2023-04-28T22:30:11.786Z,1.40
2023-04-28T22:32:38.839Z,2.10
2023-04-28T22:35:06.216Z,1.55
2023-04-28T22:37:34.102Z,1.63
2023-04-28T22:40:01.074Z,2.13
2023-04-28T22:42:28.654Z,2.20
2023-04-28T22:44:55.397Z,1.38
2023-04-28T22:47:22.318Z,2.38
2023-04-28T22:49:49.576Z,2.40
2023-04-28T22:52:18.288Z,2.55
2023-04-28T22:54:45.424Z,2.65
2023-04-28T22:57:12.336Z,2.17
2023-04-28T22:59:39.183Z,2.40
2023-04-28T23:02:06.363Z,2.17
2023-04-28T23:04:33.511Z,2.20
2023-04-28T23:07:00.563Z,3.17
2023-04-28T23:09:27.437Z,3.15
2023-04-28T23:11:54.270Z,2.90
2023-04-28T23:14:21.180Z,3.58
2023-04-28T23:16:48.041Z,3.65
2023-04-28T23:19:14.813Z,2.58
2023-04-28T23:21:41.597Z,3.65
2023-04-28T23:24:10.010Z,2.67
2023-04-28T23:26:37.411Z,2.55
2023-04-28T23:29:04.180Z,3.28
2023-04-28T23:31:31.513Z,2.28
2023-04-28T23:33:59.517Z,2.85
2023-04-28T23:36:26.308Z,2.83
2023-04-28T23:38:53.359Z,3.15
2023-04-28T23:41:20.164Z,2.10
2023-04-28T23:43:48.411Z,2.00
2023-04-28T23:46:15.301Z,2.27
2023-04-28T23:48:42.225Z,3.33
2023-04-28T23:51:08.977Z,2.30
2023-04-28T23:53:35.801Z,2.25
2023-04-28T23:56:02.638Z,2.72
2023-04-28T23:58:29.446Z,2.72
