createdAt,value
2018-11-26T00:01:42.377Z,17.87
2018-11-26T00:04:12.327Z,17.00
2018-11-26T00:06:42.330Z,16.50
2018-11-26T00:09:12.321Z,18.47
2018-11-26T00:11:42.223Z,18.27
2018-11-26T00:14:12.227Z,18.83
2018-11-26T00:16:42.237Z,19.30
2018-11-26T00:19:13.274Z,17.03
2018-11-26T00:21:43.286Z,18.87
2018-11-26T00:24:13.215Z,18.80
2018-11-26T00:26:43.106Z,18.23
2018-11-26T00:29:13.319Z,17.70
2018-11-26T00:31:43.298Z,19.53
2018-11-26T00:34:13.251Z,19.07
2018-11-26T00:36:43.289Z,20.13
2018-11-26T00:39:13.344Z,19.23
2018-11-26T00:41:43.314Z,20.57
2018-11-26T00:44:13.255Z,18.40
2018-11-26T00:46:43.175Z,20.00
2018-11-26T00:49:13.120Z,19.40
2018-11-26T00:51:43.037Z,18.37
2018-11-26T00:54:13.020Z,19.73
2018-11-26T00:56:42.928Z,19.43
2018-11-26T00:59:12.831Z,20.40
2018-11-26T01:01:42.869Z,18.73
2018-11-26T01:04:12.784Z,20.27
2018-11-26T01:06:42.897Z,19.37
2018-11-26T01:09:12.868Z,19.03
2018-11-26T01:11:42.785Z,21.77
2018-11-26T01:14:12.774Z,18.50
2018-11-26T01:16:42.854Z,18.97
2018-11-26T01:19:12.785Z,18.13
2018-11-26T01:21:42.731Z,19.57
2018-11-26T01:24:12.709Z,19.63
2018-11-26T01:26:42.606Z,19.20
2018-11-26T01:29:12.625Z,19.00
2018-11-26T01:31:42.525Z,18.67
2018-11-26T01:34:13.457Z,18.73
2018-11-26T01:36:43.414Z,18.63
2018-11-26T01:39:13.331Z,19.70
2018-11-26T01:41:43.336Z,19.63
2018-11-26T01:44:13.305Z,20.53
2018-11-26T01:46:43.209Z,20.60
2018-11-26T01:49:13.193Z,19.13
2018-11-26T01:51:43.226Z,19.00
2018-11-26T01:54:13.194Z,21.17
2018-11-26T01:56:43.131Z,19.50
2018-11-26T01:59:13.161Z,19.70
2018-11-26T02:01:43.286Z,21.73
2018-11-26T02:04:13.235Z,19.67
2018-11-26T02:06:43.192Z,21.87
2018-11-26T02:09:13.167Z,20.53
2018-11-26T02:11:44.109Z,21.00
2018-11-26T02:14:14.140Z,19.20
2018-11-26T02:16:44.099Z,20.93
2018-11-26T02:19:14.200Z,21.10
2018-11-26T02:21:44.193Z,19.77
2018-11-26T02:24:14.600Z,18.53
2018-11-26T02:26:44.660Z,20.33
2018-11-26T02:29:14.674Z,20.13
2018-11-26T02:31:44.655Z,18.57
2018-11-26T02:34:14.668Z,20.93
2018-11-26T02:36:44.657Z,20.87
2018-11-26T02:39:14.654Z,21.20
2018-11-26T02:41:44.555Z,21.67
2018-11-26T02:44:14.573Z,20.87
2018-11-26T02:46:44.509Z,19.53
2018-11-26T02:49:14.439Z,22.33
2018-11-26T02:51:44.432Z,22.00
2018-11-26T02:54:14.336Z,20.07
2018-11-26T02:56:44.395Z,21.33
2018-11-26T02:59:14.504Z,21.07
2018-11-26T03:01:44.369Z,21.00
2018-11-26T03:04:16.081Z,20.87
2018-11-26T03:06:46.036Z,21.50
2018-11-26T03:09:16.055Z,21.27
2018-11-26T03:11:46.050Z,27.32
2018-11-26T03:14:16.042Z,23.27
2018-11-26T03:16:45.947Z,22.53
2018-11-26T03:19:15.999Z,22.77
2018-11-26T03:21:45.995Z,21.40
2018-11-26T03:24:15.979Z,20.70
2018-11-26T03:26:45.989Z,19.93
2018-11-26T03:29:16.001Z,18.90
2018-11-26T03:31:46.010Z,20.97
2018-11-26T03:34:15.993Z,18.67
2018-11-26T03:36:46.054Z,18.10
2018-11-26T03:39:16.329Z,17.37
2018-11-26T03:41:46.511Z,19.57
2018-11-26T03:44:16.485Z,18.97
2018-11-26T03:46:46.422Z,17.40
2018-11-26T03:49:16.329Z,18.37
2018-11-26T03:51:46.273Z,16.83
2018-11-26T03:54:16.182Z,16.80
2018-11-26T03:56:46.114Z,16.03
2018-11-26T03:59:16.076Z,16.23
2018-11-26T04:01:45.926Z,16.80
2018-11-26T04:04:15.885Z,15.57
2018-11-26T04:06:45.826Z,15.13
2018-11-26T04:09:15.753Z,16.30
2018-11-26T04:11:45.690Z,15.63
2018-11-26T04:14:15.549Z,14.80
2018-11-26T04:16:45.713Z,16.23
2018-11-26T04:19:15.733Z,14.60
2018-11-26T04:21:45.822Z,14.77
2018-11-26T04:24:15.846Z,16.20
2018-11-26T04:26:45.789Z,13.87
2018-11-26T04:29:21.101Z,15.77
2018-11-26T04:31:50.999Z,13.50
2018-11-26T04:34:20.869Z,15.50
2018-11-26T04:36:50.806Z,15.00
2018-11-26T04:39:20.794Z,14.77
2018-11-26T04:41:50.793Z,14.93
2018-11-26T04:44:20.765Z,14.00
2018-11-26T04:46:53.090Z,14.33
2018-11-26T04:49:23.240Z,14.20
2018-11-26T04:51:53.131Z,13.30
2018-11-26T04:54:23.124Z,13.60
2018-11-26T04:56:53.115Z,14.03
2018-11-26T04:59:23.133Z,14.17
2018-11-26T05:01:53.247Z,17.70
2018-11-26T05:04:23.256Z,14.33
2018-11-26T05:06:53.169Z,14.63
2018-11-26T05:09:23.116Z,13.57
2018-11-26T05:11:53.114Z,15.40
2018-11-26T05:14:23.032Z,14.10
2018-11-26T05:16:53.028Z,15.03
2018-11-26T05:19:22.972Z,15.03
2018-11-26T05:21:53.000Z,15.70
2018-11-26T05:24:23.017Z,15.40
2018-11-26T05:26:52.961Z,15.23
2018-11-26T05:29:22.902Z,15.77
2018-11-26T05:31:52.918Z,16.00
2018-11-26T05:34:22.778Z,16.07
2018-11-26T05:36:52.735Z,16.70
2018-11-26T05:39:22.758Z,16.37
2018-11-26T05:41:52.675Z,17.33
2018-11-26T05:44:22.641Z,17.13
2018-11-26T05:46:52.709Z,17.40
2018-11-26T05:49:22.941Z,16.53
2018-11-26T05:51:52.664Z,17.50
2018-11-26T05:54:22.664Z,18.23
2018-11-26T05:56:52.627Z,17.07
2018-11-26T05:59:22.486Z,18.30
2018-11-26T06:01:52.481Z,17.63
2018-11-26T06:04:22.480Z,18.73
2018-11-26T06:06:52.458Z,19.30
2018-11-26T06:09:22.470Z,17.90
2018-11-26T06:11:52.443Z,18.83
2018-11-26T06:14:22.321Z,18.97
2018-11-26T06:16:53.639Z,19.07
2018-11-26T06:19:22.236Z,20.07
2018-11-26T06:21:52.211Z,20.57
2018-11-26T06:24:22.152Z,19.23
2018-11-26T06:26:52.240Z,19.77
2018-11-26T06:29:22.218Z,19.30
2018-11-26T06:31:52.242Z,20.03
2018-11-26T06:34:22.188Z,19.17
2018-11-26T06:36:52.228Z,21.67
2018-11-26T06:39:22.914Z,20.33
2018-11-26T06:41:52.958Z,19.20
2018-11-26T06:44:22.964Z,20.80
2018-11-26T06:46:52.842Z,19.83
2018-11-26T06:49:22.858Z,19.73
2018-11-26T06:51:52.773Z,18.37
2018-11-26T06:54:22.992Z,19.90
2018-11-26T06:56:52.620Z,19.93
2018-11-26T06:59:22.544Z,18.10
2018-11-26T07:01:52.562Z,19.93
2018-11-26T07:04:22.544Z,18.90
2018-11-26T07:06:52.637Z,20.33
2018-11-26T07:09:22.670Z,19.30
2018-11-26T07:11:52.639Z,18.97
2018-11-26T07:14:22.747Z,19.73
2018-11-26T07:16:52.718Z,21.20
2018-11-26T07:19:22.734Z,20.27
2018-11-26T07:21:53.156Z,20.47
2018-11-26T07:24:23.244Z,19.93
2018-11-26T07:26:53.194Z,21.57
2018-11-26T07:29:24.272Z,21.00
2018-11-26T07:31:53.362Z,21.43
2018-11-26T07:34:23.301Z,26.75
2018-11-26T07:36:53.195Z,23.07
2018-11-26T07:39:23.099Z,21.10
2018-11-26T07:41:53.554Z,20.90
2018-11-26T07:44:24.477Z,22.30
2018-11-26T07:46:54.509Z,21.13
2018-11-26T07:49:24.480Z,21.10
2018-11-26T07:51:54.474Z,22.83
2018-11-26T07:54:24.665Z,22.23
2018-11-26T07:56:54.677Z,21.90
2018-11-26T07:59:24.656Z,22.13
2018-11-26T08:01:54.679Z,21.77
2018-11-26T08:04:24.688Z,22.97
2018-11-26T08:06:54.753Z,21.17
2018-11-26T08:09:24.837Z,22.47
2018-11-26T08:11:54.825Z,23.47
2018-11-26T08:14:24.797Z,21.83
2018-11-26T08:16:54.845Z,22.30
2018-11-26T08:19:24.897Z,21.73
2018-11-26T08:21:54.922Z,21.93
2018-11-26T08:24:24.934Z,22.17
2018-11-26T08:26:54.930Z,23.97
2018-11-26T08:29:24.961Z,21.53
2018-11-26T08:31:55.037Z,22.87
2018-11-26T08:34:24.975Z,21.93
2018-11-26T08:37:00.427Z,22.50
2018-11-26T08:39:36.826Z,21.77
2018-11-26T08:42:12.199Z,21.97
2018-11-26T08:44:45.529Z,22.00
2018-11-26T08:47:18.773Z,22.27
2018-11-26T08:49:48.669Z,23.23
2018-11-26T08:52:18.921Z,22.20
2018-11-26T08:54:48.893Z,22.90
2018-11-26T08:57:18.931Z,21.70
2018-11-26T08:59:48.985Z,22.33
2018-11-26T09:02:22.275Z,23.30
2018-11-26T09:04:57.452Z,23.33
2018-11-26T09:07:27.628Z,21.93
2018-11-26T09:09:57.620Z,22.63
2018-11-26T09:12:27.561Z,22.77
2018-11-26T09:14:57.471Z,22.40
2018-11-26T09:17:27.443Z,22.30
2018-11-26T09:19:57.449Z,21.93
2018-11-26T09:22:27.421Z,22.27
2018-11-26T09:24:57.376Z,22.70
2018-11-26T09:27:27.357Z,21.63
2018-11-26T09:29:57.345Z,22.53
2018-11-26T09:32:27.450Z,21.30
2018-11-26T09:34:57.502Z,23.63
2018-11-26T09:37:27.511Z,20.53
2018-11-26T09:39:57.474Z,21.97
2018-11-26T09:42:27.407Z,20.97
2018-11-26T09:44:57.320Z,20.13
2018-11-26T09:47:27.343Z,19.37
2018-11-26T09:49:57.284Z,18.67
2018-11-26T09:52:27.250Z,18.03
2018-11-26T09:54:57.210Z,20.20
2018-11-26T09:57:27.145Z,17.87
2018-11-26T09:59:57.112Z,17.60
2018-11-26T10:02:27.086Z,17.63
2018-11-26T10:04:57.106Z,18.13
2018-11-26T10:07:27.065Z,17.53
2018-11-26T10:09:57.015Z,16.30
2018-11-26T10:12:26.971Z,17.73
2018-11-26T10:14:56.962Z,18.47
2018-11-26T10:17:26.901Z,18.67
2018-11-26T10:19:56.899Z,17.60
2018-11-26T10:22:26.986Z,18.23
2018-11-26T10:24:56.887Z,16.83
2018-11-26T10:27:26.901Z,18.83
2018-11-26T10:29:56.907Z,18.60
2018-11-26T10:32:26.877Z,17.10
2018-11-26T10:34:56.857Z,17.03
2018-11-26T10:37:26.851Z,18.53
2018-11-26T10:39:56.835Z,16.93
2018-11-26T10:42:26.881Z,16.77
2018-11-26T10:44:56.909Z,17.23
2018-11-26T10:47:26.854Z,16.87
2018-11-26T10:49:56.810Z,17.20
2018-11-26T10:52:26.851Z,18.00
2018-11-26T10:54:56.991Z,17.53
2018-11-26T10:57:27.016Z,17.83
2018-11-26T10:59:56.967Z,17.73
2018-11-26T11:02:32.137Z,18.73
2018-11-26T11:05:02.155Z,18.27
2018-11-26T11:07:32.284Z,17.67
2018-11-26T11:10:02.322Z,17.70
2018-11-26T11:12:32.337Z,16.47
2018-11-26T11:15:02.415Z,17.40
2018-11-26T11:17:32.355Z,16.53
2018-11-26T11:20:02.430Z,17.53
2018-11-26T11:22:32.398Z,17.10
2018-11-26T11:25:02.346Z,17.60
2018-11-26T11:27:32.320Z,18.37
2018-11-26T11:30:02.291Z,17.60
2018-11-26T11:32:32.245Z,18.57
2018-11-26T11:35:02.198Z,17.47
2018-11-26T11:37:32.175Z,19.70
2018-11-26T11:40:02.239Z,19.27
2018-11-26T11:42:32.238Z,19.30
2018-11-26T11:45:02.238Z,20.67
2018-11-26T11:47:32.174Z,20.80
2018-11-26T11:50:02.082Z,20.90
2018-11-26T11:52:32.044Z,20.73
2018-11-26T11:55:01.981Z,21.73
2018-11-26T11:57:31.999Z,21.17
2018-11-26T12:00:01.965Z,22.63
2018-11-26T12:02:36.177Z,21.20
2018-11-26T12:05:07.663Z,21.17
2018-11-26T12:07:37.634Z,22.40
2018-11-26T12:10:09.427Z,20.77
2018-11-26T12:12:39.365Z,21.33
2018-11-26T12:15:11.613Z,21.63
2018-11-26T12:17:41.998Z,21.37
2018-11-26T12:20:12.917Z,22.10
2018-11-26T12:22:43.138Z,22.10
2018-11-26T12:25:16.236Z,23.37
2018-11-26T12:27:46.186Z,21.90
2018-11-26T12:30:18.173Z,22.53
2018-11-26T12:32:48.099Z,21.53
2018-11-26T12:35:18.132Z,23.60
2018-11-26T12:37:48.081Z,23.20
2018-11-26T12:40:20.028Z,26.30
2018-11-26T12:42:51.021Z,24.83
2018-11-26T12:45:24.053Z,25.90
2018-11-26T12:47:54.076Z,24.40
2018-11-26T12:50:24.160Z,24.60
2018-11-26T12:52:54.199Z,26.27
2018-11-26T12:55:24.787Z,24.57
2018-11-26T12:57:55.701Z,23.80
2018-11-26T13:00:26.973Z,24.60
2018-11-26T13:03:00.442Z,22.50
2018-11-26T13:05:30.438Z,24.47
2018-11-26T13:08:00.464Z,23.10
2018-11-26T13:10:30.489Z,22.93
2018-11-26T13:13:00.510Z,23.67
2018-11-26T13:15:30.666Z,22.13
2018-11-26T13:18:00.748Z,19.70
2018-11-26T13:20:33.107Z,21.47
2018-11-26T13:23:07.746Z,21.73
2018-11-26T13:25:44.658Z,22.10
2018-11-26T13:28:17.572Z,21.30
2018-11-26T13:30:52.476Z,20.57
2018-11-26T13:33:26.084Z,19.30
2018-11-26T13:35:59.721Z,20.93
2018-11-26T13:38:32.203Z,19.40
2018-11-26T13:41:05.819Z,18.40
2018-11-26T13:43:39.982Z,20.07
2018-11-26T13:46:14.171Z,20.27
2018-11-26T13:48:46.899Z,17.93
2018-11-26T13:51:19.622Z,19.67
2018-11-26T13:53:53.662Z,18.90
2018-11-26T13:56:27.645Z,19.87
2018-11-26T13:59:01.633Z,20.77
2018-11-26T14:01:34.032Z,19.43
2018-11-26T14:04:06.902Z,20.00
2018-11-26T14:06:42.281Z,19.57
2018-11-26T14:09:12.910Z,20.27
2018-11-26T14:11:43.193Z,18.73
2018-11-26T14:14:13.269Z,20.70
2018-11-26T14:16:43.226Z,21.27
2018-11-26T14:19:13.165Z,20.03
2018-11-26T14:21:43.221Z,19.77
2018-11-26T14:24:13.290Z,21.93
2018-11-26T14:26:43.297Z,21.30
2018-11-26T14:29:13.260Z,20.93
2018-11-26T14:31:43.318Z,22.57
2018-11-26T14:34:13.325Z,23.10
2018-11-26T14:36:43.223Z,21.20
2018-11-26T14:39:13.174Z,19.03
2018-11-26T14:41:43.120Z,20.33
2018-11-26T14:44:13.214Z,21.43
2018-11-26T14:46:43.454Z,20.10
2018-11-26T14:49:13.461Z,19.90
2018-11-26T14:51:43.410Z,19.43
2018-11-26T14:54:13.294Z,19.17
2018-11-26T14:56:43.318Z,19.57
2018-11-26T14:59:13.245Z,19.33
2018-11-26T15:01:43.201Z,19.20
2018-11-26T15:04:13.069Z,19.63
2018-11-26T15:06:43.107Z,17.67
2018-11-26T15:09:13.060Z,16.90
2018-11-26T15:11:43.058Z,17.17
2018-11-26T15:14:13.058Z,17.40
2018-11-26T15:16:43.013Z,17.37
2018-11-26T15:19:13.044Z,17.27
2018-11-26T15:21:43.051Z,17.33
2018-11-26T15:24:12.975Z,18.37
2018-11-26T15:26:42.994Z,16.97
2018-11-26T15:29:12.931Z,15.93
2018-11-26T15:31:42.894Z,16.07
2018-11-26T15:34:13.843Z,16.67
2018-11-26T15:36:43.853Z,17.90
2018-11-26T15:39:13.806Z,16.57
2018-11-26T15:41:43.726Z,16.40
2018-11-26T15:44:13.740Z,18.20
2018-11-26T15:46:43.727Z,18.50
2018-11-26T15:49:13.681Z,18.00
2018-11-26T15:51:44.575Z,17.40
2018-11-26T15:54:14.517Z,17.20
2018-11-26T15:56:44.630Z,18.23
2018-11-26T15:59:14.635Z,17.53
2018-11-26T16:01:44.748Z,17.67
2018-11-26T16:04:14.775Z,17.60
2018-11-26T16:06:44.777Z,17.47
2018-11-26T16:09:15.322Z,18.20
2018-11-26T16:11:45.382Z,17.43
2018-11-26T16:14:15.345Z,17.87
2018-11-26T16:16:45.798Z,18.83
2018-11-26T16:19:15.838Z,18.53
2018-11-26T16:21:45.885Z,18.07
2018-11-26T16:24:17.654Z,20.30
2018-11-26T16:26:48.722Z,19.83
2018-11-26T16:29:18.926Z,19.23
2018-11-26T16:31:49.100Z,18.20
2018-11-26T16:34:20.057Z,20.07
2018-11-26T16:36:50.445Z,20.00
2018-11-26T16:39:20.483Z,19.13
2018-11-26T16:41:51.662Z,17.00
2018-11-26T16:44:22.496Z,16.53
2018-11-26T16:46:52.605Z,17.03
2018-11-26T16:49:22.820Z,17.93
2018-11-26T16:51:53.996Z,17.60
2018-11-26T16:54:24.244Z,18.80
2018-11-26T16:56:54.869Z,19.93
2018-11-26T16:59:25.946Z,19.37
2018-11-26T17:01:55.927Z,19.93
2018-11-26T17:04:26.932Z,20.00
2018-11-26T17:06:57.024Z,20.43
2018-11-26T17:09:27.424Z,20.57
2018-11-26T17:11:57.859Z,20.13
2018-11-26T17:14:28.068Z,18.23
2018-11-26T17:16:58.225Z,18.50
2018-11-26T17:19:28.487Z,16.70
2018-11-26T17:21:58.757Z,16.80
2018-11-26T17:24:29.899Z,17.37
2018-11-26T17:26:59.913Z,16.50
2018-11-26T17:29:30.110Z,16.47
2018-11-26T17:32:00.078Z,17.13
2018-11-26T17:34:30.063Z,16.07
2018-11-26T17:37:00.460Z,17.70
2018-11-26T17:39:30.927Z,16.83
2018-11-26T17:42:01.565Z,16.17
2018-11-26T17:44:32.423Z,18.03
2018-11-26T17:47:03.136Z,13.60
2018-11-26T17:49:33.509Z,15.37
2018-11-26T17:52:04.177Z,15.03
2018-11-26T17:54:34.668Z,14.67
2018-11-26T17:57:06.165Z,13.53
2018-11-26T17:59:37.256Z,12.90
2018-11-26T18:02:08.392Z,12.63
2018-11-26T18:04:39.627Z,12.67
2018-11-26T18:07:09.701Z,13.27
2018-11-26T18:09:40.042Z,13.17
2018-11-26T18:12:10.197Z,14.53
2018-11-26T18:14:40.491Z,16.53
2018-11-26T18:17:10.504Z,15.63
2018-11-26T18:19:40.922Z,15.50
2018-11-26T18:22:12.983Z,15.10
2018-11-26T18:24:43.272Z,15.07
2018-11-26T18:27:14.750Z,14.37
2018-11-26T18:29:44.804Z,15.00
2018-11-26T18:32:14.919Z,14.73
2018-11-26T18:34:45.631Z,15.33
2018-11-26T18:37:21.786Z,16.17
2018-11-26T18:39:55.897Z,15.63
2018-11-26T18:42:29.117Z,17.10
2018-11-26T18:45:03.602Z,19.07
2018-11-26T18:47:37.212Z,18.93
2018-11-26T18:50:13.798Z,19.43
2018-11-26T18:52:44.214Z,20.00
2018-11-26T18:55:14.338Z,22.57
2018-11-26T18:57:44.708Z,21.43
2018-11-26T19:00:18.958Z,21.93
2018-11-26T19:02:49.007Z,22.80
2018-11-26T19:05:19.650Z,22.20
2018-11-26T19:07:50.923Z,22.00
2018-11-26T19:10:21.797Z,22.47
2018-11-26T19:12:56.548Z,22.90
2018-11-26T19:15:31.331Z,21.77
2018-11-26T19:18:10.059Z,20.37
2018-11-26T19:20:40.244Z,19.97
2018-11-26T19:23:10.852Z,19.20
2018-11-26T19:25:40.857Z,18.87
2018-11-26T19:28:11.552Z,18.00
2018-11-26T19:30:42.359Z,19.57
2018-11-26T19:33:13.793Z,17.60
2018-11-26T19:35:45.212Z,17.70
2018-11-26T19:38:17.098Z,18.50
2018-11-26T19:40:48.089Z,18.87
2018-11-26T19:43:19.720Z,19.43
2018-11-26T19:45:50.825Z,20.17
2018-11-26T19:48:21.831Z,18.77
2018-11-26T19:50:52.939Z,19.23
2018-11-26T19:53:23.073Z,18.20
2018-11-26T19:55:54.087Z,19.17
2018-11-26T19:58:24.151Z,18.40
2018-11-26T20:00:54.371Z,17.67
2018-11-26T20:03:28.495Z,17.67
2018-11-26T20:06:06.856Z,19.53
2018-11-26T20:08:36.959Z,18.67
2018-11-26T20:11:07.528Z,19.53
2018-11-26T20:13:37.517Z,18.13
2018-11-26T20:16:11.190Z,17.80
2018-11-26T20:18:41.118Z,17.87
2018-11-26T20:21:11.083Z,19.03
2018-11-26T20:23:41.236Z,19.27
2018-11-26T20:26:11.194Z,18.13
2018-11-26T20:28:41.135Z,19.40
2018-11-26T20:31:11.678Z,20.20
2018-11-26T20:33:41.718Z,19.87
2018-11-26T20:36:13.574Z,18.40
2018-11-26T20:38:43.550Z,18.97
2018-11-26T20:41:14.038Z,18.80
2018-11-26T20:43:44.041Z,19.30
2018-11-26T20:46:14.058Z,19.63
2018-11-26T20:48:44.026Z,21.40
2018-11-26T20:51:13.954Z,23.13
2018-11-26T20:53:43.998Z,20.77
2018-11-26T20:56:16.469Z,20.70
2018-11-26T20:58:47.077Z,20.13
2018-11-26T21:01:17.026Z,20.27
2018-11-26T21:03:47.125Z,20.93
2018-11-26T21:06:17.092Z,20.17
2018-11-26T21:08:47.131Z,21.40
2018-11-26T21:11:17.198Z,20.60
2018-11-26T21:13:47.239Z,22.57
2018-11-26T21:16:17.200Z,21.70
2018-11-26T21:18:47.674Z,21.53
2018-11-26T21:21:17.700Z,23.83
2018-11-26T21:23:47.680Z,23.47
2018-11-26T21:26:17.877Z,22.20
2018-11-26T21:28:47.857Z,23.80
2018-11-26T21:31:17.950Z,22.13
2018-11-26T21:33:47.919Z,23.27
2018-11-26T21:36:17.916Z,22.93
2018-11-26T21:38:47.908Z,22.47
2018-11-26T21:41:17.991Z,23.63
2018-11-26T21:43:48.017Z,23.40
2018-11-26T21:46:18.013Z,22.57
2018-11-26T21:48:48.052Z,21.63
2018-11-26T21:51:18.155Z,21.93
2018-11-26T21:53:48.122Z,23.33
2018-11-26T21:56:18.258Z,24.47
2018-11-26T21:58:48.286Z,23.83
2018-11-26T22:01:18.315Z,23.13
2018-11-26T22:03:48.338Z,23.80
2018-11-26T22:06:18.274Z,22.13
2018-11-26T22:08:48.372Z,22.30
2018-11-26T22:11:18.393Z,23.30
2018-11-26T22:13:48.742Z,23.70
2018-11-26T22:16:18.630Z,24.00
2018-11-26T22:18:49.513Z,22.77
2018-11-26T22:21:19.994Z,22.30
2018-11-26T22:23:50.151Z,22.33
2018-11-26T22:26:20.358Z,22.30
2018-11-26T22:28:50.738Z,22.50
2018-11-26T22:31:20.808Z,22.50
2018-11-26T22:33:50.872Z,20.10
2018-11-26T22:36:20.828Z,22.17
2018-11-26T22:38:51.336Z,21.93
2018-11-26T22:41:21.438Z,21.03
2018-11-26T22:43:51.357Z,20.60
2018-11-26T22:46:21.358Z,21.83
2018-11-26T22:48:51.330Z,20.60
2018-11-26T22:51:21.406Z,21.40
2018-11-26T22:53:51.440Z,22.73
2018-11-26T22:56:21.514Z,21.60
2018-11-26T22:58:51.511Z,22.30
2018-11-26T23:01:21.417Z,22.27
2018-11-26T23:03:51.531Z,22.37
2018-11-26T23:06:21.668Z,19.87
2018-11-26T23:08:51.730Z,20.13
2018-11-26T23:11:21.607Z,22.27
2018-11-26T23:13:51.504Z,20.73
2018-11-26T23:16:21.446Z,21.13
2018-11-26T23:18:51.468Z,21.37
2018-11-26T23:21:21.358Z,22.33
2018-11-26T23:23:51.322Z,19.83
2018-11-26T23:26:21.308Z,21.03
2018-11-26T23:28:51.346Z,19.90
2018-11-26T23:31:21.378Z,18.83
2018-11-26T23:33:51.304Z,19.03
2018-11-26T23:36:21.182Z,20.00
2018-11-26T23:38:51.043Z,20.20
2018-11-26T23:41:21.664Z,19.37
2018-11-26T23:43:51.588Z,20.37
2018-11-26T23:46:21.639Z,19.77
2018-11-26T23:48:51.582Z,19.70
2018-11-26T23:51:21.596Z,20.33
2018-11-26T23:53:51.566Z,20.53
2018-11-26T23:56:21.511Z,19.00
2018-11-26T23:58:51.498Z,18.60
