createdAt,value
2022-12-16T00:01:30.302Z,10.75
2022-12-16T00:06:34.243Z,16.25
2022-12-16T00:11:36.929Z,13.52
2022-12-16T00:16:39.584Z,9.30
2022-12-16T00:21:42.390Z,16.85
2022-12-16T00:26:45.046Z,16.27
2022-12-16T00:31:48.481Z,15.88
2022-12-16T00:36:51.272Z,16.17
2022-12-16T00:41:54.033Z,14.45
2022-12-16T00:46:57.630Z,16.30
2022-12-16T00:52:00.327Z,13.65
2022-12-16T00:57:02.998Z,13.98
2022-12-16T01:02:05.828Z,13.68
2022-12-16T01:07:09.868Z,14.15
2022-12-16T01:12:12.660Z,16.15
2022-12-16T01:17:15.273Z,15.00
2022-12-16T01:22:18.309Z,11.85
2022-12-16T01:27:21.046Z,17.63
2022-12-16T01:32:23.773Z,17.17
2022-12-16T01:37:26.868Z,14.00
2022-12-16T01:42:31.546Z,14.57
2022-12-16T01:47:34.456Z,15.20
2022-12-16T01:52:41.554Z,15.50
2022-12-16T01:57:52.608Z,13.85
2022-12-16T02:02:58.377Z,17.13
2022-12-16T02:08:06.963Z,17.13
2022-12-16T02:13:42.594Z,16.38
2022-12-16T02:19:42.851Z,12.70
2022-12-16T02:25:23.261Z,13.83
2022-12-16T02:30:52.956Z,18.13
2022-12-16T02:36:18.480Z,8.50
2022-12-16T02:41:42.810Z,11.38
2022-12-16T02:46:56.287Z,10.90
2022-12-16T02:52:00.392Z,10.60
2022-12-16T02:57:09.046Z,17.30
2022-12-16T03:02:50.629Z,14.48
2022-12-16T03:07:55.564Z,10.57
2022-12-16T03:13:00.340Z,16.63
2022-12-16T03:18:04.368Z,19.38
2022-12-16T03:23:11.434Z,12.25
2022-12-16T03:28:30.072Z,17.20
2022-12-16T03:33:40.311Z,14.05
2022-12-16T03:38:45.504Z,19.98
2022-12-16T03:43:49.613Z,16.48
2022-12-16T03:48:52.788Z,10.13
2022-12-16T03:53:55.527Z,13.52
2022-12-16T03:58:58.573Z,15.82
2022-12-16T04:04:01.364Z,19.95
2022-12-16T04:09:04.467Z,19.13
2022-12-16T04:14:27.583Z,14.85
2022-12-16T04:19:51.853Z,18.65
2022-12-16T04:25:00.497Z,28.88
2022-12-16T04:30:21.241Z,16.55
2022-12-16T04:35:42.434Z,13.40
2022-12-16T04:41:03.868Z,21.07
2022-12-16T04:46:25.241Z,18.33
2022-12-16T04:51:46.282Z,14.60
2022-12-16T04:57:07.453Z,22.20
2022-12-16T05:02:28.779Z,21.70
2022-12-16T05:07:49.995Z,24.27
2022-12-16T05:13:14.340Z,22.17
2022-12-16T05:18:35.943Z,29.83
2022-12-16T05:23:57.019Z,29.90
2022-12-16T05:29:18.224Z,30.77
2022-12-16T05:34:39.527Z,25.87
2022-12-16T05:40:01.315Z,26.80
2022-12-16T05:45:22.978Z,26.25
2022-12-16T05:50:44.050Z,29.35
2022-12-16T05:56:05.382Z,33.72
2022-12-16T06:01:26.697Z,35.13
2022-12-16T06:06:47.787Z,38.70
2022-12-16T06:12:09.712Z,39.25
2022-12-16T06:17:30.586Z,34.15
2022-12-16T06:22:51.659Z,40.28
2022-12-16T06:28:13.078Z,48.67
2022-12-16T06:33:34.799Z,38.47
2022-12-16T06:38:56.189Z,35.88
2022-12-16T06:44:17.792Z,35.80
2022-12-16T06:49:38.954Z,36.80
2022-12-16T06:55:10.567Z,37.80
2022-12-16T07:00:31.774Z,29.20
2022-12-16T07:05:53.203Z,31.63
2022-12-16T07:11:16.923Z,27.77
2022-12-16T07:16:38.615Z,28.20
2022-12-16T07:21:59.659Z,39.25
2022-12-16T07:27:20.629Z,38.05
2022-12-16T07:32:42.013Z,34.05
2022-12-16T07:38:03.405Z,30.42
2022-12-16T07:43:24.675Z,28.17
2022-12-16T07:48:45.926Z,23.75
2022-12-16T07:54:07.131Z,24.17
2022-12-16T07:59:29.423Z,25.08
2022-12-16T08:10:12.262Z,19.37
2022-12-16T08:15:34.762Z,15.80
2022-12-16T08:20:56.531Z,18.02
2022-12-16T08:26:17.829Z,22.92
2022-12-16T08:31:38.947Z,19.90
2022-12-16T08:37:00.236Z,25.13
2022-12-16T08:42:21.429Z,22.75
2022-12-16T08:47:42.647Z,20.63
2022-12-16T08:53:04.057Z,24.73
2022-12-16T08:58:25.146Z,19.42
2022-12-16T09:03:46.542Z,21.88
2022-12-16T09:09:07.446Z,22.48
2022-12-16T09:14:28.888Z,20.60
2022-12-16T09:19:50.159Z,19.52
2022-12-16T09:25:11.864Z,15.63
2022-12-16T09:30:41.849Z,18.93
2022-12-16T09:36:23.067Z,20.95
2022-12-16T09:41:47.203Z,15.77
2022-12-16T09:47:14.086Z,25.83
2022-12-16T09:52:36.756Z,21.90
2022-12-16T09:57:57.836Z,23.55
2022-12-16T10:03:19.856Z,24.33
2022-12-16T10:09:04.695Z,21.17
2022-12-16T10:14:33.338Z,18.42
2022-12-16T10:20:23.369Z,28.45
2022-12-16T10:25:56.568Z,22.10
2022-12-16T10:31:17.784Z,27.05
2022-12-16T10:36:40.991Z,30.30
2022-12-16T10:42:05.739Z,31.65
2022-12-16T10:47:29.355Z,37.13
2022-12-16T10:52:50.541Z,43.72
2022-12-16T10:58:55.273Z,41.15
2022-12-16T11:04:16.432Z,44.17
2022-12-16T11:09:43.476Z,41.30
2022-12-16T11:15:28.734Z,41.65
2022-12-16T11:20:50.506Z,39.72
2022-12-16T11:26:36.836Z,24.07
2022-12-16T11:32:01.254Z,35.67
2022-12-16T11:37:22.884Z,35.45
2022-12-16T11:42:46.519Z,25.13
2022-12-16T11:48:11.814Z,25.85
2022-12-16T11:53:57.000Z,26.77
2022-12-16T11:59:22.077Z,26.10
2022-12-16T12:04:44.013Z,22.75
2022-12-16T12:10:13.844Z,23.23
2022-12-16T12:15:37.650Z,23.50
2022-12-16T12:21:16.211Z,22.25
2022-12-16T12:26:44.680Z,21.95
2022-12-16T12:32:11.480Z,21.60
2022-12-16T12:37:53.802Z,23.25
2022-12-16T12:43:17.206Z,23.98
2022-12-16T12:48:41.379Z,23.35
2022-12-16T12:54:05.644Z,25.52
2022-12-16T12:59:51.267Z,25.58
2022-12-16T13:05:12.396Z,28.23
2022-12-16T13:10:51.629Z,20.08
2022-12-16T13:16:12.902Z,27.40
2022-12-16T13:21:56.285Z,20.20
2022-12-16T13:27:19.855Z,30.85
2022-12-16T13:32:44.967Z,34.63
2022-12-16T13:38:35.799Z,30.33
2022-12-16T13:44:08.421Z,38.20
2022-12-16T13:50:04.471Z,27.85
2022-12-16T13:55:38.364Z,27.58
2022-12-16T14:01:00.941Z,26.35
2022-12-16T14:06:44.462Z,33.80
2022-12-16T14:12:15.487Z,36.03
2022-12-16T14:17:42.948Z,30.93
2022-12-16T14:23:06.872Z,32.20
2022-12-16T14:28:50.996Z,31.05
2022-12-16T14:34:13.486Z,29.70
2022-12-16T14:39:42.538Z,26.02
2022-12-16T14:45:04.704Z,28.90
2022-12-16T14:50:45.483Z,27.63
2022-12-16T14:56:07.174Z,30.17
2022-12-16T15:01:35.460Z,26.30
2022-12-16T15:07:05.708Z,27.60
2022-12-16T15:12:27.865Z,26.25
2022-12-16T15:18:01.231Z,27.95
2022-12-16T15:23:22.322Z,26.52
2022-12-16T15:28:58.646Z,22.48
2022-12-16T15:34:42.971Z,31.23
2022-12-16T15:40:04.360Z,26.50
2022-12-16T15:45:39.579Z,31.17
2022-12-16T15:51:00.752Z,19.52
2022-12-16T15:56:22.017Z,22.73
2022-12-16T16:02:05.363Z,26.73
2022-12-16T16:07:44.529Z,28.50
2022-12-16T16:13:05.865Z,41.95
2022-12-16T16:18:29.012Z,33.27
2022-12-16T16:23:50.653Z,37.58
2022-12-16T16:29:19.512Z,30.50
2022-12-16T16:34:40.740Z,33.88
2022-12-16T16:40:02.848Z,26.83
2022-12-16T16:45:25.090Z,35.72
2022-12-16T16:50:46.447Z,36.95
2022-12-16T16:56:18.114Z,27.67
2022-12-16T17:01:41.326Z,31.38
2022-12-16T17:07:02.416Z,35.20
2022-12-16T17:12:37.449Z,26.83
2022-12-16T17:17:58.591Z,30.15
2022-12-16T17:23:19.860Z,30.30
2022-12-16T17:28:41.367Z,32.38
2022-12-16T17:34:02.790Z,25.20
2022-12-16T17:39:25.044Z,25.70
2022-12-16T17:44:46.220Z,32.75
2022-12-16T17:50:07.525Z,33.47
2022-12-16T17:55:28.872Z,20.77
2022-12-16T18:00:50.202Z,16.70
2022-12-16T18:06:15.912Z,16.35
2022-12-16T18:11:38.840Z,26.17
2022-12-16T18:17:00.099Z,21.80
2022-12-16T18:22:22.494Z,23.40
2022-12-16T18:27:43.798Z,28.40
2022-12-16T18:33:05.129Z,16.35
2022-12-16T18:38:26.647Z,19.10
2022-12-16T18:43:47.773Z,18.87
2022-12-16T18:49:09.062Z,23.27
2022-12-16T18:54:30.162Z,22.53
2022-12-16T18:59:51.470Z,27.43
2022-12-16T19:05:12.471Z,31.83
2022-12-16T19:10:33.579Z,22.98
2022-12-16T19:15:54.859Z,26.17
2022-12-16T19:21:16.754Z,24.77
2022-12-16T19:31:58.901Z,19.30
2022-12-16T19:37:19.815Z,21.77
2022-12-16T19:42:40.920Z,17.15
2022-12-16T19:48:02.308Z,23.50
2022-12-16T19:53:24.634Z,17.92
2022-12-16T19:58:45.813Z,16.83
2022-12-16T20:04:09.601Z,25.40
2022-12-16T20:09:30.971Z,24.58
2022-12-16T20:14:53.324Z,23.95
2022-12-16T20:20:14.816Z,29.88
2022-12-16T20:25:36.364Z,29.05
2022-12-16T20:30:57.658Z,21.25
2022-12-16T20:36:20.985Z,15.15
2022-12-16T20:41:42.192Z,46.08
2022-12-16T20:47:03.416Z,38.00
2022-12-16T20:52:24.565Z,52.70
2022-12-16T20:57:45.921Z,42.63
2022-12-16T21:03:07.251Z,26.92
2022-12-16T21:08:28.616Z,34.83
2022-12-16T21:13:50.064Z,26.90
2022-12-16T21:19:11.767Z,26.42
2022-12-16T21:24:33.069Z,17.35
2022-12-16T21:29:54.320Z,32.10
2022-12-16T21:35:17.184Z,26.70
2022-12-16T21:40:38.370Z,17.70
2022-12-16T21:45:59.613Z,16.23
2022-12-16T21:51:20.679Z,22.05
2022-12-16T21:56:41.880Z,11.07
2022-12-16T22:02:03.442Z,26.88
2022-12-16T22:07:24.415Z,16.07
2022-12-16T22:12:45.544Z,28.40
2022-12-16T22:18:06.688Z,23.02
2022-12-16T22:23:28.528Z,23.63
2022-12-16T22:34:11.241Z,15.43
2022-12-16T22:39:32.630Z,20.02
2022-12-16T22:44:53.742Z,30.10
2022-12-16T22:50:17.897Z,27.85
2022-12-16T22:55:39.128Z,41.20
2022-12-16T23:01:00.230Z,31.43
2022-12-16T23:06:21.744Z,31.03
2022-12-16T23:11:45.434Z,25.58
2022-12-16T23:17:06.693Z,40.40
2022-12-16T23:22:27.874Z,55.33
2022-12-16T23:27:49.378Z,46.97
2022-12-16T23:33:20.836Z,44.78
2022-12-16T23:38:42.177Z,37.38
2022-12-16T23:44:03.975Z,25.57
2022-12-16T23:49:25.215Z,27.48
2022-12-16T23:54:46.457Z,32.97
