createdAt,value
2018-05-01T00:01:14.119Z,9.10
2018-05-01T00:05:16.658Z,9.10
2018-05-01T00:09:19.170Z,9.10
2018-05-01T00:13:21.824Z,9.10
2018-05-01T00:17:24.330Z,9.10
2018-05-01T00:21:26.871Z,9.20
2018-05-01T00:25:29.455Z,9.20
2018-05-01T00:29:33.795Z,9.20
2018-05-01T00:33:36.319Z,9.10
2018-05-01T00:37:39.630Z,9.00
2018-05-01T00:41:42.941Z,9.10
2018-05-01T00:45:45.483Z,9.10
2018-05-01T00:50:04.863Z,9.10
2018-05-01T00:54:08.173Z,9.00
2018-05-01T00:58:10.678Z,8.90
2018-05-01T01:02:13.222Z,9.00
2018-05-01T01:06:15.751Z,8.90
2018-05-01T01:10:18.287Z,8.90
2018-05-01T01:14:21.608Z,8.90
2018-05-01T01:18:24.271Z,8.90
2018-05-01T01:22:26.774Z,9.00
2018-05-01T01:26:29.387Z,8.80
2018-05-01T01:30:31.905Z,8.80
2018-05-01T01:34:34.442Z,8.90
2018-05-01T01:38:36.465Z,8.80
2018-05-01T01:42:39.578Z,8.70
2018-05-01T01:46:42.376Z,8.90
2018-05-01T01:51:09.879Z,8.90
2018-05-01T01:55:12.671Z,8.80
2018-05-01T01:59:14.810Z,8.70
2018-05-01T02:03:16.895Z,8.80
2018-05-01T02:07:23.088Z,8.70
2018-05-01T02:11:25.882Z,8.60
2018-05-01T02:15:28.789Z,8.60
2018-05-01T02:19:30.818Z,8.60
2018-05-01T02:23:32.890Z,8.70
2018-05-01T02:27:34.963Z,8.70
2018-05-01T02:31:37.009Z,8.60
2018-05-01T02:35:39.048Z,8.70
2018-05-01T02:39:41.100Z,8.70
2018-05-01T02:43:43.130Z,8.70
2018-05-01T02:47:45.561Z,8.60
2018-05-01T02:51:48.359Z,8.70
2018-05-01T02:55:50.436Z,8.70
2018-05-01T02:59:55.903Z,8.90
2018-05-01T03:03:57.959Z,8.70
2018-05-01T03:07:59.990Z,8.70
2018-05-01T03:12:02.040Z,8.70
2018-05-01T03:16:04.071Z,8.60
2018-05-01T03:20:07.144Z,8.70
2018-05-01T03:24:09.175Z,8.70
2018-05-01T03:28:11.523Z,8.70
2018-05-01T03:32:22.539Z,8.50
2018-05-01T03:36:25.350Z,8.60
2018-05-01T03:40:28.150Z,8.50
2018-05-01T03:44:31.083Z,8.50
2018-05-01T03:48:33.131Z,8.40
2018-05-01T03:52:35.266Z,8.50
2018-05-01T03:56:38.049Z,8.40
2018-05-01T04:00:40.192Z,8.30
2018-05-01T04:04:42.215Z,8.40
2018-05-01T04:08:44.265Z,8.30
2018-05-01T04:12:46.297Z,8.30
2018-05-01T04:16:48.356Z,8.30
2018-05-01T04:20:50.424Z,8.30
2018-05-01T04:24:53.539Z,8.30
2018-05-01T04:28:55.583Z,8.30
2018-05-01T04:32:57.643Z,8.20
2018-05-01T04:37:00.431Z,8.20
2018-05-01T04:41:02.824Z,8.20
2018-05-01T04:45:04.851Z,8.20
2018-05-01T04:49:14.146Z,8.20
2018-05-01T04:53:16.606Z,8.20
2018-05-01T04:57:18.694Z,8.30
2018-05-01T05:01:20.799Z,8.20
2018-05-01T05:05:23.615Z,8.30
2018-05-01T05:09:25.691Z,8.30
2018-05-01T05:13:27.736Z,8.30
2018-05-01T05:17:29.762Z,8.40
2018-05-01T05:21:31.829Z,8.40
2018-05-01T05:25:34.793Z,8.40
2018-05-01T05:29:36.998Z,8.30
2018-05-01T05:33:39.824Z,8.60
2018-05-01T05:37:57.579Z,8.40
2018-05-01T05:42:00.367Z,8.60
2018-05-01T05:46:02.811Z,8.50
2018-05-01T05:50:04.838Z,8.80
2018-05-01T05:54:07.291Z,8.90
2018-05-01T05:58:10.074Z,9.10
2018-05-01T06:02:12.495Z,9.00
2018-05-01T06:06:14.519Z,8.90
2018-05-01T06:10:16.907Z,8.90
2018-05-01T06:14:23.262Z,9.00
2018-05-01T06:18:25.334Z,8.90
2018-05-01T06:22:27.371Z,9.10
2018-05-01T06:26:36.266Z,9.20
2018-05-01T06:30:38.313Z,9.40
2018-05-01T06:34:40.452Z,9.40
2018-05-01T06:38:50.468Z,9.60
2018-05-01T06:42:52.530Z,9.80
2018-05-01T06:46:54.634Z,9.60
2018-05-01T06:50:56.774Z,9.70
2018-05-01T06:55:03.471Z,9.70
2018-05-01T06:59:05.835Z,9.70
2018-05-01T07:03:07.866Z,9.70
2018-05-01T07:07:09.919Z,10.00
2018-05-01T07:11:15.654Z,10.30
2018-05-01T07:15:17.725Z,11.10
2018-05-01T07:19:21.823Z,12.40
2018-05-01T07:23:24.646Z,12.40
2018-05-01T07:27:26.719Z,12.30
2018-05-01T07:31:39.067Z,12.20
2018-05-01T07:35:41.098Z,12.30
2018-05-01T07:39:43.166Z,12.00
2018-05-01T07:43:45.191Z,12.20
2018-05-01T07:47:47.255Z,12.70
2018-05-01T07:51:51.226Z,13.00
2018-05-01T07:55:58.591Z,13.30
2018-05-01T08:00:03.333Z,15.60
2018-05-01T08:04:05.406Z,15.50
2018-05-01T08:08:07.434Z,17.10
2018-05-01T08:12:11.216Z,18.10
2018-05-01T08:16:17.022Z,18.00
2018-05-01T08:20:19.094Z,18.60
2018-05-01T08:24:21.211Z,17.70
2018-05-01T08:28:23.960Z,17.90
2018-05-01T08:32:31.334Z,18.10
2018-05-01T08:36:33.391Z,18.00
2018-05-01T08:40:35.426Z,18.50
2018-05-01T08:44:38.477Z,17.10
2018-05-01T08:48:40.508Z,17.50
2018-05-01T08:52:47.057Z,18.20
2018-05-01T08:56:49.854Z,18.70
2018-05-01T09:00:51.908Z,18.60
2018-05-01T09:04:53.940Z,18.90
2018-05-01T09:08:55.996Z,18.20
2018-05-01T09:12:59.525Z,18.70
2018-05-01T09:17:15.319Z,18.60
2018-05-01T09:21:17.351Z,18.20
2018-05-01T09:25:19.416Z,18.10
2018-05-01T09:29:21.456Z,16.70
2018-05-01T09:33:23.525Z,16.50
2018-05-01T09:37:34.372Z,16.90
2018-05-01T09:41:36.679Z,17.30
2018-05-01T09:45:39.474Z,17.90
2018-05-01T09:49:41.535Z,17.80
2018-05-01T09:53:44.051Z,18.20
2018-05-01T09:57:47.626Z,17.90
2018-05-01T10:01:50.978Z,16.20
2018-05-01T10:05:53.559Z,16.20
2018-05-01T10:09:56.836Z,16.20
2018-05-01T10:13:59.496Z,16.20
2018-05-01T10:18:02.059Z,16.80
2018-05-01T10:22:04.722Z,16.80
2018-05-01T10:26:12.288Z,17.20
2018-05-01T10:30:14.875Z,17.30
2018-05-01T10:34:28.018Z,16.70
2018-05-01T10:38:48.869Z,16.70
2018-05-01T10:42:51.394Z,16.60
2018-05-01T10:47:03.806Z,17.00
2018-05-01T10:51:07.186Z,17.20
2018-05-01T10:55:12.526Z,17.10
2018-05-01T10:59:16.043Z,17.10
2018-05-01T11:03:18.858Z,17.50
2018-05-01T11:07:27.316Z,17.50
2018-05-01T11:11:29.987Z,17.20
2018-05-01T11:15:32.562Z,16.90
2018-05-01T11:19:39.680Z,16.90
2018-05-01T11:23:42.959Z,17.00
2018-05-01T11:27:45.505Z,16.90
2018-05-01T11:31:48.979Z,16.90
2018-05-01T11:35:51.523Z,16.80
2018-05-01T11:39:54.055Z,16.70
2018-05-01T11:43:56.967Z,16.90
2018-05-01T11:48:03.434Z,16.70
2018-05-01T11:52:11.077Z,16.40
2018-05-01T11:56:14.354Z,16.10
2018-05-01T12:00:17.023Z,16.10
2018-05-01T12:04:20.302Z,15.90
2018-05-01T12:08:23.530Z,15.90
2018-05-01T12:12:26.050Z,16.00
2018-05-01T12:16:29.371Z,16.30
2018-05-01T12:20:32.858Z,16.30
2018-05-01T12:24:35.424Z,16.40
2018-05-01T12:28:41.867Z,16.10
2018-05-01T12:32:49.757Z,16.10
2018-05-01T12:37:03.714Z,16.20
2018-05-01T12:41:06.378Z,16.10
2018-05-01T12:45:08.998Z,16.20
2018-05-01T12:49:11.646Z,16.20
2018-05-01T12:53:15.851Z,15.70
2018-05-01T12:57:18.415Z,15.70
2018-05-01T13:01:28.534Z,15.60
2018-05-01T13:05:31.891Z,15.60
2018-05-01T13:09:44.699Z,15.50
2018-05-01T13:13:49.197Z,15.70
2018-05-01T13:17:52.478Z,15.30
2018-05-01T13:21:55.974Z,15.20
2018-05-01T13:25:58.494Z,15.50
2018-05-01T13:30:02.452Z,15.40
2018-05-01T13:34:04.975Z,15.40
2018-05-01T13:38:07.514Z,15.30
2018-05-01T13:42:10.859Z,15.30
2018-05-01T13:46:13.401Z,15.20
2018-05-01T13:50:23.542Z,15.40
2018-05-01T13:54:30.308Z,15.40
2018-05-01T13:58:32.844Z,15.30
2018-05-01T14:02:48.563Z,15.00
2018-05-01T14:06:51.354Z,14.90
2018-05-01T14:10:59.051Z,14.90
2018-05-01T14:15:04.199Z,14.80
2018-05-01T14:19:06.843Z,14.70
2018-05-01T14:23:11.282Z,14.80
2018-05-01T14:27:13.849Z,14.60
2018-05-01T14:31:19.750Z,14.70
2018-05-01T14:35:22.385Z,14.80
2018-05-01T14:39:24.957Z,14.90
2018-05-01T14:43:27.626Z,14.90
2018-05-01T14:47:30.926Z,14.60
2018-05-01T14:51:33.483Z,14.50
2018-05-01T14:55:36.003Z,14.20
2018-05-01T14:59:38.557Z,14.10
2018-05-01T15:03:41.085Z,14.20
2018-05-01T15:07:43.639Z,14.40
2018-05-01T15:11:46.170Z,14.50
2018-05-01T15:15:49.683Z,14.40
2018-05-01T15:19:52.199Z,14.50
2018-05-01T15:23:54.737Z,14.80
2018-05-01T15:27:57.258Z,15.00
2018-05-01T15:32:00.174Z,15.10
2018-05-01T15:36:02.691Z,15.00
2018-05-01T15:40:05.251Z,15.00
2018-05-01T15:48:42.024Z,14.90
2018-05-01T15:52:44.555Z,14.80
2018-05-01T15:56:50.233Z,14.70
2018-05-01T16:00:56.536Z,14.70
2018-05-01T16:05:03.059Z,14.70
2018-05-01T16:09:05.571Z,14.70
2018-05-01T16:13:08.134Z,14.60
2018-05-01T16:17:14.646Z,14.50
2018-05-01T16:21:17.483Z,14.40
2018-05-01T16:25:20.945Z,14.30
2018-05-01T16:29:23.500Z,14.20
2018-05-01T16:33:26.019Z,14.30
2018-05-01T16:37:28.606Z,14.40
2018-05-01T16:41:31.189Z,14.50
2018-05-01T16:45:34.499Z,14.50
2018-05-01T16:49:40.731Z,14.30
2018-05-01T16:53:43.570Z,14.20
2018-05-01T16:57:46.082Z,14.10
2018-05-01T17:01:48.911Z,14.00
2018-05-01T17:05:52.197Z,13.80
2018-05-01T17:09:54.737Z,13.70
2018-05-01T17:13:59.951Z,13.80
2018-05-01T17:18:02.504Z,13.80
2018-05-01T17:22:07.781Z,13.70
2018-05-01T17:26:10.295Z,13.60
2018-05-01T17:30:13.768Z,13.50
2018-05-01T17:34:16.319Z,13.50
2018-05-01T17:38:20.627Z,13.40
2018-05-01T17:42:23.219Z,13.40
2018-05-01T17:46:25.734Z,13.30
2018-05-01T17:50:32.796Z,13.30
2018-05-01T17:54:35.437Z,13.20
2018-05-01T17:58:39.964Z,13.10
2018-05-01T18:02:49.655Z,13.00
2018-05-01T18:06:53.340Z,13.00
2018-05-01T18:10:55.860Z,12.80
2018-05-01T18:14:59.188Z,12.50
2018-05-01T18:19:02.503Z,12.50
2018-05-01T18:23:05.039Z,12.40
2018-05-01T18:27:07.572Z,12.30
2018-05-01T18:31:10.459Z,12.30
2018-05-01T18:35:20.026Z,12.30
2018-05-01T18:39:22.599Z,12.20
2018-05-01T18:43:25.926Z,11.80
2018-05-01T18:47:33.855Z,11.70
2018-05-01T18:51:37.864Z,11.70
2018-05-01T18:55:46.746Z,11.60
2018-05-01T18:59:50.039Z,11.30
2018-05-01T19:03:52.659Z,11.20
2018-05-01T19:07:56.192Z,11.20
2018-05-01T19:12:12.758Z,10.80
2018-05-01T19:16:22.513Z,10.30
2018-05-01T19:20:25.091Z,10.20
2018-05-01T19:24:27.616Z,10.00
2018-05-01T19:28:31.206Z,10.10
2018-05-01T19:32:33.734Z,10.20
2018-05-01T19:41:04.576Z,9.80
2018-05-01T19:45:19.885Z,9.60
2018-05-01T19:49:23.166Z,9.50
2018-05-01T19:53:26.635Z,9.50
2018-05-01T19:57:45.462Z,9.20
2018-05-01T20:01:48.778Z,9.20
2018-05-01T20:05:51.343Z,9.20
2018-05-01T20:09:54.077Z,9.10
2018-05-01T20:13:57.254Z,8.70
2018-05-01T20:18:00.804Z,8.60
2018-05-01T20:22:03.335Z,8.60
2018-05-01T20:26:06.749Z,8.50
2018-05-01T20:30:10.036Z,8.50
2018-05-01T20:34:12.587Z,8.50
2018-05-01T20:38:15.871Z,8.30
2018-05-01T20:42:18.535Z,8.30
2018-05-01T20:46:37.587Z,8.50
2018-05-01T20:50:43.654Z,8.50
2018-05-01T20:54:46.172Z,8.30
2018-05-01T20:58:48.719Z,8.40
2018-05-01T21:03:05.020Z,8.40
2018-05-01T21:07:07.568Z,8.10
2018-05-01T21:11:10.367Z,8.00
2018-05-01T21:15:13.234Z,8.10
2018-05-01T21:19:15.746Z,8.00
2018-05-01T21:23:23.780Z,7.80
2018-05-01T21:27:26.348Z,7.70
2018-05-01T21:31:30.967Z,7.90
2018-05-01T21:35:34.248Z,7.50
2018-05-01T21:39:36.880Z,7.40
2018-05-01T21:43:40.371Z,7.40
2018-05-01T21:47:43.144Z,7.30
2018-05-01T21:51:46.419Z,7.30
2018-05-01T21:55:48.968Z,7.20
2018-05-01T21:59:52.255Z,7.20
2018-05-01T22:03:54.812Z,7.10
2018-05-01T22:07:57.324Z,7.20
2018-05-01T22:11:59.878Z,7.30
2018-05-01T22:16:06.147Z,7.10
2018-05-01T22:20:08.695Z,7.10
2018-05-01T22:24:11.202Z,7.10
2018-05-01T22:28:14.232Z,6.90
2018-05-01T22:32:17.511Z,6.60
2018-05-01T22:36:20.114Z,6.50
2018-05-01T22:40:22.623Z,6.50
2018-05-01T22:44:26.267Z,6.40
2018-05-01T22:48:28.790Z,6.10
2018-05-01T22:52:31.555Z,6.20
2018-05-01T22:56:34.067Z,6.40
2018-05-01T23:00:36.700Z,6.50
2018-05-01T23:04:39.220Z,6.50
2018-05-01T23:08:41.773Z,6.30
2018-05-01T23:12:44.286Z,6.10
2018-05-01T23:16:46.838Z,5.80
2018-05-01T23:20:49.349Z,5.90
2018-05-01T23:24:52.887Z,5.90
2018-05-01T23:28:55.402Z,5.80
2018-05-01T23:32:57.973Z,6.00
2018-05-01T23:37:00.480Z,5.70
2018-05-01T23:41:03.027Z,5.80
2018-05-01T23:45:05.555Z,5.90
2018-05-01T23:49:08.128Z,5.90
2018-05-01T23:53:10.646Z,5.80
2018-05-01T23:57:13.186Z,5.70
