createdAt,value
2023-04-25T00:03:01.132Z,10.55
2023-04-25T00:07:54.472Z,10.49
2023-04-25T00:12:47.204Z,10.42
2023-04-25T00:17:40.301Z,10.36
2023-04-25T00:22:33.363Z,10.24
2023-04-25T00:27:26.020Z,10.14
2023-04-25T00:32:18.718Z,10.11
2023-04-25T00:37:11.572Z,10.07
2023-04-25T00:42:04.953Z,10.00
2023-04-25T00:46:57.744Z,9.90
2023-04-25T00:51:50.562Z,9.84
2023-04-25T00:56:43.561Z,9.83
2023-04-25T01:01:36.297Z,9.79
2023-04-25T01:06:29.681Z,9.75
2023-04-25T01:11:22.517Z,9.71
2023-04-25T01:16:15.839Z,9.72
2023-04-25T01:21:15.140Z,9.80
2023-04-25T01:26:08.554Z,9.88
2023-04-25T01:31:02.031Z,9.89
2023-04-25T01:35:54.824Z,9.87
2023-04-25T01:40:47.910Z,9.80
2023-04-25T01:45:42.325Z,9.73
2023-04-25T01:50:36.482Z,9.68
2023-04-25T01:55:29.461Z,9.59
2023-04-25T02:00:32.111Z,9.47
2023-04-25T02:05:24.859Z,9.42
2023-04-25T02:10:18.446Z,9.38
2023-04-25T02:15:31.445Z,9.39
2023-04-25T02:20:36.120Z,9.41
2023-04-25T02:25:29.383Z,9.44
2023-04-25T02:30:22.141Z,9.47
2023-04-25T02:35:15.129Z,9.51
2023-04-25T02:40:08.307Z,9.54
2023-04-25T02:45:00.943Z,9.55
2023-04-25T02:49:53.690Z,9.52
2023-04-25T02:54:46.364Z,9.49
2023-04-25T02:59:39.160Z,9.49
2023-04-25T03:04:31.920Z,9.55
2023-04-25T03:09:24.920Z,9.55
2023-04-25T03:14:18.287Z,9.51
2023-04-25T03:19:11.108Z,9.46
2023-04-25T03:24:04.923Z,9.42
2023-04-25T03:28:57.749Z,9.40
2023-04-25T03:33:51.124Z,9.35
2023-04-25T03:38:45.890Z,9.36
2023-04-25T03:43:39.746Z,9.38
2023-04-25T03:48:36.503Z,9.43
2023-04-25T03:53:29.926Z,9.56
2023-04-25T03:58:54.949Z,9.74
2023-04-25T04:03:49.920Z,9.91
2023-04-25T04:08:43.338Z,10.08
2023-04-25T04:13:37.286Z,10.23
2023-04-25T04:18:30.279Z,10.33
2023-04-25T04:23:23.934Z,10.45
2023-04-25T04:28:17.620Z,10.62
2023-04-25T04:33:30.566Z,10.82
2023-04-25T04:38:26.528Z,11.00
2023-04-25T04:43:23.994Z,11.17
2023-04-25T04:48:29.380Z,11.36
2023-04-25T04:53:31.020Z,11.54
2023-04-25T04:58:56.225Z,11.66
2023-04-25T05:03:49.325Z,11.72
2023-04-25T05:09:02.127Z,11.80
2023-04-25T05:14:21.495Z,11.86
2023-04-25T05:19:34.670Z,11.91
2023-04-25T05:24:40.850Z,11.96
2023-04-25T05:29:57.262Z,12.01
2023-04-25T05:34:54.281Z,12.00
2023-04-25T05:40:13.204Z,11.98
2023-04-25T05:45:18.808Z,11.98
2023-04-25T05:50:24.449Z,11.95
2023-04-25T05:55:30.406Z,12.00
2023-04-25T06:00:25.846Z,12.04
2023-04-25T06:05:18.738Z,12.14
2023-04-25T06:10:12.949Z,12.26
2023-04-25T06:15:13.205Z,12.31
2023-04-25T06:20:16.978Z,12.26
2023-04-25T06:25:09.790Z,12.13
2023-04-25T06:30:02.908Z,11.99
2023-04-25T06:34:56.103Z,11.86
2023-04-25T06:39:48.881Z,11.70
2023-04-25T06:44:41.719Z,11.58
2023-04-25T06:49:35.324Z,11.61
2023-04-25T06:54:30.842Z,11.71
2023-04-25T06:59:31.290Z,11.83
2023-04-25T07:04:24.410Z,11.94
2023-04-25T07:09:21.331Z,12.09
2023-04-25T07:14:14.846Z,12.22
2023-04-25T07:19:08.063Z,12.20
2023-04-25T07:24:01.466Z,12.20
2023-04-25T07:28:58.018Z,12.07
2023-04-25T07:33:51.463Z,11.96
2023-04-25T07:38:44.361Z,12.05
2023-04-25T07:43:37.907Z,12.28
2023-04-25T07:48:31.906Z,12.45
2023-04-25T07:53:24.843Z,12.46
2023-04-25T07:58:22.981Z,12.53
2023-04-25T08:03:19.317Z,12.74
2023-04-25T08:08:12.888Z,12.90
2023-04-25T08:13:05.888Z,13.10
2023-04-25T08:17:59.267Z,13.20
2023-04-25T08:22:52.388Z,13.26
2023-04-25T08:28:04.561Z,13.37
2023-04-25T08:32:57.932Z,13.45
2023-04-25T08:38:22.844Z,13.43
2023-04-25T08:43:16.396Z,13.37
2023-04-25T08:48:12.555Z,13.17
2023-04-25T08:53:06.590Z,12.84
2023-04-25T08:57:59.979Z,12.54
2023-04-25T09:02:53.239Z,12.48
2023-04-25T09:07:46.426Z,12.46
2023-04-25T09:12:40.556Z,12.39
2023-04-25T09:17:34.900Z,12.18
2023-04-25T09:22:27.669Z,11.98
2023-04-25T09:27:21.543Z,11.76
2023-04-25T09:32:25.072Z,11.52
2023-04-25T09:37:21.627Z,11.35
2023-04-25T09:42:35.755Z,11.31
2023-04-25T09:47:29.730Z,11.36
2023-04-25T09:52:25.584Z,11.52
2023-04-25T09:57:42.833Z,11.64
2023-04-25T10:02:38.289Z,11.67
2023-04-25T10:07:34.170Z,11.54
2023-04-25T10:12:28.845Z,11.51
2023-04-25T10:17:22.176Z,11.49
2023-04-25T10:22:25.646Z,11.52
2023-04-25T10:27:19.669Z,11.59
2023-04-25T10:32:12.646Z,11.57
2023-04-25T10:37:05.823Z,11.75
2023-04-25T10:41:59.651Z,11.94
2023-04-25T10:46:52.373Z,11.95
2023-04-25T10:56:46.343Z,12.01
2023-04-25T11:01:40.968Z,12.05
2023-04-25T11:06:40.149Z,11.96
2023-04-25T11:11:32.877Z,11.80
2023-04-25T11:16:29.323Z,11.80
2023-04-25T11:21:22.166Z,11.68
2023-04-25T11:26:15.384Z,11.55
2023-04-25T11:31:08.110Z,11.44
2023-04-25T11:36:01.767Z,11.43
2023-04-25T11:40:55.043Z,11.37
2023-04-25T11:45:52.886Z,11.32
2023-04-25T11:50:45.788Z,11.30
2023-04-25T11:55:38.603Z,11.41
2023-04-25T12:00:31.314Z,11.52
2023-04-25T12:05:32.595Z,11.54
2023-04-25T12:10:26.933Z,11.57
2023-04-25T12:15:21.262Z,11.63
2023-04-25T12:20:24.885Z,11.71
2023-04-25T12:25:36.124Z,11.80
2023-04-25T12:30:29.400Z,11.86
2023-04-25T12:35:22.256Z,11.90
2023-04-25T12:40:15.454Z,11.93
2023-04-25T12:45:09.176Z,11.96
2023-04-25T12:50:02.941Z,11.99
2023-04-25T12:54:55.836Z,12.09
2023-04-25T12:59:48.552Z,12.26
2023-04-25T13:04:41.236Z,12.39
2023-04-25T13:09:34.584Z,12.47
2023-04-25T13:14:27.326Z,12.52
2023-04-25T13:19:20.038Z,12.51
2023-04-25T13:24:12.773Z,12.45
2023-04-25T13:29:05.857Z,12.24
2023-04-25T13:33:58.549Z,12.12
2023-04-25T13:38:51.353Z,12.05
2023-04-25T13:43:44.005Z,12.00
2023-04-25T13:48:37.669Z,11.94
2023-04-25T13:53:30.765Z,11.93
2023-04-25T13:58:23.472Z,11.93
2023-04-25T14:03:16.480Z,11.95
2023-04-25T14:08:10.495Z,11.92
2023-04-25T14:13:04.886Z,11.91
2023-04-25T14:17:57.772Z,11.96
2023-04-25T14:22:50.865Z,11.92
2023-04-25T14:27:48.719Z,11.85
2023-04-25T14:32:41.575Z,11.77
2023-04-25T14:37:34.835Z,11.72
2023-04-25T14:42:27.667Z,11.65
2023-04-25T14:47:20.801Z,11.57
2023-04-25T14:52:13.552Z,11.47
2023-04-25T14:57:06.276Z,11.39
2023-04-25T15:01:59.847Z,11.33
2023-04-25T15:06:53.142Z,11.27
2023-04-25T15:11:46.279Z,11.24
2023-04-25T15:16:39.119Z,11.26
2023-04-25T15:21:32.921Z,11.33
2023-04-25T15:26:26.124Z,11.32
2023-04-25T15:31:19.071Z,11.29
2023-04-25T15:36:12.363Z,11.22
2023-04-25T15:41:06.581Z,11.11
2023-04-25T15:45:59.647Z,10.97
2023-04-25T15:50:52.502Z,10.86
2023-04-25T15:55:45.851Z,10.79
2023-04-25T16:00:39.995Z,10.73
2023-04-25T16:05:33.490Z,10.63
2023-04-25T16:10:26.716Z,10.57
2023-04-25T16:15:19.792Z,10.52
2023-04-25T16:20:13.603Z,10.48
2023-04-25T16:25:07.276Z,10.40
2023-04-25T16:30:00.035Z,10.32
2023-04-25T16:34:52.798Z,10.29
2023-04-25T16:39:46.030Z,10.25
2023-04-25T16:44:38.810Z,10.14
2023-04-25T16:49:31.809Z,10.02
2023-04-25T16:54:25.621Z,9.86
2023-04-25T16:59:18.344Z,9.73
2023-04-25T17:04:11.355Z,9.60
2023-04-25T17:09:04.373Z,9.51
2023-04-25T17:13:57.194Z,9.37
2023-04-25T17:18:51.447Z,9.29
2023-04-25T17:23:46.106Z,9.23
2023-04-25T17:28:38.924Z,9.17
2023-04-25T17:33:31.598Z,9.12
2023-04-25T17:38:24.304Z,9.07
2023-04-25T17:43:17.811Z,9.05
2023-04-25T17:48:10.533Z,8.97
2023-04-25T17:53:04.098Z,8.89
2023-04-25T17:57:57.757Z,8.84
2023-04-25T18:02:52.287Z,8.81
2023-04-25T18:07:45.211Z,8.81
2023-04-25T18:12:39.234Z,8.80
2023-04-25T18:17:31.985Z,8.76
2023-04-25T18:22:25.183Z,8.73
2023-04-25T18:27:17.925Z,8.67
2023-04-25T18:32:11.217Z,8.66
2023-04-25T18:37:03.996Z,8.62
2023-04-25T18:42:04.166Z,8.59
2023-04-25T18:46:59.384Z,8.55
2023-04-25T18:51:52.156Z,8.52
2023-04-25T18:56:44.830Z,8.52
2023-04-25T19:01:37.864Z,8.49
2023-04-25T19:06:30.657Z,8.46
2023-04-25T19:11:24.032Z,8.47
2023-04-25T19:16:17.634Z,8.45
2023-04-25T19:21:11.401Z,8.44
2023-04-25T19:26:04.907Z,8.44
2023-04-25T19:30:57.948Z,8.42
2023-04-25T19:35:50.678Z,8.39
2023-04-25T19:40:44.199Z,8.38
2023-04-25T19:45:38.490Z,8.38
2023-04-25T19:50:31.570Z,8.39
2023-04-25T19:55:24.797Z,8.38
2023-04-25T20:00:19.927Z,8.36
2023-04-25T20:05:14.323Z,8.32
2023-04-25T20:10:08.316Z,8.31
2023-04-25T20:15:01.686Z,8.30
2023-04-25T20:19:54.449Z,8.30
2023-04-25T20:24:47.212Z,8.30
2023-04-25T20:29:40.319Z,8.28
2023-04-25T20:34:33.699Z,8.24
2023-04-25T20:39:27.049Z,8.22
2023-04-25T20:44:22.830Z,8.23
2023-04-25T20:49:15.594Z,8.25
2023-04-25T20:54:09.679Z,8.25
2023-04-25T20:59:04.653Z,8.23
2023-04-25T21:03:57.856Z,8.23
2023-04-25T21:08:51.356Z,8.26
2023-04-25T21:13:44.709Z,8.25
2023-04-25T21:18:37.509Z,8.25
2023-04-25T21:23:30.285Z,8.24
2023-04-25T21:28:23.872Z,8.24
2023-04-25T21:33:17.194Z,8.23
2023-04-25T21:38:10.294Z,8.22
2023-04-25T21:43:03.383Z,8.20
2023-04-25T21:47:56.424Z,8.20
2023-04-25T21:52:49.369Z,8.21
2023-04-25T21:57:42.721Z,8.19
2023-04-25T22:02:36.856Z,8.18
2023-04-25T22:07:30.037Z,8.16
2023-04-25T22:12:23.029Z,8.15
2023-04-25T22:17:16.124Z,8.10
2023-04-25T22:22:09.087Z,8.08
2023-04-25T22:27:03.417Z,8.10
2023-04-25T22:31:56.290Z,8.10
2023-04-25T22:36:49.527Z,8.11
2023-04-25T22:41:42.786Z,8.11
2023-04-25T22:46:35.560Z,8.13
2023-04-25T22:51:29.199Z,8.11
2023-04-25T22:56:22.064Z,8.11
2023-04-25T23:01:15.787Z,8.07
2023-04-25T23:06:11.897Z,8.02
2023-04-25T23:11:08.212Z,7.93
2023-04-25T23:16:05.895Z,7.82
2023-04-25T23:20:59.339Z,7.74
2023-04-25T23:25:52.550Z,7.66
2023-04-25T23:30:45.277Z,7.59
2023-04-25T23:35:38.345Z,7.54
2023-04-25T23:40:32.135Z,7.49
2023-04-25T23:45:24.887Z,7.41
2023-04-25T23:50:17.599Z,7.37
2023-04-25T23:55:21.883Z,7.35
