createdAt,value
2023-03-06T00:00:33.281Z,6.42
2023-03-06T00:02:59.868Z,5.91
2023-03-06T00:05:26.658Z,6.02
2023-03-06T00:07:53.234Z,6.49
2023-03-06T00:10:25.400Z,5.46
2023-03-06T00:12:54.001Z,6.13
2023-03-06T00:15:20.737Z,6.21
2023-03-06T00:17:47.356Z,5.52
2023-03-06T00:20:14.656Z,6.41
2023-03-06T00:22:41.418Z,5.91
2023-03-06T00:25:11.875Z,5.62
2023-03-06T00:27:38.277Z,6.65
2023-03-06T00:30:05.459Z,6.05
2023-03-06T00:32:31.904Z,6.21
2023-03-06T00:34:58.341Z,6.02
2023-03-06T00:37:25.465Z,6.56
2023-03-06T00:39:52.065Z,6.16
2023-03-06T00:42:19.467Z,6.16
2023-03-06T00:44:46.282Z,6.68
2023-03-06T00:47:13.329Z,6.53
2023-03-06T00:49:39.735Z,6.38
2023-03-06T00:52:06.185Z,6.28
2023-03-06T00:54:32.582Z,6.55
2023-03-06T00:56:59.008Z,5.59
2023-03-06T00:59:25.521Z,5.93
2023-03-06T01:01:52.056Z,6.79
2023-03-06T01:04:18.904Z,6.46
2023-03-06T01:06:45.385Z,6.17
2023-03-06T01:09:11.835Z,6.17
2023-03-06T01:11:38.273Z,6.40
2023-03-06T01:14:05.087Z,6.08
2023-03-06T01:16:31.713Z,6.53
2023-03-06T01:18:58.752Z,6.76
2023-03-06T01:21:26.026Z,6.15
2023-03-06T01:23:52.433Z,5.83
2023-03-06T01:26:18.875Z,5.98
2023-03-06T01:28:45.286Z,6.13
2023-03-06T01:31:12.118Z,5.87
2023-03-06T01:33:38.669Z,6.01
2023-03-06T01:36:07.818Z,6.62
2023-03-06T01:38:35.760Z,6.15
2023-03-06T01:41:03.552Z,6.24
2023-03-06T01:43:42.284Z,5.94
2023-03-06T01:46:33.246Z,5.81
2023-03-06T01:49:02.588Z,5.99
2023-03-06T01:51:33.399Z,6.88
2023-03-06T01:54:05.112Z,6.62
2023-03-06T01:56:31.828Z,6.46
2023-03-06T01:58:58.643Z,6.77
2023-03-06T02:01:25.692Z,6.36
2023-03-06T02:03:52.666Z,5.77
2023-03-06T02:06:21.702Z,6.19
2023-03-06T02:08:50.148Z,6.29
2023-03-06T02:11:22.637Z,6.24
2023-03-06T02:13:50.555Z,6.25
2023-03-06T02:16:19.940Z,6.29
2023-03-06T02:18:47.215Z,5.82
2023-03-06T02:21:22.065Z,5.42
2023-03-06T02:24:08.732Z,5.48
2023-03-06T02:26:37.432Z,6.07
2023-03-06T02:29:04.702Z,6.14
2023-03-06T02:31:32.578Z,5.93
2023-03-06T02:34:15.535Z,6.48
2023-03-06T02:36:48.893Z,5.74
2023-03-06T02:39:18.257Z,6.37
2023-03-06T02:41:44.652Z,6.54
2023-03-06T02:44:11.172Z,5.82
2023-03-06T02:46:37.633Z,6.35
2023-03-06T02:49:04.048Z,6.41
2023-03-06T02:51:30.516Z,6.00
2023-03-06T02:53:56.956Z,6.78
2023-03-06T02:56:23.386Z,6.02
2023-03-06T02:58:49.795Z,6.05
2023-03-06T03:01:16.270Z,6.51
2023-03-06T03:03:42.756Z,6.22
2023-03-06T03:06:09.272Z,6.00
2023-03-06T03:08:36.067Z,6.16
2023-03-06T03:11:02.930Z,6.11
2023-03-06T03:13:29.537Z,5.68
2023-03-06T03:16:07.874Z,5.69
2023-03-06T03:18:35.276Z,6.53
2023-03-06T03:21:02.219Z,6.54
2023-03-06T03:23:28.690Z,5.53
2023-03-06T03:25:55.177Z,6.03
2023-03-06T03:28:21.589Z,5.80
2023-03-06T03:30:48.120Z,5.68
2023-03-06T03:33:14.689Z,6.13
2023-03-06T03:35:41.218Z,6.21
2023-03-06T03:38:07.763Z,6.31
2023-03-06T03:40:34.212Z,6.32
2023-03-06T03:43:00.631Z,6.15
2023-03-06T03:45:27.176Z,5.77
2023-03-06T03:47:53.631Z,6.40
2023-03-06T03:50:20.109Z,6.30
2023-03-06T03:52:46.718Z,6.16
2023-03-06T03:55:13.203Z,6.63
2023-03-06T03:57:39.610Z,6.03
2023-03-06T04:00:07.981Z,6.69
2023-03-06T04:02:34.441Z,6.19
2023-03-06T04:05:01.052Z,5.46
2023-03-06T04:07:27.466Z,6.25
2023-03-06T04:09:53.934Z,5.69
2023-03-06T04:12:20.335Z,5.79
2023-03-06T04:14:46.722Z,5.86
2023-03-06T04:17:13.196Z,6.30
2023-03-06T04:19:39.580Z,6.17
2023-03-06T04:22:06.024Z,5.91
2023-03-06T04:24:32.441Z,5.80
2023-03-06T04:26:58.846Z,6.24
2023-03-06T04:29:25.315Z,6.71
2023-03-06T04:31:51.857Z,5.68
2023-03-06T04:34:18.262Z,6.33
2023-03-06T04:36:47.296Z,5.77
2023-03-06T04:39:14.136Z,5.57
2023-03-06T04:41:41.631Z,5.17
2023-03-06T04:44:08.712Z,6.23
2023-03-06T04:46:35.803Z,6.05
2023-03-06T04:49:02.240Z,5.96
2023-03-06T04:51:28.717Z,6.00
2023-03-06T04:53:55.115Z,6.50
2023-03-06T04:56:21.665Z,5.57
2023-03-06T04:58:48.077Z,5.65
2023-03-06T05:01:14.546Z,5.61
2023-03-06T05:03:40.968Z,6.01
2023-03-06T05:06:07.560Z,5.85
2023-03-06T05:08:34.035Z,6.44
2023-03-06T05:11:02.015Z,6.35
2023-03-06T05:13:28.949Z,6.23
2023-03-06T05:15:55.663Z,5.88
2023-03-06T05:18:22.170Z,6.27
2023-03-06T05:20:48.656Z,5.59
2023-03-06T05:23:15.074Z,5.91
2023-03-06T05:25:42.130Z,5.62
2023-03-06T05:28:08.547Z,5.51
2023-03-06T05:30:35.370Z,5.77
2023-03-06T05:33:01.929Z,6.14
2023-03-06T05:35:28.478Z,5.80
2023-03-06T05:37:55.067Z,5.91
2023-03-06T05:40:21.758Z,6.72
2023-03-06T05:42:48.244Z,6.64
2023-03-06T05:45:15.086Z,6.24
2023-03-06T05:47:41.613Z,6.18
2023-03-06T05:50:10.333Z,6.44
2023-03-06T05:52:38.056Z,5.96
2023-03-06T05:55:04.758Z,6.64
2023-03-06T05:57:31.258Z,6.11
2023-03-06T05:59:57.650Z,6.36
2023-03-06T06:02:24.099Z,5.63
2023-03-06T06:04:50.548Z,6.69
2023-03-06T06:07:17.678Z,5.89
2023-03-06T06:09:45.573Z,5.84
2023-03-06T06:12:13.158Z,6.48
2023-03-06T06:14:39.711Z,5.36
2023-03-06T06:17:06.220Z,5.44
2023-03-06T06:19:32.733Z,5.71
2023-03-06T06:21:59.185Z,5.16
2023-03-06T06:24:26.448Z,5.25
2023-03-06T06:26:55.006Z,5.72
2023-03-06T06:29:22.537Z,6.46
2023-03-06T06:31:49.918Z,5.84
2023-03-06T06:34:17.217Z,6.69
2023-03-06T06:36:43.803Z,5.87
2023-03-06T06:39:13.756Z,6.20
2023-03-06T06:41:57.014Z,5.39
2023-03-06T06:44:27.984Z,6.07
2023-03-06T06:47:22.333Z,5.55
2023-03-06T06:49:40.777Z,5.49
2023-03-06T06:52:07.869Z,6.52
2023-03-06T06:54:34.771Z,6.15
2023-03-06T06:57:01.382Z,5.95
2023-03-06T06:59:27.830Z,6.17
2023-03-06T07:01:54.246Z,6.35
2023-03-06T07:04:20.992Z,5.52
2023-03-06T07:06:47.383Z,6.71
2023-03-06T07:09:14.283Z,6.21
2023-03-06T07:11:41.626Z,5.85
2023-03-06T07:14:08.392Z,6.58
2023-03-06T07:16:34.967Z,6.43
2023-03-06T07:19:01.473Z,6.29
2023-03-06T07:21:27.971Z,6.56
2023-03-06T07:23:57.206Z,6.18
2023-03-06T07:26:27.338Z,6.06
2023-03-06T07:28:54.090Z,6.50
2023-03-06T07:31:23.172Z,5.76
2023-03-06T07:33:50.959Z,5.61
2023-03-06T07:36:18.216Z,5.89
2023-03-06T07:38:44.701Z,6.31
2023-03-06T07:41:13.623Z,5.72
2023-03-06T07:43:41.255Z,5.44
2023-03-06T07:46:08.677Z,5.87
2023-03-06T07:48:36.578Z,5.48
2023-03-06T07:51:07.461Z,5.14
2023-03-06T07:53:34.982Z,5.22
2023-03-06T07:56:08.499Z,6.01
2023-03-06T07:58:36.546Z,5.57
2023-03-06T08:01:29.234Z,6.04
2023-03-06T08:03:55.774Z,6.78
2023-03-06T08:06:27.209Z,7.02
2023-03-06T08:08:55.516Z,6.68
2023-03-06T08:11:24.041Z,6.04
2023-03-06T08:14:03.456Z,6.63
2023-03-06T08:16:31.709Z,6.94
2023-03-06T08:18:58.246Z,6.56
2023-03-06T08:21:27.208Z,6.87
2023-03-06T08:23:54.200Z,6.41
2023-03-06T08:26:26.735Z,6.46
2023-03-06T08:28:54.582Z,5.91
2023-03-06T08:31:31.648Z,6.58
2023-03-06T08:34:00.688Z,6.07
2023-03-06T08:36:27.296Z,5.52
2023-03-06T08:38:53.756Z,5.83
2023-03-06T08:41:56.300Z,6.26
2023-03-06T08:44:22.762Z,5.74
2023-03-06T08:46:49.198Z,6.19
2023-03-06T08:49:15.636Z,6.80
2023-03-06T08:51:42.441Z,6.84
2023-03-06T08:54:12.117Z,6.97
2023-03-06T08:56:39.609Z,7.04
2023-03-06T08:59:06.357Z,6.11
2023-03-06T09:01:36.582Z,6.64
2023-03-06T09:04:06.910Z,6.35
2023-03-06T09:06:41.100Z,6.06
2023-03-06T09:09:08.219Z,7.00
2023-03-06T09:11:35.387Z,7.29
2023-03-06T09:14:01.915Z,6.64
2023-03-06T09:16:28.416Z,6.44
2023-03-06T09:18:54.957Z,7.10
2023-03-06T09:21:22.519Z,6.46
2023-03-06T09:27:08.764Z,6.75
2023-03-06T09:29:35.197Z,7.09
2023-03-06T09:32:01.654Z,7.05
2023-03-06T09:34:28.153Z,6.95
2023-03-06T09:36:57.325Z,7.35
2023-03-06T09:39:25.861Z,7.40
2023-03-06T09:41:53.366Z,6.68
2023-03-06T09:44:28.671Z,6.43
2023-03-06T09:47:01.997Z,5.80
2023-03-06T09:49:31.459Z,6.63
2023-03-06T09:52:35.057Z,7.03
2023-03-06T09:55:12.908Z,6.61
2023-03-06T09:57:52.201Z,6.69
2023-03-06T10:00:29.151Z,6.37
2023-03-06T10:03:41.436Z,6.91
2023-03-06T10:06:32.636Z,6.79
2023-03-06T10:09:02.002Z,6.67
2023-03-06T10:11:37.798Z,6.83
2023-03-06T10:14:23.096Z,6.94
2023-03-06T10:16:49.802Z,6.77
2023-03-06T10:19:18.872Z,6.96
2023-03-06T10:22:02.177Z,6.75
2023-03-06T10:25:02.743Z,6.16
2023-03-06T10:27:39.542Z,6.84
2023-03-06T10:30:42.823Z,5.94
2023-03-06T10:33:21.672Z,5.39
2023-03-06T10:35:57.333Z,6.02
2023-03-06T10:38:29.550Z,5.92
2023-03-06T10:41:11.238Z,5.24
2023-03-06T10:43:39.786Z,5.18
2023-03-06T10:46:08.112Z,5.17
2023-03-06T10:48:36.729Z,5.15
2023-03-06T10:51:18.040Z,5.66
2023-03-06T10:53:57.850Z,5.71
2023-03-06T10:56:39.359Z,4.97
2023-03-06T10:59:07.055Z,4.89
2023-03-06T11:01:33.715Z,5.29
2023-03-06T11:04:16.636Z,5.56
2023-03-06T11:06:43.186Z,5.42
2023-03-06T11:09:18.709Z,5.23
2023-03-06T11:11:45.234Z,5.19
2023-03-06T11:14:27.528Z,5.68
2023-03-06T11:16:54.150Z,5.35
2023-03-06T11:19:26.529Z,4.94
2023-03-06T11:22:02.914Z,4.08
2023-03-06T11:24:38.539Z,4.25
2023-03-06T11:27:22.266Z,5.21
2023-03-06T11:29:52.922Z,5.55
2023-03-06T11:32:26.860Z,5.57
2023-03-06T11:34:57.611Z,5.91
2023-03-06T11:37:31.899Z,5.96
2023-03-06T11:40:11.978Z,5.88
2023-03-06T11:42:47.923Z,5.70
2023-03-06T11:45:33.564Z,5.38
2023-03-06T11:48:15.444Z,5.57
2023-03-06T11:50:53.152Z,5.79
2023-03-06T11:53:22.445Z,5.71
2023-03-06T11:56:19.702Z,5.61
2023-03-06T11:59:29.852Z,5.77
2023-03-06T12:02:13.774Z,5.83
2023-03-06T12:05:14.340Z,5.29
2023-03-06T12:07:56.357Z,5.70
2023-03-06T12:10:41.599Z,5.68
2023-03-06T12:13:17.620Z,5.80
2023-03-06T12:16:02.242Z,5.79
2023-03-06T12:18:40.132Z,5.91
2023-03-06T12:21:18.656Z,5.89
2023-03-06T12:24:28.505Z,5.17
2023-03-06T12:27:24.378Z,5.45
2023-03-06T12:30:22.122Z,5.35
2023-03-06T12:33:13.452Z,5.69
2023-03-06T12:35:39.821Z,5.99
2023-03-06T12:38:24.556Z,5.77
2023-03-06T12:40:57.017Z,5.67
2023-03-06T12:43:23.401Z,5.44
2023-03-06T12:45:58.373Z,5.42
2023-03-06T12:48:29.409Z,5.84
2023-03-06T12:50:56.317Z,6.01
2023-03-06T12:53:53.005Z,6.04
2023-03-06T12:56:21.790Z,5.61
2023-03-06T12:58:56.066Z,5.99
2023-03-06T13:01:55.076Z,6.07
2023-03-06T13:04:39.974Z,5.92
2023-03-06T13:07:18.675Z,5.88
2023-03-06T13:10:13.799Z,5.88
2023-03-06T13:13:01.731Z,6.28
2023-03-06T13:15:34.311Z,6.02
2023-03-06T13:18:01.596Z,5.62
2023-03-06T13:20:37.937Z,6.23
2023-03-06T13:23:59.806Z,5.76
2023-03-06T13:26:26.186Z,6.21
2023-03-06T13:28:54.466Z,6.33
2023-03-06T13:31:32.983Z,6.81
2023-03-06T13:34:33.549Z,6.10
2023-03-06T13:37:23.014Z,6.21
2023-03-06T13:40:10.012Z,6.81
2023-03-06T13:42:56.295Z,6.14
2023-03-06T13:45:43.299Z,6.21
2023-03-06T13:48:43.709Z,5.96
2023-03-06T13:51:15.962Z,5.80
2023-03-06T13:54:10.158Z,5.91
2023-03-06T13:57:01.131Z,5.77
2023-03-06T14:00:10.684Z,5.66
2023-03-06T14:02:46.392Z,5.81
2023-03-06T14:05:15.817Z,6.28
2023-03-06T14:07:45.660Z,6.00
2023-03-06T14:10:25.431Z,5.75
2023-03-06T14:12:51.839Z,5.25
2023-03-06T14:15:20.652Z,5.42
2023-03-06T14:17:59.358Z,5.85
2023-03-06T14:20:35.268Z,5.90
2023-03-06T14:23:26.347Z,5.28
2023-03-06T14:26:07.827Z,5.53
2023-03-06T14:28:35.835Z,6.43
2023-03-06T14:31:04.931Z,6.01
2023-03-06T14:33:44.684Z,6.26
2023-03-06T14:36:15.329Z,6.52
2023-03-06T14:38:55.982Z,6.76
2023-03-06T14:41:28.634Z,6.31
2023-03-06T14:44:19.277Z,6.85
2023-03-06T14:46:51.804Z,6.77
2023-03-06T14:49:20.403Z,6.73
2023-03-06T14:51:55.611Z,6.88
2023-03-06T14:54:36.997Z,6.58
2023-03-06T14:57:07.992Z,6.13
2023-03-06T14:59:42.951Z,6.72
2023-03-06T15:02:15.959Z,7.19
2023-03-06T15:04:47.447Z,6.88
2023-03-06T15:07:22.380Z,7.37
2023-03-06T15:09:51.120Z,7.01
2023-03-06T15:12:20.718Z,6.77
2023-03-06T15:15:17.651Z,7.03
2023-03-06T15:17:47.033Z,7.10
2023-03-06T15:20:44.349Z,7.10
2023-03-06T15:23:34.742Z,7.35
2023-03-06T15:26:25.007Z,6.54
2023-03-06T15:29:10.761Z,6.71
2023-03-06T15:31:45.095Z,7.32
2023-03-06T15:34:11.461Z,6.64
2023-03-06T15:36:48.941Z,6.60
2023-03-06T15:39:39.831Z,6.36
2023-03-06T15:42:27.542Z,6.23
2023-03-06T15:44:57.657Z,6.86
2023-03-06T15:47:24.296Z,6.62
2023-03-06T15:49:53.020Z,6.96
2023-03-06T15:52:21.017Z,6.59
2023-03-06T15:54:47.680Z,6.35
2023-03-06T15:57:32.407Z,6.28
2023-03-06T16:00:00.710Z,6.57
2023-03-06T16:02:27.519Z,6.59
2023-03-06T16:04:54.101Z,6.88
2023-03-06T16:07:20.829Z,6.81
2023-03-06T16:09:47.396Z,6.51
2023-03-06T16:12:17.269Z,6.69
2023-03-06T16:14:45.040Z,6.61
2023-03-06T16:17:12.296Z,6.63
2023-03-06T16:19:38.705Z,5.87
2023-03-06T16:22:05.200Z,6.50
2023-03-06T16:24:32.344Z,6.88
2023-03-06T16:27:01.424Z,6.21
2023-03-06T16:29:28.565Z,6.55
2023-03-06T16:31:56.516Z,6.29
2023-03-06T16:34:23.534Z,6.39
2023-03-06T16:36:50.585Z,6.71
2023-03-06T16:39:19.433Z,6.85
2023-03-06T16:41:46.051Z,6.82
2023-03-06T16:44:12.942Z,6.81
2023-03-06T16:46:42.482Z,6.76
2023-03-06T16:49:21.953Z,6.82
2023-03-06T16:51:49.036Z,6.78
2023-03-06T16:54:15.792Z,6.66
2023-03-06T16:56:42.955Z,6.74
2023-03-06T16:59:09.743Z,6.70
2023-03-06T17:01:36.660Z,6.52
2023-03-06T17:04:03.496Z,6.28
2023-03-06T17:06:30.336Z,6.11
2023-03-06T17:08:58.090Z,6.26
2023-03-06T17:11:25.037Z,6.17
2023-03-06T17:13:51.467Z,6.08
2023-03-06T17:16:18.053Z,6.04
2023-03-06T17:18:45.641Z,6.08
2023-03-06T17:21:15.542Z,6.02
2023-03-06T17:23:42.602Z,6.00
2023-03-06T17:26:19.077Z,5.91
2023-03-06T17:28:46.565Z,5.98
2023-03-06T17:31:17.410Z,6.05
2023-03-06T17:33:44.316Z,5.95
2023-03-06T17:36:11.374Z,5.91
2023-03-06T17:38:37.777Z,5.97
2023-03-06T17:41:06.317Z,5.91
2023-03-06T17:43:33.505Z,5.87
2023-03-06T17:46:11.071Z,5.89
2023-03-06T17:48:37.864Z,5.82
2023-03-06T17:51:05.363Z,5.82
2023-03-06T17:53:32.567Z,5.88
2023-03-06T17:55:59.287Z,5.68
2023-03-06T17:58:27.070Z,5.64
2023-03-06T18:00:53.576Z,5.66
2023-03-06T18:03:20.191Z,5.65
2023-03-06T18:05:46.737Z,5.53
2023-03-06T18:08:13.237Z,5.39
2023-03-06T18:10:41.022Z,5.39
2023-03-06T18:13:08.540Z,5.42
2023-03-06T18:15:39.500Z,5.47
2023-03-06T18:18:06.952Z,5.32
2023-03-06T18:20:33.643Z,5.33
2023-03-06T18:23:03.415Z,5.16
2023-03-06T18:25:32.239Z,5.34
2023-03-06T18:27:58.726Z,5.18
2023-03-06T18:30:25.632Z,5.17
2023-03-06T18:32:53.261Z,5.14
2023-03-06T18:35:19.843Z,5.26
2023-03-06T18:37:46.395Z,5.14
2023-03-06T18:40:13.529Z,5.18
2023-03-06T18:42:39.909Z,5.28
2023-03-06T18:45:07.019Z,5.24
2023-03-06T18:47:33.707Z,5.27
2023-03-06T18:50:00.248Z,5.34
2023-03-06T18:52:26.692Z,5.24
2023-03-06T18:54:53.510Z,5.19
2023-03-06T18:57:20.039Z,5.09
2023-03-06T18:59:46.531Z,5.25
2023-03-06T19:02:13.067Z,5.27
2023-03-06T19:04:39.758Z,5.24
2023-03-06T19:07:06.394Z,5.19
2023-03-06T19:09:32.829Z,5.25
2023-03-06T19:11:59.472Z,5.32
2023-03-06T19:14:28.385Z,5.17
2023-03-06T19:16:55.206Z,5.15
2023-03-06T19:19:26.141Z,5.21
2023-03-06T19:21:53.509Z,5.23
2023-03-06T19:24:20.081Z,5.08
2023-03-06T19:26:46.581Z,5.00
2023-03-06T19:29:13.141Z,4.98
2023-03-06T19:31:39.713Z,4.99
2023-03-06T19:34:06.274Z,5.10
2023-03-06T19:36:34.140Z,4.94
2023-03-06T19:39:03.841Z,4.84
2023-03-06T19:41:30.458Z,4.93
2023-03-06T19:43:59.200Z,4.74
2023-03-06T19:46:26.846Z,4.89
2023-03-06T19:48:58.101Z,5.05
2023-03-06T19:51:25.549Z,4.85
2023-03-06T19:53:52.623Z,4.81
2023-03-06T19:56:25.999Z,4.67
2023-03-06T19:58:52.717Z,4.65
2023-03-06T20:01:21.598Z,4.55
2023-03-06T20:03:49.313Z,4.49
2023-03-06T20:06:18.522Z,4.70
2023-03-06T20:08:46.561Z,4.49
2023-03-06T20:11:21.798Z,4.76
2023-03-06T20:13:48.545Z,4.49
2023-03-06T20:16:16.533Z,4.47
2023-03-06T20:18:43.711Z,4.53
2023-03-06T20:21:10.391Z,4.57
2023-03-06T20:23:36.948Z,4.45
2023-03-06T20:26:06.168Z,4.53
2023-03-06T20:28:33.353Z,4.56
2023-03-06T20:31:06.238Z,4.42
2023-03-06T20:33:32.710Z,4.51
2023-03-06T20:35:59.156Z,4.54
2023-03-06T20:38:25.636Z,4.68
2023-03-06T20:40:55.686Z,4.59
2023-03-06T20:43:22.354Z,4.35
2023-03-06T20:46:04.048Z,4.37
2023-03-06T20:48:30.584Z,4.35
2023-03-06T20:51:06.269Z,4.09
2023-03-06T20:53:34.240Z,4.16
2023-03-06T20:56:01.276Z,4.36
2023-03-06T20:58:30.061Z,4.51
2023-03-06T21:00:56.983Z,4.33
2023-03-06T21:03:24.123Z,4.46
2023-03-06T21:05:50.559Z,4.29
2023-03-06T21:08:17.087Z,4.30
2023-03-06T21:10:49.302Z,4.19
2023-03-06T21:13:15.746Z,3.92
2023-03-06T21:15:43.187Z,4.13
2023-03-06T21:18:10.544Z,4.22
2023-03-06T21:20:41.208Z,4.23
2023-03-06T21:23:09.000Z,4.19
2023-03-06T21:25:35.813Z,4.05
2023-03-06T21:28:02.469Z,3.98
2023-03-06T21:30:29.282Z,4.18
2023-03-06T21:32:56.038Z,4.28
2023-03-06T21:35:22.697Z,4.40
2023-03-06T21:37:49.187Z,4.43
2023-03-06T21:40:15.707Z,4.36
2023-03-06T21:42:42.317Z,4.31
2023-03-06T21:45:09.133Z,4.11
2023-03-06T21:47:38.924Z,4.37
2023-03-06T21:50:07.221Z,4.28
2023-03-06T21:52:33.664Z,4.45
2023-03-06T21:55:00.367Z,4.39
2023-03-06T21:57:26.776Z,4.51
2023-03-06T21:59:53.285Z,4.62
2023-03-06T22:02:19.703Z,4.60
2023-03-06T22:04:50.154Z,4.73
2023-03-06T22:07:17.025Z,4.55
2023-03-06T22:09:43.435Z,4.36
2023-03-06T22:12:09.853Z,4.18
2023-03-06T22:14:36.378Z,4.40
2023-03-06T22:17:02.873Z,4.22
2023-03-06T22:19:29.795Z,4.35
2023-03-06T22:21:56.201Z,4.39
2023-03-06T22:24:22.670Z,4.27
2023-03-06T22:26:49.060Z,4.32
2023-03-06T22:29:15.453Z,4.23
2023-03-06T22:31:42.293Z,4.39
2023-03-06T22:34:09.514Z,4.49
2023-03-06T22:36:35.939Z,4.72
2023-03-06T22:39:04.172Z,4.64
2023-03-06T22:41:31.378Z,4.70
2023-03-06T22:43:59.289Z,4.86
2023-03-06T22:46:26.480Z,4.72
2023-03-06T22:48:55.105Z,4.79
2023-03-06T22:51:21.568Z,4.60
2023-03-06T22:53:49.686Z,4.63
2023-03-06T22:56:19.763Z,4.88
2023-03-06T22:58:47.232Z,4.92
2023-03-06T23:01:25.532Z,5.01
2023-03-06T23:03:57.414Z,5.05
2023-03-06T23:06:28.315Z,4.96
2023-03-06T23:09:01.093Z,5.12
2023-03-06T23:11:28.834Z,5.19
2023-03-06T23:13:55.910Z,5.20
2023-03-06T23:16:22.384Z,5.06
2023-03-06T23:18:50.458Z,5.23
2023-03-06T23:21:18.111Z,5.47
2023-03-06T23:23:48.742Z,5.54
2023-03-06T23:26:15.553Z,5.41
2023-03-06T23:28:42.715Z,5.44
2023-03-06T23:31:10.952Z,5.77
2023-03-06T23:33:38.731Z,5.81
2023-03-06T23:36:06.980Z,5.84
2023-03-06T23:38:34.027Z,5.83
2023-03-06T23:41:05.706Z,5.94
2023-03-06T23:43:32.879Z,5.95
2023-03-06T23:45:59.659Z,5.83
2023-03-06T23:48:27.082Z,5.68
2023-03-06T23:50:53.734Z,5.67
2023-03-06T23:53:20.160Z,5.90
2023-03-06T23:55:48.929Z,6.03
2023-03-06T23:58:16.488Z,5.95
