createdAt,value
2023-01-31T00:01:36.434Z,33.20
2023-01-31T00:04:06.277Z,33.30
2023-01-31T00:06:39.545Z,33.30
2023-01-31T00:09:08.112Z,33.30
2023-01-31T00:11:35.331Z,33.40
2023-01-31T00:14:04.463Z,33.40
2023-01-31T00:16:31.401Z,33.40
2023-01-31T00:18:57.971Z,33.40
2023-01-31T00:21:27.193Z,33.40
2023-01-31T00:23:55.215Z,33.40
2023-01-31T00:26:24.801Z,33.50
2023-01-31T00:28:53.401Z,33.50
2023-01-31T00:31:21.793Z,33.50
2023-01-31T00:33:49.943Z,33.50
2023-01-31T00:36:22.212Z,33.40
2023-01-31T00:38:50.616Z,33.50
2023-01-31T00:41:18.130Z,33.40
2023-01-31T00:43:44.797Z,33.50
2023-01-31T00:46:11.419Z,33.40
2023-01-31T00:48:38.595Z,33.50
2023-01-31T00:51:05.802Z,33.50
2023-01-31T00:53:32.417Z,33.50
2023-01-31T00:56:11.456Z,33.50
2023-01-31T00:58:39.537Z,33.60
2023-01-31T01:01:18.695Z,33.50
2023-01-31T01:03:45.937Z,33.60
2023-01-31T01:06:13.451Z,33.60
2023-01-31T01:08:41.731Z,33.60
2023-01-31T01:11:14.536Z,33.60
2023-01-31T01:13:41.907Z,33.60
2023-01-31T01:16:18.850Z,33.50
2023-01-31T01:18:48.277Z,33.60
2023-01-31T01:21:21.184Z,33.60
2023-01-31T01:23:48.147Z,33.60
2023-01-31T01:26:21.227Z,33.60
2023-01-31T01:28:49.060Z,33.70
2023-01-31T01:31:16.729Z,33.60
2023-01-31T01:33:44.506Z,33.70
2023-01-31T01:36:13.190Z,33.70
2023-01-31T01:38:41.232Z,33.70
2023-01-31T01:41:08.382Z,33.70
2023-01-31T01:43:43.978Z,33.70
2023-01-31T01:46:16.087Z,33.70
2023-01-31T01:48:46.501Z,33.70
2023-01-31T01:51:16.273Z,34.40
2023-01-31T01:53:44.655Z,33.70
2023-01-31T01:56:16.176Z,33.70
2023-01-31T01:58:51.844Z,33.70
2023-01-31T02:01:19.230Z,33.70
2023-01-31T02:03:47.737Z,33.70
2023-01-31T02:06:15.338Z,33.70
2023-01-31T02:08:43.568Z,33.80
2023-01-31T02:11:20.427Z,33.70
2023-01-31T02:13:48.669Z,33.70
2023-01-31T02:16:15.827Z,33.70
2023-01-31T02:18:43.691Z,33.70
2023-01-31T02:21:32.238Z,33.70
2023-01-31T02:24:23.802Z,33.70
2023-01-31T02:27:26.109Z,33.80
2023-01-31T02:30:01.539Z,33.70
2023-01-31T02:32:55.181Z,33.80
2023-01-31T02:35:33.814Z,33.80
2023-01-31T02:38:25.423Z,33.90
2023-01-31T02:41:22.630Z,33.90
2023-01-31T02:44:11.270Z,33.80
2023-01-31T02:46:40.907Z,33.90
2023-01-31T02:49:11.000Z,33.90
2023-01-31T02:52:03.449Z,33.90
2023-01-31T02:54:53.060Z,33.90
2023-01-31T02:57:19.911Z,33.90
2023-01-31T02:59:46.508Z,33.90
2023-01-31T03:02:13.756Z,33.90
2023-01-31T03:04:41.411Z,33.90
2023-01-31T03:07:26.795Z,33.90
2023-01-31T03:10:24.653Z,34.00
2023-01-31T03:13:23.969Z,33.90
2023-01-31T03:16:29.378Z,33.90
2023-01-31T03:19:13.734Z,34.00
2023-01-31T03:21:47.176Z,33.80
2023-01-31T03:24:16.844Z,33.90
2023-01-31T03:26:44.195Z,33.90
2023-01-31T03:29:15.493Z,33.90
2023-01-31T03:32:17.162Z,33.90
2023-01-31T03:34:43.958Z,33.90
2023-01-31T03:37:37.365Z,34.00
2023-01-31T03:40:12.907Z,33.90
2023-01-31T03:42:43.139Z,33.90
2023-01-31T03:45:26.532Z,33.90
2023-01-31T03:47:56.522Z,33.90
2023-01-31T03:50:28.147Z,33.90
2023-01-31T03:53:18.092Z,34.00
2023-01-31T03:55:56.843Z,33.90
2023-01-31T03:58:28.948Z,33.90
2023-01-31T04:00:58.182Z,33.90
2023-01-31T04:03:30.324Z,33.90
2023-01-31T04:05:56.999Z,34.00
2023-01-31T04:08:23.657Z,34.00
2023-01-31T04:10:50.676Z,34.00
2023-01-31T04:13:17.282Z,33.90
2023-01-31T04:15:43.900Z,34.00
2023-01-31T04:18:10.956Z,33.90
2023-01-31T04:20:37.588Z,33.90
2023-01-31T04:23:04.874Z,33.90
2023-01-31T04:25:32.821Z,34.00
2023-01-31T04:28:00.133Z,34.00
2023-01-31T04:30:26.795Z,34.10
2023-01-31T04:32:53.347Z,34.00
2023-01-31T04:35:20.227Z,34.00
2023-01-31T04:37:47.013Z,33.90
2023-01-31T04:40:16.404Z,34.00
2023-01-31T04:42:43.078Z,34.00
2023-01-31T04:45:10.506Z,34.00
2023-01-31T04:47:37.476Z,34.00
2023-01-31T04:50:04.664Z,34.00
2023-01-31T04:52:31.725Z,34.00
2023-01-31T04:54:58.332Z,34.10
2023-01-31T04:57:25.694Z,34.00
2023-01-31T04:59:52.462Z,34.00
2023-01-31T05:02:19.190Z,34.10
2023-01-31T05:04:46.127Z,34.10
2023-01-31T05:07:12.706Z,34.10
2023-01-31T05:09:39.268Z,34.10
2023-01-31T05:12:06.663Z,34.00
2023-01-31T05:14:33.303Z,34.00
2023-01-31T05:17:00.021Z,34.00
2023-01-31T05:19:26.560Z,34.80
2023-01-31T05:21:58.866Z,34.00
2023-01-31T05:24:28.264Z,34.10
2023-01-31T05:26:59.147Z,34.10
2023-01-31T05:29:30.131Z,34.00
2023-01-31T05:31:59.172Z,34.00
2023-01-31T05:34:28.630Z,34.10
2023-01-31T05:36:55.606Z,34.10
2023-01-31T05:39:22.746Z,34.10
2023-01-31T05:41:49.339Z,34.20
2023-01-31T05:44:16.272Z,34.20
2023-01-31T05:46:43.401Z,34.20
2023-01-31T05:49:09.969Z,34.30
2023-01-31T05:51:36.550Z,34.20
2023-01-31T05:54:03.151Z,34.20
2023-01-31T05:56:29.696Z,34.20
2023-01-31T05:58:56.305Z,34.30
2023-01-31T06:01:25.527Z,34.30
2023-01-31T06:03:52.646Z,34.30
2023-01-31T06:06:19.930Z,34.30
2023-01-31T06:08:46.865Z,34.10
2023-01-31T06:11:14.789Z,34.10
2023-01-31T06:13:45.676Z,34.20
2023-01-31T06:16:12.671Z,34.10
2023-01-31T06:18:39.325Z,34.00
2023-01-31T06:21:06.050Z,34.00
2023-01-31T06:23:34.381Z,33.90
2023-01-31T06:26:01.435Z,33.80
2023-01-31T06:28:28.254Z,33.90
2023-01-31T06:30:55.039Z,33.90
2023-01-31T06:33:26.404Z,33.90
2023-01-31T06:36:01.225Z,33.90
2023-01-31T06:38:28.694Z,33.80
2023-01-31T06:40:55.510Z,33.70
2023-01-31T06:43:22.529Z,33.80
2023-01-31T06:45:52.266Z,33.70
2023-01-31T06:48:20.728Z,33.70
2023-01-31T06:50:47.349Z,33.60
2023-01-31T06:53:13.897Z,33.70
2023-01-31T06:55:40.453Z,33.70
2023-01-31T06:58:07.134Z,33.70
2023-01-31T07:00:33.748Z,33.70
2023-01-31T07:03:00.406Z,33.60
2023-01-31T07:05:27.125Z,33.70
2023-01-31T07:07:53.862Z,33.70
2023-01-31T07:10:20.603Z,33.80
2023-01-31T07:12:47.257Z,33.70
2023-01-31T07:15:14.005Z,33.70
2023-01-31T07:17:40.727Z,33.70
2023-01-31T07:20:08.121Z,33.70
2023-01-31T07:22:34.730Z,33.70
2023-01-31T07:25:01.365Z,33.70
2023-01-31T07:27:28.129Z,33.70
2023-01-31T07:29:54.670Z,33.70
2023-01-31T07:32:21.233Z,33.90
2023-01-31T07:34:47.804Z,33.80
2023-01-31T07:37:14.335Z,33.90
2023-01-31T07:39:40.898Z,33.90
2023-01-31T07:42:07.440Z,33.90
2023-01-31T07:44:33.991Z,33.90
2023-01-31T07:47:00.600Z,33.90
2023-01-31T07:49:27.197Z,33.90
2023-01-31T07:51:53.725Z,34.00
2023-01-31T07:54:20.352Z,34.00
2023-01-31T07:56:47.685Z,34.00
2023-01-31T07:59:14.422Z,34.00
2023-01-31T08:01:59.649Z,34.00
2023-01-31T08:04:26.250Z,33.90
2023-01-31T08:06:55.327Z,33.90
2023-01-31T08:09:23.066Z,34.00
2023-01-31T08:11:49.743Z,33.90
2023-01-31T08:14:16.426Z,33.90
2023-01-31T08:16:43.129Z,34.10
2023-01-31T08:19:09.836Z,34.00
2023-01-31T08:21:36.389Z,34.10
2023-01-31T08:24:03.130Z,34.00
2023-01-31T08:26:29.718Z,34.10
2023-01-31T08:28:57.428Z,34.00
2023-01-31T08:31:26.136Z,34.00
2023-01-31T08:33:53.493Z,34.00
2023-01-31T08:36:34.352Z,33.80
2023-01-31T08:39:01.003Z,33.50
2023-01-31T08:41:29.266Z,33.60
2023-01-31T08:43:59.006Z,33.40
2023-01-31T08:46:30.636Z,33.30
2023-01-31T08:48:57.896Z,33.20
2023-01-31T08:51:24.706Z,33.40
2023-01-31T08:53:51.470Z,33.20
2023-01-31T08:56:19.328Z,33.20
2023-01-31T08:58:45.951Z,33.20
2023-01-31T09:01:15.751Z,33.40
2023-01-31T09:03:45.175Z,33.30
2023-01-31T09:06:18.208Z,33.30
2023-01-31T09:08:44.953Z,33.40
2023-01-31T09:11:16.893Z,33.30
2023-01-31T09:13:43.560Z,33.40
2023-01-31T09:16:11.986Z,33.50
2023-01-31T09:18:39.609Z,33.50
2023-01-31T09:21:25.315Z,33.50
2023-01-31T09:23:57.599Z,33.50
2023-01-31T09:26:24.504Z,33.60
2023-01-31T09:28:51.570Z,33.60
2023-01-31T09:31:23.043Z,33.50
2023-01-31T09:33:50.007Z,33.50
2023-01-31T09:36:19.243Z,33.60
2023-01-31T09:38:46.265Z,33.60
2023-01-31T09:41:37.815Z,33.60
2023-01-31T09:44:11.737Z,33.60
2023-01-31T09:46:43.486Z,33.60
2023-01-31T09:49:26.199Z,33.50
2023-01-31T09:51:59.792Z,33.50
2023-01-31T09:54:38.570Z,33.60
2023-01-31T09:57:35.968Z,33.50
2023-01-31T10:00:28.380Z,33.50
2023-01-31T10:03:24.331Z,33.50
2023-01-31T10:05:53.205Z,33.50
2023-01-31T10:08:39.929Z,33.50
2023-01-31T10:11:13.083Z,33.50
2023-01-31T10:13:51.323Z,33.50
2023-01-31T10:16:30.871Z,33.60
2023-01-31T10:19:02.481Z,33.60
2023-01-31T10:21:36.076Z,33.50
2023-01-31T10:24:13.350Z,33.50
2023-01-31T10:26:43.463Z,33.50
2023-01-31T10:29:29.465Z,33.50
2023-01-31T10:32:04.752Z,33.40
2023-01-31T10:34:41.114Z,33.40
2023-01-31T10:37:19.079Z,33.50
2023-01-31T10:39:53.263Z,33.50
2023-01-31T10:42:38.046Z,33.50
2023-01-31T10:45:23.087Z,33.50
2023-01-31T10:47:54.248Z,33.50
2023-01-31T10:50:55.692Z,33.50
2023-01-31T10:53:46.332Z,33.40
2023-01-31T10:56:30.951Z,33.50
2023-01-31T10:58:59.558Z,33.50
2023-01-31T11:01:27.020Z,33.50
2023-01-31T11:03:56.493Z,33.50
2023-01-31T11:06:24.396Z,33.50
2023-01-31T11:08:57.627Z,33.50
2023-01-31T11:11:26.862Z,33.50
2023-01-31T11:14:17.013Z,33.50
2023-01-31T11:16:44.086Z,33.50
2023-01-31T11:19:44.509Z,33.60
2023-01-31T11:22:27.025Z,33.60
2023-01-31T11:24:55.017Z,33.60
2023-01-31T11:27:27.561Z,33.60
2023-01-31T11:29:59.919Z,33.60
2023-01-31T11:32:30.066Z,33.60
2023-01-31T11:34:59.930Z,33.60
2023-01-31T11:37:28.420Z,33.60
2023-01-31T11:40:00.691Z,33.30
2023-01-31T11:42:28.068Z,33.00
2023-01-31T11:45:05.186Z,32.90
2023-01-31T11:47:33.874Z,32.80
2023-01-31T11:50:02.107Z,33.00
2023-01-31T11:52:32.101Z,32.70
2023-01-31T11:55:08.111Z,32.60
2023-01-31T11:57:39.499Z,32.60
2023-01-31T12:00:27.640Z,32.60
2023-01-31T12:03:07.493Z,32.60
2023-01-31T12:05:49.671Z,32.60
2023-01-31T12:08:40.190Z,32.60
2023-01-31T12:11:36.904Z,32.50
2023-01-31T12:14:06.277Z,32.50
2023-01-31T12:16:34.560Z,32.60
2023-01-31T12:19:30.121Z,32.60
2023-01-31T12:22:14.909Z,32.60
2023-01-31T12:25:00.371Z,32.60
2023-01-31T12:28:01.428Z,32.60
2023-01-31T12:30:50.087Z,32.60
2023-01-31T12:33:42.130Z,32.70
2023-01-31T12:36:41.760Z,32.70
2023-01-31T12:39:17.412Z,32.70
2023-01-31T12:42:05.392Z,32.60
2023-01-31T12:45:21.420Z,32.60
2023-01-31T12:48:20.745Z,32.70
2023-01-31T12:51:03.775Z,32.60
2023-01-31T12:53:44.659Z,32.60
2023-01-31T12:56:43.865Z,32.30
2023-01-31T12:59:31.968Z,32.20
2023-01-31T13:02:08.778Z,32.10
2023-01-31T13:04:40.260Z,32.20
2023-01-31T13:07:14.357Z,33.00
2023-01-31T13:09:41.149Z,32.40
2023-01-31T13:12:09.587Z,32.50
2023-01-31T13:14:47.512Z,32.70
2023-01-31T13:17:20.715Z,32.70
2023-01-31T13:19:53.876Z,32.70
2023-01-31T13:22:22.353Z,32.70
2023-01-31T13:24:56.022Z,32.80
2023-01-31T13:27:40.808Z,32.80
2023-01-31T13:30:19.801Z,32.80
2023-01-31T13:32:49.917Z,32.80
2023-01-31T13:35:28.492Z,33.00
2023-01-31T13:38:02.839Z,33.00
2023-01-31T13:40:34.843Z,32.90
2023-01-31T13:43:08.472Z,32.70
2023-01-31T13:45:46.014Z,32.60
2023-01-31T13:48:32.137Z,32.40
2023-01-31T13:51:22.535Z,32.30
2023-01-31T13:53:54.899Z,32.30
2023-01-31T13:56:26.762Z,32.30
2023-01-31T13:58:55.682Z,32.30
2023-01-31T14:01:25.140Z,32.30
2023-01-31T14:04:18.314Z,32.20
2023-01-31T14:06:57.852Z,32.30
2023-01-31T14:09:40.447Z,32.20
2023-01-31T14:12:09.743Z,32.20
2023-01-31T14:14:41.009Z,32.20
2023-01-31T14:17:15.285Z,32.30
2023-01-31T14:19:45.668Z,32.30
2023-01-31T14:22:18.829Z,32.50
2023-01-31T14:24:49.851Z,32.50
2023-01-31T14:27:37.600Z,32.50
2023-01-31T14:30:04.638Z,32.50
2023-01-31T14:32:46.809Z,32.50
2023-01-31T14:35:13.376Z,32.50
2023-01-31T14:38:07.850Z,32.50
2023-01-31T14:40:47.601Z,32.50
2023-01-31T14:43:34.800Z,32.50
2023-01-31T14:46:27.271Z,32.50
2023-01-31T14:49:12.505Z,32.50
2023-01-31T14:52:05.472Z,32.50
2023-01-31T14:55:09.238Z,32.60
2023-01-31T14:57:46.081Z,32.60
2023-01-31T15:00:18.543Z,32.70
2023-01-31T15:02:54.403Z,32.70
2023-01-31T15:05:33.117Z,32.80
2023-01-31T15:08:05.224Z,32.80
2023-01-31T15:10:54.091Z,32.70
2023-01-31T15:13:44.066Z,32.80
2023-01-31T15:16:23.774Z,32.80
2023-01-31T15:19:05.302Z,32.90
2023-01-31T15:21:42.198Z,32.90
2023-01-31T15:24:29.889Z,32.90
2023-01-31T15:26:58.977Z,33.00
2023-01-31T15:29:33.130Z,33.00
2023-01-31T15:32:17.219Z,33.00
2023-01-31T15:34:56.738Z,33.10
2023-01-31T15:37:28.765Z,33.10
2023-01-31T15:40:25.008Z,33.20
2023-01-31T15:42:51.924Z,33.10
2023-01-31T15:45:29.973Z,33.10
2023-01-31T15:48:02.116Z,33.20
2023-01-31T15:50:31.911Z,33.20
2023-01-31T15:53:15.169Z,33.30
2023-01-31T15:55:42.316Z,33.30
2023-01-31T15:58:19.327Z,33.30
2023-01-31T16:00:51.357Z,33.40
2023-01-31T16:03:27.195Z,33.40
2023-01-31T16:05:56.650Z,33.40
2023-01-31T16:08:34.012Z,33.50
2023-01-31T16:11:04.780Z,34.10
2023-01-31T16:13:33.714Z,33.40
2023-01-31T16:16:00.590Z,33.50
2023-01-31T16:18:27.353Z,33.50
2023-01-31T16:20:56.953Z,33.50
2023-01-31T16:23:31.168Z,33.60
2023-01-31T16:26:00.293Z,33.60
2023-01-31T16:28:30.325Z,33.60
2023-01-31T16:31:09.102Z,33.60
2023-01-31T16:33:36.565Z,33.70
2023-01-31T16:36:16.593Z,33.70
2023-01-31T16:39:17.321Z,33.70
2023-01-31T16:41:52.346Z,33.80
2023-01-31T16:44:21.613Z,33.90
2023-01-31T16:46:50.468Z,33.90
2023-01-31T16:49:24.797Z,34.00
2023-01-31T16:52:11.252Z,34.00
2023-01-31T16:54:50.900Z,34.10
2023-01-31T16:57:35.735Z,34.20
2023-01-31T17:00:07.439Z,34.20
2023-01-31T17:02:40.569Z,34.10
2023-01-31T17:05:19.153Z,34.10
2023-01-31T17:07:48.678Z,33.90
2023-01-31T17:10:19.624Z,33.90
2023-01-31T17:12:46.316Z,33.60
2023-01-31T17:15:18.761Z,33.30
2023-01-31T17:17:45.888Z,33.20
2023-01-31T17:20:18.383Z,33.30
2023-01-31T17:22:50.489Z,33.30
2023-01-31T17:25:24.668Z,33.50
2023-01-31T17:27:51.798Z,33.40
2023-01-31T17:30:20.256Z,33.50
2023-01-31T17:32:48.757Z,33.50
2023-01-31T17:35:34.822Z,33.60
2023-01-31T17:38:01.641Z,33.70
2023-01-31T17:40:28.378Z,33.70
2023-01-31T17:43:01.082Z,33.80
2023-01-31T17:45:28.511Z,33.90
2023-01-31T17:47:55.252Z,33.90
2023-01-31T17:50:26.949Z,34.00
2023-01-31T17:52:54.790Z,34.00
2023-01-31T17:55:23.845Z,34.00
2023-01-31T17:57:50.979Z,33.90
2023-01-31T18:00:19.163Z,33.90
2023-01-31T18:02:46.193Z,34.00
2023-01-31T18:05:18.614Z,33.90
2023-01-31T18:07:49.768Z,34.60
2023-01-31T18:10:18.052Z,33.90
2023-01-31T18:12:45.009Z,34.10
2023-01-31T18:15:12.182Z,34.10
2023-01-31T18:17:38.825Z,34.10
2023-01-31T18:20:06.022Z,34.10
2023-01-31T18:22:32.572Z,34.20
2023-01-31T18:24:59.228Z,34.10
2023-01-31T18:27:25.789Z,34.10
2023-01-31T18:29:52.335Z,34.20
2023-01-31T18:32:20.217Z,34.20
2023-01-31T18:34:46.932Z,34.10
2023-01-31T18:37:19.893Z,34.10
2023-01-31T18:39:50.861Z,34.10
2023-01-31T18:42:18.068Z,34.10
2023-01-31T18:44:44.972Z,34.10
2023-01-31T18:47:15.032Z,34.20
2023-01-31T18:49:41.823Z,34.10
2023-01-31T18:52:09.067Z,34.20
2023-01-31T18:54:37.365Z,34.20
2023-01-31T18:57:04.251Z,34.10
2023-01-31T18:59:30.831Z,34.10
2023-01-31T19:01:57.451Z,34.20
2023-01-31T19:04:24.033Z,34.10
2023-01-31T19:06:51.476Z,34.10
2023-01-31T19:09:18.091Z,34.80
2023-01-31T19:11:45.148Z,34.10
2023-01-31T19:14:13.719Z,34.10
2023-01-31T19:16:41.853Z,34.10
2023-01-31T19:19:09.802Z,34.20
2023-01-31T19:21:37.630Z,34.30
2023-01-31T19:24:06.691Z,34.20
2023-01-31T19:26:34.509Z,34.20
2023-01-31T19:29:02.372Z,34.20
2023-01-31T19:31:33.608Z,34.20
2023-01-31T19:34:05.819Z,34.30
2023-01-31T19:36:40.889Z,34.30
2023-01-31T19:39:10.985Z,34.20
2023-01-31T19:41:37.581Z,34.20
2023-01-31T19:44:04.508Z,34.20
2023-01-31T19:46:33.490Z,34.30
2023-01-31T19:49:00.691Z,34.30
2023-01-31T19:51:28.403Z,34.30
2023-01-31T19:53:58.870Z,34.30
2023-01-31T19:56:25.599Z,34.30
2023-01-31T19:58:52.142Z,34.30
2023-01-31T20:01:19.031Z,34.30
2023-01-31T20:03:46.189Z,34.30
2023-01-31T20:06:16.128Z,34.30
2023-01-31T20:08:42.707Z,34.30
2023-01-31T20:11:09.975Z,34.30
2023-01-31T20:13:37.398Z,34.40
2023-01-31T20:16:09.123Z,34.50
2023-01-31T20:18:37.719Z,34.40
2023-01-31T20:21:05.247Z,34.40
2023-01-31T20:23:32.364Z,34.40
2023-01-31T20:25:59.474Z,34.50
2023-01-31T20:28:27.292Z,34.50
2023-01-31T20:30:54.310Z,34.50
2023-01-31T20:33:20.968Z,34.50
2023-01-31T20:35:47.952Z,34.50
2023-01-31T20:38:17.125Z,34.50
2023-01-31T20:40:49.231Z,34.50
2023-01-31T20:43:15.877Z,34.60
2023-01-31T20:45:42.753Z,34.60
2023-01-31T20:48:09.468Z,34.60
2023-01-31T20:50:36.155Z,34.50
2023-01-31T20:53:02.939Z,34.60
2023-01-31T20:55:30.486Z,34.60
2023-01-31T20:57:58.405Z,34.60
2023-01-31T21:00:26.179Z,34.60
2023-01-31T21:02:52.830Z,34.60
2023-01-31T21:05:19.621Z,34.60
2023-01-31T21:07:46.318Z,34.60
2023-01-31T21:10:15.312Z,34.60
2023-01-31T21:12:41.902Z,34.80
2023-01-31T21:15:09.173Z,34.60
2023-01-31T21:17:40.301Z,34.60
2023-01-31T21:20:08.186Z,34.60
2023-01-31T21:22:34.953Z,34.60
2023-01-31T21:25:01.734Z,34.70
2023-01-31T21:27:28.400Z,34.70
2023-01-31T21:29:55.371Z,34.60
2023-01-31T21:32:21.945Z,34.60
2023-01-31T21:34:48.553Z,34.60
2023-01-31T21:37:15.209Z,34.60
2023-01-31T21:39:41.770Z,34.60
2023-01-31T21:42:16.287Z,34.60
2023-01-31T21:44:44.021Z,34.60
2023-01-31T21:47:11.031Z,34.50
2023-01-31T21:49:37.746Z,34.60
2023-01-31T21:52:05.179Z,34.60
2023-01-31T21:54:31.905Z,34.60
2023-01-31T21:56:58.851Z,34.70
2023-01-31T21:59:25.709Z,34.60
2023-01-31T22:01:52.450Z,34.60
2023-01-31T22:04:23.961Z,34.70
2023-01-31T22:06:51.084Z,34.60
2023-01-31T22:09:18.180Z,34.60
2023-01-31T22:11:47.311Z,34.60
2023-01-31T22:14:15.865Z,34.60
2023-01-31T22:16:42.905Z,34.60
2023-01-31T22:19:14.193Z,34.60
2023-01-31T22:21:42.047Z,35.30
2023-01-31T22:24:11.310Z,34.60
2023-01-31T22:26:41.634Z,34.60
2023-01-31T22:29:10.813Z,34.60
2023-01-31T22:31:38.169Z,34.60
2023-01-31T22:34:06.473Z,34.50
2023-01-31T22:36:33.747Z,34.60
2023-01-31T22:39:01.056Z,34.50
2023-01-31T22:41:27.930Z,34.50
2023-01-31T22:43:55.799Z,34.50
2023-01-31T22:46:25.828Z,34.50
2023-01-31T22:48:53.678Z,34.50
2023-01-31T22:51:22.939Z,34.50
2023-01-31T22:53:50.445Z,34.50
2023-01-31T22:56:19.620Z,34.50
2023-01-31T22:58:46.997Z,34.50
2023-01-31T23:01:22.013Z,34.50
2023-01-31T23:03:49.671Z,34.50
2023-01-31T23:06:17.485Z,34.60
2023-01-31T23:08:44.356Z,34.50
2023-01-31T23:11:14.074Z,34.50
2023-01-31T23:13:41.609Z,34.40
2023-01-31T23:16:10.307Z,34.40
2023-01-31T23:18:36.907Z,34.50
2023-01-31T23:21:07.179Z,34.50
2023-01-31T23:23:34.181Z,34.50
2023-01-31T23:26:01.025Z,34.40
2023-01-31T23:28:28.176Z,34.40
2023-01-31T23:30:54.829Z,34.50
2023-01-31T23:33:21.482Z,34.50
2023-01-31T23:35:49.006Z,34.50
2023-01-31T23:38:15.717Z,34.50
2023-01-31T23:40:42.684Z,34.40
2023-01-31T23:43:09.509Z,34.50
2023-01-31T23:45:36.127Z,34.50
2023-01-31T23:48:02.721Z,34.50
2023-01-31T23:50:29.366Z,34.50
2023-01-31T23:52:55.963Z,34.40
2023-01-31T23:55:22.676Z,34.30
2023-01-31T23:57:50.295Z,34.40
