createdAt,value
2023-01-29T00:02:57.902Z,100785.31
2023-01-29T00:13:00.843Z,100813.13
2023-01-29T00:23:03.984Z,100813.97
2023-01-29T00:33:07.637Z,100814.94
2023-01-29T00:43:30.499Z,100812.88
2023-01-29T00:53:33.866Z,100804.56
2023-01-29T01:03:42.184Z,100826.09
2023-01-29T01:13:45.469Z,100827.56
2023-01-29T01:23:48.681Z,100827.31
2023-01-29T01:33:51.674Z,100822.78
2023-01-29T01:44:03.886Z,100827.16
2023-01-29T01:54:11.726Z,100830.56
2023-01-29T02:04:37.254Z,100827.44
2023-01-29T02:14:43.422Z,100846.56
2023-01-29T02:25:37.181Z,100837.41
2023-01-29T02:35:46.524Z,100863.41
2023-01-29T02:45:59.123Z,100861.59
2023-01-29T02:56:27.521Z,100887.44
2023-01-29T03:06:35.319Z,100876.72
2023-01-29T03:16:47.908Z,100901.72
2023-01-29T03:27:09.643Z,100885.50
2023-01-29T03:37:25.462Z,100901.59
2023-01-29T03:47:48.263Z,100908.69
2023-01-29T03:57:58.928Z,100902.81
2023-01-29T04:08:08.264Z,100886.09
2023-01-29T04:18:10.962Z,100885.41
2023-01-29T04:28:47.415Z,100897.81
2023-01-29T04:39:04.122Z,100903.06
2023-01-29T04:49:55.160Z,100913.81
2023-01-29T05:00:07.428Z,100922.72
2023-01-29T05:10:13.016Z,100932.59
2023-01-29T05:20:15.758Z,100945.31
2023-01-29T05:30:19.487Z,100950.56
2023-01-29T05:40:22.600Z,100934.31
2023-01-29T05:50:27.593Z,100960.31
2023-01-29T06:00:30.648Z,100951.03
2023-01-29T06:10:33.828Z,100960.69
2023-01-29T06:20:37.207Z,100982.41
2023-01-29T06:30:40.041Z,100991.34
2023-01-29T06:40:43.152Z,101000.97
2023-01-29T06:50:46.870Z,100997.31
2023-01-29T07:00:49.488Z,100995.25
2023-01-29T07:10:52.565Z,100997.31
2023-01-29T07:20:55.894Z,101005.38
2023-01-29T07:30:59.313Z,101017.81
2023-01-29T07:41:03.258Z,101003.41
2023-01-29T07:51:06.304Z,101021.09
2023-01-29T08:01:09.408Z,101027.31
2023-01-29T08:11:12.465Z,101016.13
2023-01-29T08:21:15.019Z,101046.63
2023-01-29T08:31:22.532Z,101044.44
2023-01-29T08:41:25.057Z,101032.19
2023-01-29T08:51:28.175Z,101054.19
2023-01-29T09:01:31.346Z,101056.38
2023-01-29T09:11:34.387Z,101045.63
2023-01-29T09:21:36.880Z,101044.78
2023-01-29T09:31:39.762Z,101035.00
2023-01-29T09:42:05.844Z,101040.59
2023-01-29T09:52:16.363Z,101028.78
2023-01-29T10:02:38.822Z,101054.38
2023-01-29T10:13:03.557Z,101036.56
2023-01-29T10:23:27.186Z,101045.63
2023-01-29T10:33:49.018Z,101040.97
2023-01-29T10:44:07.341Z,101041.81
2023-01-29T10:54:22.934Z,101014.19
2023-01-29T11:04:28.365Z,101023.28
2023-01-29T11:14:51.714Z,101029.63
2023-01-29T11:25:16.223Z,101034.25
2023-01-29T11:35:18.511Z,101022.66
2023-01-29T11:45:32.279Z,100995.97
2023-01-29T11:55:49.731Z,101005.94
2023-01-29T12:06:22.932Z,100977.06
2023-01-29T12:16:48.284Z,100982.94
2023-01-29T12:27:16.847Z,100966.00
2023-01-29T12:37:38.140Z,100953.91
2023-01-29T12:47:50.003Z,100958.06
2023-01-29T12:58:04.738Z,100945.47
2023-01-29T13:08:26.853Z,100950.34
2023-01-29T13:18:36.274Z,100946.69
2023-01-29T13:28:39.889Z,100944.38
2023-01-29T13:38:45.159Z,100925.69
2023-01-29T13:48:50.993Z,100932.03
2023-01-29T13:58:55.062Z,100935.09
2023-01-29T14:08:57.975Z,100942.06
2023-01-29T14:19:02.066Z,100939.63
2023-01-29T14:29:32.571Z,100937.91
2023-01-29T14:39:42.979Z,100942.31
2023-01-29T14:49:57.846Z,100909.22
2023-01-29T15:00:06.531Z,100913.59
2023-01-29T15:10:22.728Z,100923.00
2023-01-29T15:20:35.798Z,100914.97
2023-01-29T15:30:38.956Z,100924.09
2023-01-29T15:40:42.220Z,100934.84
2023-01-29T15:50:45.567Z,100938.50
2023-01-29T16:00:54.244Z,100924.19
2023-01-29T16:11:00.670Z,100951.16
2023-01-29T16:21:25.399Z,100957.38
2023-01-29T16:31:29.818Z,100953.22
2023-01-29T16:41:36.123Z,100965.66
2023-01-29T16:51:39.590Z,100974.69
2023-01-29T17:01:43.507Z,100972.13
2023-01-29T17:11:50.289Z,100959.34
2023-01-29T17:37:10.784Z,100987.06
