createdAt,value
2022-08-19T00:03:22.784Z,2.00
2022-08-19T00:06:49.129Z,2.65
2022-08-19T00:10:18.194Z,2.40
2022-08-19T00:13:44.564Z,2.80
2022-08-19T00:17:10.923Z,2.63
2022-08-19T00:20:39.472Z,2.45
2022-08-19T00:24:07.425Z,3.03
2022-08-19T00:27:33.799Z,2.60
2022-08-19T00:31:00.548Z,2.65
2022-08-19T00:34:29.768Z,2.30
2022-08-19T00:37:57.281Z,2.50
2022-08-19T00:41:25.121Z,2.20
2022-08-19T00:45:10.374Z,2.65
2022-08-19T00:48:37.625Z,2.40
2022-08-19T00:52:08.071Z,1.92
2022-08-19T00:55:35.819Z,2.65
2022-08-19T00:59:09.867Z,1.75
2022-08-19T01:02:41.737Z,2.70
2022-08-19T01:06:09.437Z,2.40
2022-08-19T01:09:35.492Z,1.98
2022-08-19T01:13:02.313Z,2.90
2022-08-19T01:16:31.254Z,3.17
2022-08-19T01:19:57.370Z,3.40
2022-08-19T01:23:43.355Z,2.95
2022-08-19T01:27:15.836Z,3.22
2022-08-19T01:30:44.464Z,3.67
2022-08-19T01:38:11.230Z,3.65
2022-08-19T01:41:39.868Z,3.72
2022-08-19T01:45:08.483Z,3.45
2022-08-19T01:48:37.993Z,3.17
2022-08-19T01:52:05.710Z,3.90
2022-08-19T01:55:32.325Z,3.45
2022-08-19T01:59:02.870Z,3.28
2022-08-19T02:02:29.210Z,3.92
2022-08-19T02:06:00.625Z,3.42
2022-08-19T02:09:27.569Z,2.78
2022-08-19T02:12:54.050Z,2.83
2022-08-19T02:16:20.977Z,2.67
2022-08-19T02:19:47.571Z,3.58
2022-08-19T02:23:16.099Z,3.50
2022-08-19T02:26:46.440Z,3.88
2022-08-19T02:30:18.432Z,3.60
2022-08-19T02:33:45.108Z,3.03
2022-08-19T02:37:31.918Z,3.20
2022-08-19T02:41:03.148Z,3.20
2022-08-19T02:44:32.011Z,2.88
2022-08-19T02:47:58.595Z,3.50
2022-08-19T02:51:29.580Z,3.47
2022-08-19T02:54:58.669Z,3.55
2022-08-19T02:58:25.634Z,3.70
2022-08-19T03:01:54.367Z,2.80
2022-08-19T03:05:20.775Z,2.72
2022-08-19T03:09:07.795Z,3.00
2022-08-19T03:12:36.759Z,3.30
2022-08-19T03:16:05.691Z,3.33
2022-08-19T03:19:32.652Z,3.38
2022-08-19T03:22:58.857Z,3.20
2022-08-19T03:26:25.172Z,3.60
2022-08-19T03:29:52.345Z,3.50
2022-08-19T03:33:27.604Z,3.53
2022-08-19T03:37:05.435Z,2.97
2022-08-19T03:40:31.913Z,3.90
2022-08-19T03:43:58.391Z,2.97
2022-08-19T03:47:26.781Z,3.03
2022-08-19T03:50:53.232Z,3.75
2022-08-19T03:54:21.208Z,3.10
2022-08-19T03:57:49.617Z,2.10
2022-08-19T04:01:18.771Z,1.63
2022-08-19T04:04:45.179Z,2.47
2022-08-19T04:08:13.991Z,2.05
2022-08-19T04:11:44.849Z,1.95
2022-08-19T04:15:13.124Z,1.65
2022-08-19T04:18:41.357Z,2.20
2022-08-19T04:22:08.346Z,1.27
2022-08-19T04:25:39.068Z,1.85
2022-08-19T04:29:12.176Z,1.90
2022-08-19T04:32:39.907Z,2.63
2022-08-19T04:36:06.638Z,2.97
2022-08-19T04:39:51.341Z,3.17
2022-08-19T04:43:25.133Z,3.80
2022-08-19T04:46:52.147Z,4.13
2022-08-19T04:50:19.706Z,5.05
2022-08-19T04:53:45.985Z,4.75
2022-08-19T04:57:13.400Z,5.45
2022-08-19T05:00:40.787Z,4.72
2022-08-19T05:04:07.729Z,3.95
2022-08-19T05:07:34.474Z,3.67
2022-08-19T05:11:01.270Z,5.00
2022-08-19T05:14:27.493Z,4.63
2022-08-19T05:18:12.146Z,4.43
2022-08-19T05:21:56.808Z,4.57
2022-08-19T05:25:23.527Z,4.25
2022-08-19T05:28:54.190Z,4.30
2022-08-19T05:32:22.802Z,4.47
2022-08-19T05:35:50.413Z,3.45
2022-08-19T05:39:20.116Z,3.75
2022-08-19T05:42:54.833Z,3.67
2022-08-19T05:46:27.909Z,4.15
2022-08-19T05:49:54.995Z,3.38
2022-08-19T05:53:21.291Z,3.15
2022-08-19T05:56:48.667Z,3.28
2022-08-19T06:00:16.459Z,3.67
2022-08-19T06:03:43.288Z,3.33
2022-08-19T06:07:12.735Z,4.10
2022-08-19T06:10:39.928Z,3.45
2022-08-19T06:14:09.541Z,4.30
2022-08-19T06:17:45.483Z,3.47
2022-08-19T06:21:13.720Z,3.40
2022-08-19T06:24:40.104Z,4.80
2022-08-19T06:28:19.799Z,3.80
2022-08-19T06:31:48.717Z,3.88
2022-08-19T06:35:15.594Z,3.60
2022-08-19T06:38:41.884Z,3.70
2022-08-19T06:42:14.405Z,3.72
2022-08-19T06:45:41.092Z,3.78
2022-08-19T06:49:10.235Z,4.38
2022-08-19T06:52:38.424Z,3.70
2022-08-19T06:56:05.671Z,4.28
2022-08-19T06:59:34.340Z,4.50
2022-08-19T07:03:07.675Z,4.53
2022-08-19T07:06:43.945Z,4.85
2022-08-19T07:10:13.792Z,5.43
2022-08-19T07:13:41.534Z,4.90
2022-08-19T07:17:12.982Z,4.78
2022-08-19T07:20:42.033Z,4.65
2022-08-19T07:24:08.989Z,4.75
2022-08-19T07:27:39.826Z,5.72
2022-08-19T07:31:08.111Z,5.20
2022-08-19T07:34:38.894Z,6.15
2022-08-19T07:38:06.904Z,6.38
2022-08-19T07:41:35.384Z,6.15
2022-08-19T07:45:01.619Z,7.05
2022-08-19T07:48:28.682Z,4.78
2022-08-19T07:52:02.286Z,6.15
2022-08-19T07:55:41.867Z,7.03
2022-08-19T07:59:11.104Z,7.10
2022-08-19T08:02:37.928Z,6.95
2022-08-19T08:06:22.751Z,7.32
2022-08-19T08:09:50.063Z,8.23
2022-08-19T08:13:18.635Z,7.43
2022-08-19T08:16:47.316Z,6.88
2022-08-19T08:20:14.801Z,6.70
2022-08-19T08:23:45.071Z,6.45
2022-08-19T08:27:11.585Z,5.80
2022-08-19T08:30:40.907Z,5.18
2022-08-19T08:34:12.366Z,6.03
2022-08-19T08:37:39.862Z,6.28
2022-08-19T08:41:13.653Z,5.30
2022-08-19T08:44:46.905Z,5.60
2022-08-19T08:48:32.401Z,4.07
2022-08-19T08:52:11.029Z,4.63
2022-08-19T08:55:41.967Z,3.78
