createdAt,value
2019-05-25T00:00:18.075Z,44.65
2019-05-25T00:03:04.380Z,44.63
2019-05-25T00:05:50.468Z,44.83
2019-05-25T00:08:36.421Z,45.27
2019-05-25T00:11:22.403Z,45.45
2019-05-25T00:14:08.344Z,45.99
2019-05-25T00:16:54.361Z,46.60
2019-05-25T00:19:40.468Z,46.92
2019-05-25T00:22:26.472Z,46.94
2019-05-25T00:25:12.385Z,47.38
2019-05-25T00:27:58.348Z,47.86
2019-05-25T00:30:44.293Z,48.28
2019-05-25T00:33:33.281Z,48.43
2019-05-25T00:36:21.735Z,49.03
2019-05-25T00:39:08.117Z,49.16
2019-05-25T00:41:54.375Z,48.95
2019-05-25T00:44:47.203Z,48.94
2019-05-25T00:47:33.447Z,49.51
2019-05-25T00:50:19.479Z,49.85
2019-05-25T00:53:05.575Z,50.12
2019-05-25T00:55:55.961Z,50.67
2019-05-25T00:58:42.134Z,51.03
2019-05-25T01:01:28.362Z,51.25
2019-05-25T01:04:14.275Z,51.57
2019-05-25T01:07:00.546Z,51.92
2019-05-25T01:09:46.773Z,52.36
2019-05-25T01:12:33.762Z,52.73
2019-05-25T01:15:19.844Z,53.10
2019-05-25T01:18:07.982Z,53.27
2019-05-25T01:20:57.217Z,53.39
2019-05-25T01:23:44.372Z,53.80
2019-05-25T01:26:38.543Z,53.51
2019-05-25T01:29:24.780Z,53.64
2019-05-25T01:32:10.983Z,53.86
2019-05-25T01:34:57.513Z,53.99
2019-05-25T01:37:43.643Z,54.13
2019-05-25T01:40:29.564Z,54.49
2019-05-25T01:43:15.666Z,54.75
2019-05-25T01:46:01.685Z,55.04
2019-05-25T01:48:47.677Z,55.21
2019-05-25T01:51:33.741Z,55.40
2019-05-25T01:54:19.554Z,55.31
2019-05-25T01:57:05.860Z,55.72
2019-05-25T01:59:51.916Z,56.70
2019-05-25T02:02:37.913Z,57.32
2019-05-25T02:05:24.212Z,57.58
2019-05-25T02:08:10.238Z,57.68
2019-05-25T02:10:56.640Z,58.39
2019-05-25T02:13:42.859Z,58.52
2019-05-25T02:16:29.086Z,59.34
2019-05-25T02:19:15.343Z,59.08
2019-05-25T02:22:01.466Z,59.17
2019-05-25T02:24:47.411Z,59.44
2019-05-25T02:27:33.440Z,59.44
2019-05-25T02:30:19.650Z,59.46
2019-05-25T02:33:05.904Z,60.02
2019-05-25T02:35:52.159Z,59.93
2019-05-25T02:38:38.540Z,60.30
2019-05-25T02:41:24.491Z,60.45
2019-05-25T02:44:10.381Z,60.62
2019-05-25T02:46:57.084Z,60.75
2019-05-25T02:49:43.334Z,61.21
2019-05-25T02:52:29.324Z,61.68
2019-05-25T02:55:32.946Z,62.04
2019-05-25T02:58:05.485Z,61.95
2019-05-25T03:00:51.554Z,61.81
2019-05-25T03:03:37.824Z,62.37
2019-05-25T03:06:24.390Z,62.65
2019-05-25T03:09:10.994Z,62.65
2019-05-25T03:11:57.979Z,62.69
2019-05-25T03:14:44.279Z,62.62
2019-05-25T03:17:30.478Z,62.79
2019-05-25T03:20:16.521Z,62.98
2019-05-25T03:23:02.872Z,63.44
2019-05-25T03:25:50.288Z,63.69
2019-05-25T03:28:36.289Z,63.97
2019-05-25T03:31:22.639Z,64.12
2019-05-25T03:34:14.753Z,64.38
2019-05-25T03:37:03.372Z,64.54
2019-05-25T03:39:49.441Z,64.60
2019-05-25T03:42:35.620Z,64.84
2019-05-25T03:45:25.090Z,65.49
2019-05-25T03:48:11.176Z,65.44
2019-05-25T03:50:57.255Z,65.45
2019-05-25T03:53:46.223Z,65.79
2019-05-25T03:56:32.178Z,65.42
2019-05-25T03:59:22.878Z,65.78
2019-05-25T04:02:08.822Z,65.81
2019-05-25T04:04:55.178Z,66.10
2019-05-25T04:07:41.496Z,66.28
2019-05-25T04:10:27.673Z,66.61
2019-05-25T04:13:14.301Z,66.52
2019-05-25T04:16:01.696Z,67.00
2019-05-25T04:18:48.003Z,66.98
2019-05-25T04:21:35.910Z,67.34
2019-05-25T04:24:21.760Z,67.41
2019-05-25T04:27:07.781Z,67.27
2019-05-25T04:29:54.325Z,67.48
2019-05-25T04:32:40.407Z,67.44
2019-05-25T04:35:26.457Z,67.43
2019-05-25T04:38:12.741Z,67.50
2019-05-25T04:40:59.158Z,67.50
2019-05-25T04:43:45.350Z,67.34
2019-05-25T04:46:31.242Z,67.07
2019-05-25T04:49:17.655Z,66.99
2019-05-25T04:52:03.711Z,66.46
2019-05-25T04:54:49.913Z,66.64
2019-05-25T04:57:36.059Z,66.71
2019-05-25T05:00:22.515Z,66.24
2019-05-25T05:03:08.405Z,66.42
2019-05-25T05:05:54.696Z,66.16
2019-05-25T05:08:40.633Z,66.09
2019-05-25T05:11:26.725Z,66.01
2019-05-25T05:14:13.211Z,65.74
2019-05-25T05:17:02.371Z,65.54
2019-05-25T05:19:48.362Z,65.46
2019-05-25T05:22:34.786Z,65.04
2019-05-25T05:25:20.759Z,64.72
2019-05-25T05:28:07.278Z,64.25
2019-05-25T05:30:53.480Z,63.81
2019-05-25T05:33:39.501Z,63.73
2019-05-25T05:36:25.591Z,63.72
2019-05-25T05:39:11.865Z,63.32
2019-05-25T05:41:57.890Z,62.57
2019-05-25T05:44:44.462Z,62.09
2019-05-25T05:47:30.957Z,62.25
2019-05-25T05:50:17.272Z,62.50
2019-05-25T05:53:03.220Z,62.10
2019-05-25T05:55:49.429Z,62.10
2019-05-25T05:58:35.579Z,62.47
2019-05-25T06:01:22.520Z,62.57
2019-05-25T06:04:08.540Z,62.14
2019-05-25T06:06:54.903Z,62.23
2019-05-25T06:09:42.449Z,62.25
2019-05-25T06:12:28.755Z,62.26
2019-05-25T06:15:15.050Z,62.07
2019-05-25T06:18:01.147Z,61.27
2019-05-25T06:20:47.218Z,60.39
2019-05-25T06:23:33.437Z,59.84
2019-05-25T06:26:19.521Z,59.59
2019-05-25T06:29:08.695Z,58.84
2019-05-25T06:32:06.976Z,58.68
2019-05-25T06:34:52.971Z,57.77
2019-05-25T06:37:38.858Z,57.23
2019-05-25T06:40:28.485Z,55.72
2019-05-25T06:43:14.575Z,55.59
2019-05-25T06:46:00.765Z,55.99
2019-05-25T06:48:47.129Z,55.74
2019-05-25T06:51:35.495Z,54.65
2019-05-25T06:54:21.941Z,54.99
2019-05-25T06:57:08.106Z,54.92
2019-05-25T06:59:57.706Z,54.40
2019-05-25T07:02:46.815Z,53.83
2019-05-25T07:05:33.011Z,53.87
2019-05-25T07:08:19.312Z,53.75
2019-05-25T07:11:06.233Z,53.39
2019-05-25T07:13:55.450Z,53.65
2019-05-25T07:16:41.524Z,53.52
2019-05-25T07:19:30.958Z,52.38
2019-05-25T07:22:17.251Z,52.07
2019-05-25T07:25:03.652Z,51.45
2019-05-25T07:27:58.690Z,50.59
2019-05-25T07:30:37.890Z,50.95
2019-05-25T07:33:24.088Z,50.06
2019-05-25T07:36:10.380Z,50.29
2019-05-25T07:38:57.063Z,50.44
2019-05-25T07:41:43.324Z,50.42
2019-05-25T07:44:29.191Z,49.97
2019-05-25T07:47:15.352Z,49.88
2019-05-25T07:50:01.335Z,49.05
2019-05-25T07:52:47.410Z,49.67
2019-05-25T07:55:33.647Z,49.19
2019-05-25T07:58:19.797Z,49.02
2019-05-25T08:01:05.790Z,49.09
2019-05-25T08:03:51.923Z,49.22
2019-05-25T08:06:37.994Z,49.38
2019-05-25T08:09:23.999Z,49.81
2019-05-25T08:12:09.942Z,50.05
2019-05-25T08:14:56.465Z,50.27
2019-05-25T08:17:42.580Z,49.57
2019-05-25T08:20:28.653Z,49.46
2019-05-25T08:23:16.992Z,49.44
2019-05-25T08:26:03.109Z,49.14
2019-05-25T08:28:49.787Z,49.10
2019-05-25T08:31:36.898Z,47.97
2019-05-25T08:34:23.058Z,48.55
2019-05-25T08:37:09.008Z,48.75
2019-05-25T08:39:55.083Z,48.89
2019-05-25T08:42:45.316Z,48.85
2019-05-25T08:45:34.379Z,48.84
2019-05-25T08:48:20.282Z,48.36
2019-05-25T08:51:06.776Z,47.99
2019-05-25T08:53:52.737Z,48.41
2019-05-25T08:56:39.056Z,48.38
2019-05-25T08:59:25.405Z,48.88
2019-05-25T09:02:11.711Z,48.99
2019-05-25T09:04:58.421Z,48.33
2019-05-25T09:07:44.515Z,47.72
2019-05-25T09:10:32.792Z,48.34
2019-05-25T09:13:19.528Z,48.02
2019-05-25T09:16:06.110Z,47.65
2019-05-25T09:18:52.467Z,47.93
2019-05-25T09:21:39.045Z,47.72
2019-05-25T09:24:25.212Z,47.69
2019-05-25T09:27:11.540Z,47.47
2019-05-25T09:30:00.469Z,47.15
2019-05-25T09:32:48.509Z,46.55
2019-05-25T09:35:34.383Z,46.38
2019-05-25T09:38:20.979Z,46.84
2019-05-25T09:41:07.487Z,46.65
2019-05-25T09:43:53.709Z,46.73
2019-05-25T09:46:39.675Z,45.61
2019-05-25T09:49:26.810Z,44.95
2019-05-25T09:52:14.968Z,44.93
2019-05-25T09:55:01.186Z,44.64
2019-05-25T09:57:47.326Z,44.41
2019-05-25T10:00:33.542Z,44.15
2019-05-25T10:03:19.451Z,43.98
2019-05-25T10:06:12.354Z,44.35
2019-05-25T10:09:04.094Z,44.44
2019-05-25T10:11:50.280Z,44.88
2019-05-25T10:14:39.263Z,44.91
2019-05-25T10:17:25.499Z,44.10
2019-05-25T10:20:11.876Z,44.17
2019-05-25T10:22:58.127Z,44.37
2019-05-25T10:25:51.593Z,44.31
2019-05-25T10:28:39.781Z,44.57
2019-05-25T10:31:28.100Z,43.29
2019-05-25T10:34:15.759Z,43.18
2019-05-25T10:37:02.054Z,43.39
2019-05-25T10:39:48.145Z,43.42
2019-05-25T10:42:34.522Z,43.36
2019-05-25T10:45:20.458Z,43.69
2019-05-25T10:48:06.845Z,43.50
2019-05-25T10:50:53.342Z,42.55
2019-05-25T10:53:39.552Z,41.98
2019-05-25T10:56:26.532Z,42.75
2019-05-25T10:59:13.037Z,42.64
2019-05-25T11:01:59.656Z,42.23
2019-05-25T11:04:46.769Z,42.47
2019-05-25T11:07:32.858Z,42.40
2019-05-25T11:10:21.080Z,41.95
2019-05-25T11:13:07.093Z,41.68
2019-05-25T11:15:56.598Z,41.37
2019-05-25T11:18:42.638Z,40.91
2019-05-25T11:21:28.661Z,40.51
2019-05-25T11:24:18.571Z,40.35
2019-05-25T11:27:05.350Z,40.81
2019-05-25T11:29:51.694Z,40.03
2019-05-25T11:32:37.606Z,40.26
2019-05-25T11:35:23.703Z,40.08
2019-05-25T11:38:09.623Z,40.43
2019-05-25T11:40:56.504Z,39.67
2019-05-25T11:43:42.480Z,39.60
2019-05-25T11:46:31.116Z,38.94
2019-05-25T11:49:22.428Z,38.50
2019-05-25T11:52:05.489Z,37.33
2019-05-25T11:54:52.088Z,36.45
2019-05-25T11:57:41.388Z,36.81
2019-05-25T12:00:27.655Z,36.77
2019-05-25T12:03:14.626Z,36.34
2019-05-25T12:06:00.863Z,36.04
2019-05-25T12:08:47.576Z,34.64
2019-05-25T12:11:33.660Z,34.08
2019-05-25T12:14:19.923Z,34.01
2019-05-25T12:17:06.515Z,33.92
2019-05-25T12:19:52.782Z,33.39
2019-05-25T12:22:39.132Z,33.39
2019-05-25T12:25:28.649Z,33.60
2019-05-25T12:28:14.827Z,33.42
2019-05-25T12:31:01.187Z,33.43
2019-05-25T12:33:47.476Z,32.71
2019-05-25T12:36:33.514Z,32.36
2019-05-25T12:39:19.502Z,32.24
2019-05-25T12:42:05.713Z,33.56
2019-05-25T12:44:52.215Z,33.60
2019-05-25T12:47:38.327Z,32.57
2019-05-25T12:50:25.818Z,32.15
2019-05-25T12:53:12.025Z,30.78
2019-05-25T12:55:58.387Z,31.05
2019-05-25T12:58:45.193Z,31.14
2019-05-25T13:01:31.075Z,31.28
2019-05-25T13:04:17.427Z,31.34
2019-05-25T13:07:03.677Z,30.71
2019-05-25T13:09:49.596Z,30.83
2019-05-25T13:12:35.810Z,31.46
2019-05-25T13:15:22.089Z,30.24
2019-05-25T13:18:08.149Z,30.45
2019-05-25T13:20:54.211Z,30.18
2019-05-25T13:23:43.396Z,30.55
2019-05-25T13:26:32.916Z,30.82
2019-05-25T13:29:19.144Z,30.24
2019-05-25T13:32:05.435Z,29.93
2019-05-25T13:34:51.458Z,30.98
2019-05-25T13:37:37.933Z,31.50
2019-05-25T13:40:24.214Z,31.59
2019-05-25T13:43:12.257Z,30.49
2019-05-25T13:45:58.162Z,30.57
2019-05-25T13:48:50.196Z,29.83
2019-05-25T13:51:36.302Z,29.53
2019-05-25T13:54:22.255Z,30.23
2019-05-25T13:57:10.463Z,29.34
2019-05-25T13:59:56.553Z,29.87
2019-05-25T14:02:42.942Z,29.66
2019-05-25T14:05:29.663Z,29.75
2019-05-25T14:08:15.858Z,29.13
2019-05-25T14:11:02.150Z,28.81
2019-05-25T14:13:48.461Z,28.81
2019-05-25T14:16:35.192Z,28.61
2019-05-25T14:19:21.458Z,29.27
2019-05-25T14:22:07.410Z,28.71
2019-05-25T14:24:53.423Z,28.53
2019-05-25T14:27:39.502Z,28.77
2019-05-25T14:30:25.616Z,28.81
2019-05-25T14:33:11.717Z,28.82
2019-05-25T14:35:58.061Z,28.53
2019-05-25T14:38:44.530Z,29.24
2019-05-25T14:41:30.950Z,29.47
2019-05-25T14:44:17.276Z,29.62
2019-05-25T14:47:06.528Z,30.02
2019-05-25T14:49:52.711Z,30.11
2019-05-25T14:52:39.007Z,29.68
2019-05-25T14:55:25.320Z,28.79
2019-05-25T14:58:12.917Z,29.22
2019-05-25T15:00:59.207Z,28.00
2019-05-25T15:03:45.300Z,27.92
2019-05-25T15:06:32.895Z,28.16
2019-05-25T15:09:18.897Z,28.46
2019-05-25T15:12:04.984Z,28.60
2019-05-25T15:14:51.002Z,29.12
2019-05-25T15:17:42.973Z,28.84
2019-05-25T15:20:27.907Z,28.82
2019-05-25T15:23:13.872Z,29.11
2019-05-25T15:25:59.893Z,28.89
2019-05-25T15:28:46.190Z,28.84
2019-05-25T15:31:32.709Z,28.92
2019-05-25T15:34:21.685Z,29.41
2019-05-25T15:37:08.252Z,29.70
2019-05-25T15:39:54.484Z,30.06
2019-05-25T15:42:40.715Z,30.36
2019-05-25T15:45:26.800Z,30.66
2019-05-25T15:48:15.811Z,30.95
2019-05-25T15:51:02.023Z,31.08
2019-05-25T15:53:51.650Z,31.24
2019-05-25T15:56:37.799Z,30.95
2019-05-25T15:59:24.378Z,31.08
2019-05-25T16:02:10.700Z,31.36
2019-05-25T16:04:59.734Z,31.56
2019-05-25T16:07:45.841Z,31.67
2019-05-25T16:10:31.926Z,31.75
2019-05-25T16:13:18.268Z,32.47
2019-05-25T16:16:04.512Z,33.02
2019-05-25T16:18:50.652Z,33.38
2019-05-25T16:21:37.084Z,33.59
2019-05-25T16:24:23.495Z,33.50
2019-05-25T16:27:09.880Z,33.73
2019-05-25T16:29:56.120Z,33.91
2019-05-25T16:35:30.212Z,33.90
2019-05-25T16:38:16.576Z,33.64
2019-05-25T16:41:03.029Z,33.62
2019-05-25T16:43:49.441Z,33.98
2019-05-25T16:46:35.850Z,33.74
2019-05-25T16:49:22.002Z,33.46
2019-05-25T16:52:08.123Z,33.30
2019-05-25T16:54:54.930Z,33.64
2019-05-25T16:57:43.478Z,34.07
2019-05-25T17:00:29.454Z,33.80
2019-05-25T17:03:27.394Z,33.63
2019-05-25T17:06:03.895Z,33.78
2019-05-25T17:08:50.278Z,33.67
2019-05-25T17:11:37.688Z,33.77
2019-05-25T17:14:23.932Z,34.03
2019-05-25T17:17:10.196Z,33.86
2019-05-25T17:19:56.428Z,33.96
2019-05-25T17:22:42.584Z,33.84
2019-05-25T17:25:29.177Z,33.99
2019-05-25T17:28:15.470Z,34.01
2019-05-25T17:31:01.724Z,34.23
2019-05-25T17:33:48.343Z,34.40
2019-05-25T17:36:35.111Z,34.81
2019-05-25T17:39:21.401Z,34.10
2019-05-25T17:42:11.546Z,33.75
2019-05-25T17:44:57.860Z,33.91
2019-05-25T17:47:44.154Z,33.69
2019-05-25T17:50:30.216Z,34.02
2019-05-25T17:53:16.370Z,34.21
2019-05-25T17:56:02.871Z,34.40
2019-05-25T17:58:49.386Z,34.83
2019-05-25T18:01:35.873Z,35.28
2019-05-25T18:04:21.853Z,35.63
2019-05-25T18:07:08.170Z,35.91
2019-05-25T18:09:54.203Z,35.93
2019-05-25T18:12:40.950Z,35.91
2019-05-25T18:15:27.396Z,36.02
2019-05-25T18:18:14.181Z,36.23
2019-05-25T18:21:01.600Z,36.47
2019-05-25T18:23:47.816Z,36.59
2019-05-25T18:26:34.075Z,36.62
2019-05-25T18:29:23.616Z,36.94
2019-05-25T18:32:08.170Z,37.01
2019-05-25T18:34:57.473Z,37.20
2019-05-25T18:37:43.705Z,37.23
2019-05-25T18:40:29.999Z,36.87
2019-05-25T18:43:16.469Z,36.74
2019-05-25T18:46:02.839Z,37.23
2019-05-25T18:48:52.398Z,37.23
2019-05-25T18:51:38.436Z,37.45
2019-05-25T18:54:25.070Z,37.77
2019-05-25T18:57:13.368Z,37.76
2019-05-25T18:59:59.368Z,37.80
2019-05-25T19:02:45.557Z,37.80
2019-05-25T19:05:38.066Z,37.61
2019-05-25T19:08:24.330Z,37.61
2019-05-25T19:11:10.815Z,37.69
2019-05-25T19:13:57.310Z,37.90
2019-05-25T19:16:43.480Z,38.06
2019-05-25T19:19:29.860Z,38.06
2019-05-25T19:22:17.072Z,37.86
2019-05-25T19:25:03.250Z,37.99
2019-05-25T19:27:49.320Z,37.99
2019-05-25T19:30:35.576Z,38.41
2019-05-25T19:33:22.310Z,38.51
2019-05-25T19:36:08.378Z,38.81
2019-05-25T19:38:54.693Z,39.36
2019-05-25T19:41:41.854Z,39.59
2019-05-25T19:44:28.427Z,40.00
2019-05-25T19:47:16.636Z,40.60
2019-05-25T19:50:05.118Z,40.77
2019-05-25T19:52:50.494Z,40.55
2019-05-25T19:55:36.954Z,40.82
2019-05-25T19:58:23.262Z,40.65
2019-05-25T20:01:09.323Z,41.03
2019-05-25T20:03:57.480Z,41.26
2019-05-25T20:06:43.416Z,41.40
2019-05-25T20:09:32.158Z,41.49
2019-05-25T20:12:21.577Z,41.73
2019-05-25T20:15:07.590Z,41.73
2019-05-25T20:17:56.139Z,42.10
2019-05-25T20:20:42.253Z,42.18
2019-05-25T20:23:28.565Z,42.18
2019-05-25T20:26:15.194Z,42.34
2019-05-25T20:29:01.402Z,42.64
2019-05-25T20:31:47.603Z,42.96
2019-05-25T20:34:33.843Z,42.98
2019-05-25T20:37:19.864Z,43.30
2019-05-25T20:40:06.115Z,43.67
2019-05-25T20:42:52.609Z,43.56
2019-05-25T20:45:39.889Z,43.75
2019-05-25T20:48:26.065Z,43.57
2019-05-25T20:51:14.154Z,43.64
2019-05-25T20:54:00.289Z,43.45
2019-05-25T20:56:46.406Z,43.47
2019-05-25T20:59:32.530Z,43.45
2019-05-25T21:02:18.944Z,43.64
2019-05-25T21:05:07.699Z,43.50
2019-05-25T21:07:54.203Z,43.63
2019-05-25T21:10:40.780Z,43.62
2019-05-25T21:13:26.873Z,43.81
2019-05-25T21:16:12.821Z,43.74
2019-05-25T21:19:02.877Z,43.90
2019-05-25T21:21:49.611Z,44.07
2019-05-25T21:24:36.044Z,44.02
2019-05-25T21:27:24.424Z,44.14
2019-05-25T21:30:10.703Z,44.44
2019-05-25T21:32:58.263Z,44.81
2019-05-25T21:35:44.255Z,44.63
2019-05-25T21:38:31.643Z,45.11
2019-05-25T21:41:17.649Z,45.16
2019-05-25T21:44:04.023Z,45.60
2019-05-25T21:46:50.305Z,46.29
2019-05-25T21:49:36.435Z,46.64
2019-05-25T21:52:23.588Z,47.03
2019-05-25T21:55:09.593Z,46.79
2019-05-25T21:57:56.061Z,47.11
2019-05-25T22:00:42.376Z,46.81
2019-05-25T22:03:28.379Z,46.62
2019-05-25T22:06:23.731Z,46.91
2019-05-25T22:09:02.167Z,46.90
2019-05-25T22:11:48.227Z,47.41
2019-05-25T22:14:34.393Z,46.94
2019-05-25T22:17:23.959Z,46.88
2019-05-25T22:20:10.296Z,46.71
2019-05-25T22:22:56.221Z,46.69
2019-05-25T22:25:42.247Z,47.04
2019-05-25T22:28:43.774Z,48.18
2019-05-25T22:31:16.689Z,48.33
2019-05-25T22:34:02.728Z,47.85
2019-05-25T22:36:48.948Z,47.80
2019-05-25T22:39:37.992Z,48.04
2019-05-25T22:42:24.397Z,48.28
2019-05-25T22:45:10.702Z,48.04
2019-05-25T22:47:56.818Z,47.98
2019-05-25T22:50:42.921Z,47.95
2019-05-25T22:53:29.090Z,48.36
2019-05-25T22:56:15.442Z,49.56
2019-05-25T22:59:01.862Z,49.40
2019-05-25T23:01:48.439Z,50.01
2019-05-25T23:04:34.646Z,49.54
2019-05-25T23:07:22.455Z,48.90
2019-05-25T23:10:12.110Z,48.65
2019-05-25T23:13:00.414Z,48.77
2019-05-25T23:15:46.541Z,48.65
2019-05-25T23:18:32.750Z,48.93
2019-05-25T23:21:18.642Z,49.58
2019-05-25T23:24:04.881Z,49.16
2019-05-25T23:26:50.812Z,49.45
2019-05-25T23:29:37.289Z,49.36
2019-05-25T23:32:26.477Z,49.20
2019-05-25T23:35:12.549Z,49.20
2019-05-25T23:37:58.582Z,49.48
2019-05-25T23:40:44.772Z,49.76
2019-05-25T23:43:34.267Z,49.51
2019-05-25T23:46:20.662Z,49.55
2019-05-25T23:49:06.841Z,49.66
2019-05-25T23:51:52.996Z,49.94
2019-05-25T23:54:39.225Z,50.06
2019-05-25T23:57:25.249Z,50.18
