createdAt,value
2023-08-11T00:01:30.919Z,100.00
2023-08-11T00:03:58.205Z,100.00
2023-08-11T00:06:26.657Z,100.00
2023-08-11T00:08:56.527Z,100.00
2023-08-11T00:11:24.544Z,100.00
2023-08-11T00:13:51.557Z,100.00
2023-08-11T00:16:18.528Z,100.00
2023-08-11T00:18:46.896Z,100.00
2023-08-11T00:21:14.044Z,100.00
2023-08-11T00:23:41.303Z,100.00
2023-08-11T00:26:08.498Z,100.00
2023-08-11T00:28:35.279Z,100.00
2023-08-11T00:31:02.087Z,100.00
2023-08-11T00:33:28.885Z,100.00
2023-08-11T00:35:55.625Z,100.00
2023-08-11T00:38:25.293Z,100.00
2023-08-11T00:40:53.131Z,100.00
2023-08-11T00:43:20.040Z,100.00
2023-08-11T00:45:50.347Z,100.00
2023-08-11T00:48:17.278Z,100.00
2023-08-11T00:50:44.145Z,100.00
2023-08-11T00:53:11.252Z,100.00
2023-08-11T00:55:38.964Z,100.00
2023-08-11T00:58:07.608Z,100.00
2023-08-11T01:00:34.657Z,100.00
2023-08-11T01:03:01.719Z,100.00
2023-08-11T01:05:32.242Z,100.00
2023-08-11T01:08:16.805Z,100.00
2023-08-11T01:11:02.418Z,100.00
2023-08-11T01:13:32.647Z,100.00
2023-08-11T01:16:00.820Z,100.00
2023-08-11T01:18:29.654Z,100.00
2023-08-11T01:21:01.453Z,100.00
2023-08-11T01:23:28.383Z,100.00
2023-08-11T01:25:56.026Z,100.00
2023-08-11T01:28:22.886Z,100.00
2023-08-11T01:30:49.632Z,100.00
2023-08-11T01:33:16.476Z,100.00
2023-08-11T01:35:43.330Z,100.00
2023-08-11T01:38:11.417Z,100.00
2023-08-11T01:40:39.421Z,100.00
2023-08-11T01:43:08.687Z,100.00
2023-08-11T01:45:38.363Z,100.00
2023-08-11T01:48:06.612Z,100.00
2023-08-11T01:50:34.521Z,100.00
2023-08-11T01:53:01.715Z,100.00
2023-08-11T01:55:30.335Z,100.00
2023-08-11T01:57:59.969Z,100.00
2023-08-11T02:00:28.848Z,100.00
2023-08-11T02:02:57.103Z,100.00
2023-08-11T02:05:26.606Z,100.00
2023-08-11T02:07:54.429Z,100.00
2023-08-11T02:10:21.530Z,100.00
2023-08-11T02:12:49.444Z,100.00
2023-08-11T02:15:16.528Z,100.00
2023-08-11T02:17:43.713Z,100.00
2023-08-11T02:20:22.116Z,100.00
2023-08-11T02:22:53.448Z,100.00
2023-08-11T02:25:20.601Z,100.00
2023-08-11T02:27:48.290Z,100.00
2023-08-11T02:30:15.797Z,100.00
2023-08-11T02:32:43.021Z,100.00
2023-08-11T02:35:11.912Z,100.00
2023-08-11T02:37:38.862Z,100.00
2023-08-11T02:40:10.055Z,100.00
2023-08-11T02:42:44.415Z,100.00
2023-08-11T02:45:12.755Z,100.00
2023-08-11T02:47:43.205Z,100.00
2023-08-11T02:50:10.452Z,100.00
2023-08-11T02:52:37.815Z,100.00
2023-08-11T02:55:06.390Z,100.00
2023-08-11T02:57:34.447Z,100.00
2023-08-11T03:00:01.781Z,100.00
2023-08-11T03:02:28.577Z,100.00
2023-08-11T03:04:55.392Z,100.00
2023-08-11T03:07:22.140Z,100.00
2023-08-11T03:09:48.817Z,100.00
2023-08-11T03:12:15.689Z,100.00
2023-08-11T03:14:42.985Z,100.00
2023-08-11T03:17:11.567Z,100.00
2023-08-11T03:19:38.257Z,100.00
2023-08-11T03:22:05.238Z,100.00
2023-08-11T03:24:32.110Z,100.00
2023-08-11T03:26:58.827Z,100.00
2023-08-11T03:29:25.580Z,100.00
2023-08-11T03:31:52.495Z,100.00
2023-08-11T03:34:19.300Z,100.00
2023-08-11T03:36:46.257Z,100.00
2023-08-11T03:39:13.268Z,100.00
2023-08-11T03:41:39.946Z,100.00
2023-08-11T03:44:07.321Z,100.00
2023-08-11T03:46:34.205Z,100.00
2023-08-11T03:49:01.115Z,100.00
2023-08-11T03:51:28.052Z,100.00
2023-08-11T03:53:54.900Z,100.00
2023-08-11T03:56:21.626Z,98.57
2023-08-11T03:58:48.384Z,93.38
2023-08-11T04:01:15.797Z,88.40
2023-08-11T04:03:42.681Z,83.32
2023-08-11T04:06:09.755Z,79.34
2023-08-11T04:08:36.571Z,73.35
2023-08-11T04:11:03.480Z,64.12
2023-08-11T04:13:30.272Z,59.79
2023-08-11T04:15:57.063Z,58.76
2023-08-11T04:18:23.801Z,56.72
2023-08-11T04:20:50.645Z,55.81
2023-08-11T04:23:17.471Z,53.52
2023-08-11T04:25:44.719Z,52.62
2023-08-11T04:28:11.781Z,51.26
2023-08-11T04:30:38.909Z,50.33
2023-08-11T04:33:06.762Z,50.05
2023-08-11T04:35:34.393Z,49.91
2023-08-11T04:38:01.275Z,49.32
2023-08-11T04:40:28.050Z,49.24
2023-08-11T04:42:54.763Z,49.44
2023-08-11T04:45:21.623Z,49.71
2023-08-11T04:47:48.528Z,49.16
2023-08-11T04:50:15.484Z,49.66
2023-08-11T04:52:44.493Z,50.38
2023-08-11T04:55:14.185Z,49.59
2023-08-11T04:57:41.207Z,50.04
2023-08-11T05:00:15.311Z,49.73
2023-08-11T05:02:45.766Z,49.07
2023-08-11T05:05:13.072Z,48.14
2023-08-11T05:07:41.173Z,47.51
2023-08-11T05:10:08.712Z,47.73
2023-08-11T05:12:35.544Z,46.75
2023-08-11T05:15:02.365Z,47.96
2023-08-11T05:17:29.229Z,47.61
2023-08-11T05:19:56.014Z,47.55
2023-08-11T05:22:23.505Z,47.00
2023-08-11T05:24:50.439Z,46.93
2023-08-11T05:27:17.219Z,47.02
2023-08-11T05:29:48.634Z,48.21
2023-08-11T05:32:15.804Z,49.20
2023-08-11T05:34:42.886Z,49.25
2023-08-11T05:37:09.918Z,49.62
2023-08-11T05:39:40.417Z,48.38
2023-08-11T05:42:08.969Z,48.63
2023-08-11T05:44:36.703Z,47.36
2023-08-11T05:47:04.026Z,47.63
2023-08-11T05:49:30.916Z,47.43
2023-08-11T05:51:57.582Z,47.04
2023-08-11T05:54:24.403Z,46.57
2023-08-11T05:56:54.270Z,45.82
2023-08-11T05:59:24.605Z,45.59
2023-08-11T06:01:52.064Z,45.15
2023-08-11T06:04:19.011Z,45.50
2023-08-11T06:06:45.714Z,45.44
2023-08-11T06:09:12.620Z,45.91
2023-08-11T06:11:39.351Z,46.58
2023-08-11T06:14:06.331Z,46.42
2023-08-11T06:16:33.090Z,46.37
2023-08-11T06:18:59.980Z,45.96
2023-08-11T06:21:26.762Z,45.04
2023-08-11T06:23:53.486Z,45.61
2023-08-11T06:26:20.666Z,44.88
2023-08-11T06:28:47.558Z,45.09
2023-08-11T06:31:14.402Z,45.37
2023-08-11T06:33:41.357Z,47.40
2023-08-11T06:36:08.286Z,48.28
2023-08-11T06:38:35.076Z,48.38
2023-08-11T06:41:02.019Z,49.39
2023-08-11T06:43:28.784Z,49.51
2023-08-11T06:45:56.417Z,49.25
2023-08-11T06:48:24.077Z,47.43
2023-08-11T06:50:50.893Z,47.22
2023-08-11T06:53:17.630Z,47.94
2023-08-11T06:55:44.280Z,48.04
2023-08-11T06:58:11.004Z,46.83
2023-08-11T07:00:38.099Z,46.25
2023-08-11T07:03:05.654Z,49.33
2023-08-11T07:05:32.415Z,48.25
2023-08-11T07:07:59.264Z,47.72
2023-08-11T07:10:26.076Z,46.88
2023-08-11T07:12:52.810Z,46.17
2023-08-11T07:15:19.756Z,45.81
2023-08-11T07:17:46.735Z,45.14
2023-08-11T07:20:13.521Z,44.97
2023-08-11T07:22:40.590Z,45.96
2023-08-11T07:25:07.659Z,46.89
2023-08-11T07:27:34.826Z,46.61
2023-08-11T07:30:01.603Z,46.18
2023-08-11T07:32:28.548Z,44.88
2023-08-11T07:34:55.381Z,45.53
2023-08-11T07:37:22.201Z,44.87
2023-08-11T07:39:49.028Z,44.44
2023-08-11T07:42:15.819Z,44.86
2023-08-11T07:44:42.615Z,45.92
2023-08-11T07:47:09.516Z,46.73
2023-08-11T07:49:36.808Z,46.15
2023-08-11T07:52:04.023Z,47.05
2023-08-11T07:54:31.124Z,46.07
2023-08-11T07:56:57.846Z,46.78
2023-08-11T07:59:24.695Z,47.60
2023-08-11T08:01:53.719Z,48.23
2023-08-11T08:04:20.613Z,47.73
2023-08-11T08:06:47.599Z,46.61
2023-08-11T08:09:16.127Z,45.43
2023-08-11T08:11:48.752Z,44.99
2023-08-11T08:14:16.180Z,45.95
2023-08-11T08:16:43.496Z,47.04
2023-08-11T08:19:12.319Z,48.81
2023-08-11T08:21:40.358Z,47.93
2023-08-11T08:24:09.205Z,46.40
2023-08-11T08:26:36.632Z,45.84
2023-08-11T08:29:04.675Z,44.24
2023-08-11T08:31:31.613Z,44.23
2023-08-11T08:33:58.899Z,45.73
2023-08-11T08:36:25.811Z,45.06
2023-08-11T08:38:53.062Z,43.74
2023-08-11T08:41:24.375Z,44.88
2023-08-11T08:43:56.068Z,47.22
2023-08-11T08:46:31.615Z,47.61
2023-08-11T08:49:03.627Z,48.20
2023-08-11T08:51:31.585Z,46.48
2023-08-11T08:53:58.372Z,46.60
2023-08-11T08:56:26.061Z,46.69
2023-08-11T08:58:53.037Z,47.43
2023-08-11T09:01:20.706Z,46.88
2023-08-11T09:03:47.780Z,45.38
2023-08-11T09:06:16.586Z,45.53
2023-08-11T09:08:43.393Z,45.92
2023-08-11T09:11:10.164Z,45.62
2023-08-11T09:13:39.301Z,46.40
2023-08-11T09:16:06.608Z,46.07
2023-08-11T09:18:34.014Z,46.10
2023-08-11T09:21:03.554Z,47.40
2023-08-11T09:23:30.668Z,49.79
2023-08-11T09:25:57.561Z,50.23
2023-08-11T09:28:24.486Z,49.16
2023-08-11T09:30:51.852Z,49.18
2023-08-11T09:33:19.454Z,50.19
2023-08-11T09:35:46.417Z,52.21
2023-08-11T09:38:13.705Z,52.64
2023-08-11T09:40:42.434Z,52.08
2023-08-11T09:43:12.852Z,50.83
2023-08-11T09:45:40.237Z,50.56
2023-08-11T09:48:08.332Z,51.66
2023-08-11T09:50:36.738Z,50.58
2023-08-11T09:53:06.355Z,49.14
2023-08-11T09:55:36.883Z,48.70
2023-08-11T09:58:05.162Z,48.31
2023-08-11T10:00:33.218Z,46.75
2023-08-11T10:03:07.893Z,47.20
2023-08-11T10:05:40.806Z,48.04
2023-08-11T10:08:10.563Z,49.14
2023-08-11T10:10:39.867Z,49.55
2023-08-11T10:13:09.493Z,50.16
2023-08-11T10:15:37.068Z,50.65
2023-08-11T10:18:04.418Z,50.69
2023-08-11T10:20:31.764Z,50.19
2023-08-11T10:22:58.971Z,50.48
2023-08-11T10:25:27.015Z,50.15
2023-08-11T10:27:55.595Z,50.50
2023-08-11T10:30:24.625Z,50.28
2023-08-11T10:32:57.979Z,50.26
2023-08-11T10:35:50.667Z,50.64
2023-08-11T10:38:28.501Z,50.91
2023-08-11T10:41:06.426Z,51.62
2023-08-11T10:43:42.978Z,52.02
2023-08-11T10:46:23.321Z,52.22
2023-08-11T10:48:52.191Z,52.81
2023-08-11T10:51:35.928Z,53.28
2023-08-11T10:54:10.356Z,53.89
2023-08-11T10:56:43.987Z,53.83
2023-08-11T10:59:16.788Z,54.02
2023-08-11T11:01:48.834Z,54.01
2023-08-11T11:04:17.162Z,53.75
2023-08-11T11:06:49.054Z,53.70
2023-08-11T11:09:16.761Z,53.17
2023-08-11T11:11:45.797Z,53.11
2023-08-11T11:14:13.927Z,52.34
2023-08-11T11:16:41.257Z,52.33
2023-08-11T11:19:10.295Z,52.25
2023-08-11T11:21:39.775Z,51.98
2023-08-11T11:24:06.997Z,52.36
2023-08-11T11:26:33.810Z,52.68
2023-08-11T11:29:02.572Z,52.34
2023-08-11T11:31:31.085Z,53.03
2023-08-11T11:33:58.305Z,53.06
2023-08-11T11:41:54.455Z,51.89
2023-08-11T11:44:21.767Z,52.09
2023-08-11T11:46:48.652Z,52.50
2023-08-11T11:49:29.180Z,52.95
2023-08-11T11:51:57.063Z,53.13
2023-08-11T11:54:23.788Z,52.93
2023-08-11T11:57:03.552Z,52.11
2023-08-11T11:59:31.294Z,52.21
2023-08-11T12:02:04.882Z,53.00
2023-08-11T12:04:32.224Z,51.87
2023-08-11T12:06:59.059Z,52.19
2023-08-11T12:09:25.749Z,52.76
2023-08-11T12:11:54.928Z,52.57
2023-08-11T12:14:21.661Z,52.05
2023-08-11T12:16:48.410Z,52.61
2023-08-11T12:19:16.037Z,52.49
2023-08-11T12:21:43.876Z,53.05
2023-08-11T12:24:15.026Z,52.62
2023-08-11T12:26:42.003Z,52.88
2023-08-11T12:29:09.237Z,53.08
2023-08-11T12:31:35.922Z,52.14
2023-08-11T12:34:02.760Z,52.94
2023-08-11T12:36:29.652Z,53.20
2023-08-11T12:38:57.244Z,53.30
2023-08-11T12:41:24.675Z,52.16
2023-08-11T12:43:51.369Z,52.88
2023-08-11T12:46:18.176Z,53.74
2023-08-11T12:48:45.030Z,52.86
2023-08-11T12:51:11.881Z,51.87
2023-08-11T12:53:38.591Z,52.58
2023-08-11T12:56:05.392Z,52.60
2023-08-11T12:58:32.210Z,51.66
2023-08-11T13:00:58.965Z,51.87
2023-08-11T13:03:25.866Z,50.58
2023-08-11T13:05:52.658Z,49.86
2023-08-11T13:08:19.351Z,50.23
2023-08-11T13:10:46.067Z,49.84
2023-08-11T13:13:14.229Z,49.36
2023-08-11T13:15:41.175Z,49.01
2023-08-11T13:18:08.004Z,49.39
2023-08-11T13:20:34.706Z,50.51
2023-08-11T13:23:01.383Z,50.89
2023-08-11T13:25:28.325Z,51.36
2023-08-11T13:27:55.109Z,51.78
2023-08-11T13:30:23.072Z,51.04
2023-08-11T13:32:49.814Z,50.88
2023-08-11T13:35:16.593Z,51.33
2023-08-11T13:37:43.737Z,51.09
2023-08-11T13:40:11.057Z,50.41
2023-08-11T13:42:38.252Z,51.06
2023-08-11T13:45:06.238Z,51.24
2023-08-11T13:47:33.038Z,51.75
2023-08-11T13:49:59.791Z,51.72
2023-08-11T13:52:26.581Z,52.69
2023-08-11T13:55:00.590Z,52.48
2023-08-11T13:57:28.073Z,52.10
2023-08-11T13:59:58.679Z,52.37
2023-08-11T14:02:27.578Z,52.32
2023-08-11T14:04:55.058Z,51.44
2023-08-11T14:07:30.746Z,51.84
2023-08-11T14:09:59.252Z,52.22
2023-08-11T14:12:26.001Z,52.57
2023-08-11T14:14:52.690Z,52.60
2023-08-11T14:17:19.394Z,52.81
2023-08-11T14:19:46.177Z,53.03
2023-08-11T14:22:12.873Z,52.39
2023-08-11T14:24:39.626Z,51.92
2023-08-11T14:27:07.397Z,52.48
2023-08-11T14:29:34.525Z,52.69
2023-08-11T14:32:14.371Z,52.60
2023-08-11T14:34:47.877Z,52.23
2023-08-11T14:37:17.189Z,52.49
2023-08-11T14:39:46.447Z,53.07
2023-08-11T14:42:14.983Z,52.35
2023-08-11T14:44:42.213Z,52.57
2023-08-11T14:47:14.275Z,52.10
2023-08-11T14:49:42.223Z,51.59
2023-08-11T14:52:09.263Z,51.14
2023-08-11T14:54:36.493Z,51.75
2023-08-11T14:57:03.899Z,51.84
2023-08-11T14:59:30.772Z,52.14
2023-08-11T15:01:57.509Z,51.43
2023-08-11T15:04:24.224Z,51.64
2023-08-11T15:06:50.900Z,52.01
2023-08-11T15:09:17.865Z,51.26
2023-08-11T15:11:44.640Z,51.62
2023-08-11T15:14:11.643Z,51.32
2023-08-11T15:16:38.338Z,51.69
2023-08-11T15:19:05.016Z,51.68
2023-08-11T15:21:31.806Z,51.87
2023-08-11T15:23:58.520Z,52.25
2023-08-11T15:26:26.549Z,52.35
2023-08-11T15:28:53.435Z,52.75
2023-08-11T15:31:20.357Z,52.93
2023-08-11T15:33:47.464Z,53.07
2023-08-11T15:36:14.298Z,53.09
2023-08-11T15:38:41.227Z,53.12
2023-08-11T15:41:08.251Z,54.00
2023-08-11T15:43:35.041Z,54.97
2023-08-11T15:46:02.125Z,55.75
2023-08-11T15:48:30.152Z,55.72
2023-08-11T15:50:57.381Z,55.93
2023-08-11T15:53:24.148Z,56.53
2023-08-11T15:55:51.177Z,56.75
2023-08-11T15:58:17.994Z,57.07
2023-08-11T16:00:44.777Z,56.88
2023-08-11T16:03:11.648Z,57.13
2023-08-11T16:05:38.452Z,57.59
2023-08-11T16:08:05.676Z,57.14
2023-08-11T16:10:37.390Z,57.36
2023-08-11T16:13:04.546Z,57.32
2023-08-11T16:15:32.277Z,57.67
2023-08-11T16:17:59.140Z,57.47
2023-08-11T16:20:25.881Z,57.82
2023-08-11T16:22:53.261Z,58.04
2023-08-11T16:25:20.280Z,58.39
2023-08-11T16:27:47.262Z,58.36
2023-08-11T16:30:14.214Z,58.38
2023-08-11T16:32:40.987Z,59.02
2023-08-11T16:35:09.164Z,58.92
2023-08-11T16:37:36.113Z,58.81
2023-08-11T16:40:03.915Z,59.28
2023-08-11T16:42:30.658Z,59.14
2023-08-11T16:44:57.363Z,59.31
2023-08-11T16:47:24.409Z,59.76
2023-08-11T16:49:51.788Z,59.28
2023-08-11T16:52:18.481Z,59.72
2023-08-11T16:54:45.292Z,59.83
2023-08-11T16:57:13.160Z,59.69
2023-08-11T16:59:40.328Z,60.15
2023-08-11T17:02:07.204Z,60.01
2023-08-11T17:04:34.096Z,59.65
2023-08-11T17:07:01.073Z,60.08
2023-08-11T17:09:27.788Z,59.98
2023-08-11T17:11:54.572Z,60.41
2023-08-11T17:14:21.605Z,60.20
2023-08-11T17:16:48.426Z,60.36
2023-08-11T17:19:15.192Z,60.86
2023-08-11T17:21:43.350Z,61.14
2023-08-11T17:24:10.204Z,61.60
2023-08-11T17:26:39.338Z,61.42
2023-08-11T17:29:06.035Z,61.63
2023-08-11T17:31:34.022Z,62.08
2023-08-11T17:34:01.236Z,62.00
2023-08-11T17:36:29.033Z,61.97
2023-08-11T17:39:00.165Z,62.30
2023-08-11T17:41:27.706Z,62.18
2023-08-11T17:43:55.076Z,62.47
2023-08-11T17:46:22.157Z,62.75
2023-08-11T17:48:51.277Z,63.08
2023-08-11T17:51:18.036Z,61.76
2023-08-11T17:53:49.740Z,62.58
2023-08-11T17:56:25.348Z,62.59
2023-08-11T17:58:55.437Z,62.91
2023-08-11T18:01:24.233Z,63.30
2023-08-11T18:03:50.938Z,63.46
2023-08-11T18:06:17.833Z,62.39
2023-08-11T18:08:44.571Z,63.00
2023-08-11T18:11:11.280Z,64.17
2023-08-11T18:13:40.593Z,65.06
2023-08-11T18:16:08.350Z,66.38
2023-08-11T18:18:35.262Z,67.52
2023-08-11T18:21:05.169Z,68.11
2023-08-11T18:23:42.009Z,69.10
2023-08-11T18:26:08.725Z,70.31
2023-08-11T18:28:37.316Z,71.24
2023-08-11T18:31:05.347Z,71.86
2023-08-11T18:33:32.093Z,72.41
2023-08-11T18:35:58.924Z,72.86
2023-08-11T18:38:25.680Z,72.96
2023-08-11T18:40:52.932Z,73.39
2023-08-11T18:43:20.039Z,73.90
2023-08-11T18:45:46.903Z,73.37
2023-08-11T18:48:14.366Z,73.76
2023-08-11T18:50:41.227Z,73.84
2023-08-11T18:53:08.160Z,74.02
2023-08-11T18:55:34.818Z,73.74
2023-08-11T18:58:01.671Z,73.89
2023-08-11T19:00:28.555Z,73.87
2023-08-11T19:02:55.374Z,74.62
2023-08-11T19:05:22.216Z,74.53
2023-08-11T19:07:48.943Z,74.57
2023-08-11T19:10:15.784Z,74.15
2023-08-11T19:12:42.527Z,74.28
2023-08-11T19:15:09.803Z,74.61
2023-08-11T19:17:36.806Z,74.25
2023-08-11T19:20:03.992Z,74.74
2023-08-11T19:22:31.192Z,74.28
2023-08-11T19:24:57.917Z,74.25
2023-08-11T19:27:26.454Z,74.93
2023-08-11T19:29:55.701Z,75.00
2023-08-11T19:32:22.544Z,75.44
2023-08-11T19:34:50.561Z,75.82
2023-08-11T19:37:17.322Z,75.59
2023-08-11T19:39:44.181Z,75.61
2023-08-11T19:42:11.093Z,76.33
2023-08-11T19:44:38.657Z,75.99
2023-08-11T19:47:05.617Z,76.40
2023-08-11T19:49:32.667Z,76.25
2023-08-11T19:51:59.515Z,76.97
2023-08-11T19:54:26.228Z,76.87
2023-08-11T19:56:54.266Z,77.25
2023-08-11T19:59:21.150Z,77.75
2023-08-11T20:01:48.118Z,76.87
2023-08-11T20:04:20.105Z,77.71
2023-08-11T20:06:47.021Z,78.22
2023-08-11T20:09:15.501Z,78.38
2023-08-11T20:11:42.205Z,78.57
2023-08-11T20:14:08.970Z,78.67
2023-08-11T20:16:35.673Z,78.51
2023-08-11T20:19:02.401Z,79.17
2023-08-11T20:21:29.121Z,78.70
2023-08-11T20:23:55.838Z,78.99
2023-08-11T20:26:22.547Z,80.09
2023-08-11T20:28:49.377Z,80.68
2023-08-11T20:31:16.202Z,80.60
2023-08-11T20:33:43.033Z,81.31
2023-08-11T20:36:10.072Z,81.94
2023-08-11T20:38:38.872Z,81.80
2023-08-11T20:41:06.174Z,81.31
2023-08-11T20:43:32.942Z,82.61
2023-08-11T20:46:00.905Z,83.01
2023-08-11T20:48:27.857Z,82.75
2023-08-11T20:51:03.265Z,83.16
2023-08-11T20:53:30.436Z,83.47
2023-08-11T20:56:00.657Z,84.20
2023-08-11T20:58:28.456Z,85.34
2023-08-11T21:00:55.838Z,85.33
2023-08-11T21:03:22.640Z,85.82
2023-08-11T21:05:49.338Z,85.80
2023-08-11T21:08:17.226Z,86.23
2023-08-11T21:10:47.820Z,86.75
2023-08-11T21:13:15.045Z,87.95
2023-08-11T21:15:42.491Z,88.60
2023-08-11T21:18:10.790Z,88.95
2023-08-11T21:20:37.922Z,88.88
2023-08-11T21:23:05.472Z,87.83
2023-08-11T21:25:33.403Z,87.24
2023-08-11T21:28:00.378Z,87.20
2023-08-11T21:30:27.183Z,87.16
2023-08-11T21:32:54.092Z,87.51
2023-08-11T21:35:21.287Z,87.90
2023-08-11T21:37:48.471Z,88.29
2023-08-11T21:40:15.257Z,89.63
2023-08-11T21:42:42.714Z,89.57
2023-08-11T21:45:10.424Z,90.45
2023-08-11T21:47:37.286Z,90.38
2023-08-11T21:50:04.177Z,91.55
2023-08-11T21:52:31.250Z,91.53
2023-08-11T21:54:58.172Z,92.64
2023-08-11T21:57:25.009Z,93.21
2023-08-11T21:59:51.853Z,92.67
2023-08-11T22:02:18.689Z,93.07
2023-08-11T22:04:48.610Z,93.17
2023-08-11T22:07:15.968Z,92.54
2023-08-11T22:09:43.014Z,92.68
2023-08-11T22:12:13.387Z,92.64
2023-08-11T22:14:40.593Z,91.95
2023-08-11T22:17:07.293Z,91.58
2023-08-11T22:19:36.717Z,92.09
2023-08-11T22:22:06.252Z,91.90
2023-08-11T22:24:41.260Z,91.56
2023-08-11T22:27:10.812Z,91.61
2023-08-11T22:29:38.014Z,91.33
2023-08-11T22:32:05.422Z,91.75
2023-08-11T22:34:32.643Z,92.17
2023-08-11T22:36:59.345Z,91.89
2023-08-11T22:39:26.013Z,92.54
2023-08-11T22:41:52.701Z,93.07
2023-08-11T22:44:19.441Z,93.10
2023-08-11T22:46:46.188Z,93.55
2023-08-11T22:49:12.930Z,93.75
2023-08-11T22:51:39.657Z,93.46
2023-08-11T22:54:06.427Z,93.32
2023-08-11T22:56:33.196Z,93.03
2023-08-11T22:59:00.079Z,92.93
2023-08-11T23:01:26.768Z,92.95
2023-08-11T23:03:53.554Z,92.86
2023-08-11T23:06:20.866Z,92.83
2023-08-11T23:08:47.633Z,93.47
2023-08-11T23:11:14.403Z,93.17
2023-08-11T23:13:41.071Z,92.80
2023-08-11T23:16:07.989Z,93.26
2023-08-11T23:18:34.830Z,93.52
2023-08-11T23:21:01.581Z,93.32
2023-08-11T23:23:28.322Z,94.21
2023-08-11T23:25:55.920Z,94.33
2023-08-11T23:28:22.718Z,94.05
2023-08-11T23:30:49.407Z,95.34
2023-08-11T23:33:16.488Z,95.33
2023-08-11T23:35:43.344Z,95.90
2023-08-11T23:38:11.945Z,94.88
2023-08-11T23:40:38.984Z,94.82
2023-08-11T23:43:05.855Z,95.37
2023-08-11T23:45:32.982Z,94.72
2023-08-11T23:47:59.872Z,94.17
2023-08-11T23:50:27.923Z,94.36
2023-08-11T23:52:54.646Z,93.93
2023-08-11T23:55:21.537Z,93.78
2023-08-11T23:57:48.699Z,94.16
