createdAt,value
2023-01-17T00:02:20.420Z,41.42
2023-01-17T00:05:06.358Z,38.00
2023-01-17T00:07:56.762Z,39.00
2023-01-17T00:10:27.333Z,35.10
2023-01-17T00:13:00.694Z,34.40
2023-01-17T00:15:30.788Z,34.80
2023-01-17T00:17:58.507Z,37.10
2023-01-17T00:20:46.460Z,30.90
2023-01-17T00:23:37.372Z,31.33
2023-01-17T00:26:10.273Z,34.88
2023-01-17T00:28:39.835Z,34.28
2023-01-17T00:31:09.561Z,30.45
2023-01-17T00:33:37.240Z,32.35
2023-01-17T00:36:05.856Z,36.95
2023-01-17T00:38:35.714Z,32.85
2023-01-17T00:41:11.782Z,31.77
2023-01-17T00:43:57.875Z,33.40
2023-01-17T00:46:43.783Z,31.80
2023-01-17T00:49:30.020Z,30.65
2023-01-17T00:52:15.966Z,29.52
2023-01-17T00:55:01.977Z,30.05
2023-01-17T00:57:47.953Z,30.02
2023-01-17T01:00:35.557Z,32.00
2023-01-17T01:03:30.642Z,29.38
2023-01-17T01:06:16.682Z,32.65
2023-01-17T01:09:02.573Z,29.23
2023-01-17T01:11:48.788Z,30.60
2023-01-17T01:14:34.632Z,28.95
2023-01-17T01:17:20.279Z,31.00
2023-01-17T01:20:06.186Z,29.80
2023-01-17T01:22:52.024Z,31.27
2023-01-17T01:25:37.743Z,31.90
2023-01-17T01:28:26.170Z,27.80
2023-01-17T01:31:11.805Z,28.88
2023-01-17T01:33:39.128Z,26.48
2023-01-17T01:36:08.641Z,32.17
2023-01-17T01:38:36.076Z,29.48
2023-01-17T01:41:03.920Z,30.58
2023-01-17T01:43:42.966Z,25.30
2023-01-17T01:46:14.078Z,26.97
2023-01-17T01:48:50.274Z,26.70
2023-01-17T01:51:29.860Z,24.33
2023-01-17T01:54:12.279Z,28.60
2023-01-17T01:56:40.740Z,28.15
2023-01-17T01:59:12.423Z,28.70
2023-01-17T02:01:39.723Z,29.58
2023-01-17T02:04:11.559Z,26.38
2023-01-17T02:06:43.831Z,25.83
2023-01-17T02:09:12.513Z,25.15
2023-01-17T02:11:40.933Z,23.50
2023-01-17T02:14:09.055Z,26.75
2023-01-17T02:16:54.669Z,21.40
2023-01-17T02:19:30.957Z,23.35
2023-01-17T02:22:19.378Z,23.52
2023-01-17T02:25:29.496Z,23.75
2023-01-17T02:28:04.222Z,30.20
2023-01-17T02:30:37.164Z,26.20
2023-01-17T02:33:13.443Z,30.50
2023-01-17T02:35:59.246Z,30.85
2023-01-17T02:38:39.919Z,29.52
2023-01-17T02:41:13.634Z,30.23
2023-01-17T02:43:41.517Z,26.67
2023-01-17T02:46:09.923Z,23.63
2023-01-17T02:48:38.689Z,24.20
2023-01-17T02:51:37.318Z,21.08
2023-01-17T02:54:25.224Z,16.90
2023-01-17T02:56:52.417Z,15.52
2023-01-17T02:59:58.010Z,15.48
2023-01-17T03:02:33.918Z,18.55
2023-01-17T03:05:10.604Z,17.10
2023-01-17T03:07:39.987Z,16.58
2023-01-17T03:10:09.378Z,18.75
2023-01-17T03:12:39.844Z,15.82
2023-01-17T03:15:15.647Z,13.15
2023-01-17T03:17:51.588Z,16.50
2023-01-17T03:20:19.037Z,15.00
2023-01-17T03:22:46.284Z,13.90
2023-01-17T03:25:13.548Z,14.88
2023-01-17T03:27:40.852Z,12.32
2023-01-17T03:30:08.871Z,16.98
2023-01-17T03:32:36.215Z,19.17
2023-01-17T03:35:03.627Z,15.38
2023-01-17T03:37:30.915Z,13.02
2023-01-17T03:39:58.136Z,15.13
2023-01-17T03:42:25.330Z,17.38
2023-01-17T03:44:52.526Z,18.52
2023-01-17T03:47:19.800Z,15.50
2023-01-17T03:49:47.050Z,16.17
2023-01-17T03:52:14.302Z,29.67
2023-01-17T03:54:41.660Z,30.33
2023-01-17T03:57:09.829Z,32.65
2023-01-17T03:59:37.151Z,41.22
2023-01-17T04:02:04.607Z,27.67
2023-01-17T04:04:32.098Z,35.72
2023-01-17T04:06:59.462Z,31.02
2023-01-17T04:09:26.713Z,26.90
2023-01-17T04:11:54.233Z,22.70
2023-01-17T04:14:21.483Z,19.83
2023-01-17T04:16:48.950Z,24.08
2023-01-17T04:19:16.367Z,19.15
2023-01-17T04:21:43.629Z,19.17
2023-01-17T04:24:10.862Z,21.98
2023-01-17T04:26:38.109Z,21.52
2023-01-17T04:29:05.459Z,23.45
2023-01-17T04:31:32.805Z,23.05
2023-01-17T04:34:00.127Z,22.52
2023-01-17T04:36:27.348Z,22.25
2023-01-17T04:38:54.589Z,18.48
2023-01-17T04:41:21.930Z,18.70
2023-01-17T04:43:49.174Z,17.23
2023-01-17T04:46:16.486Z,17.55
2023-01-17T04:48:43.728Z,19.25
2023-01-17T04:51:11.036Z,17.00
2023-01-17T04:53:38.229Z,18.20
2023-01-17T04:56:05.663Z,17.70
2023-01-17T04:58:33.488Z,20.15
2023-01-17T05:01:05.384Z,18.65
2023-01-17T05:03:33.861Z,17.55
2023-01-17T05:06:02.058Z,19.85
2023-01-17T05:08:29.363Z,20.65
2023-01-17T05:10:56.618Z,20.00
2023-01-17T05:13:23.947Z,20.73
2023-01-17T05:15:51.415Z,21.15
2023-01-17T05:18:19.234Z,20.05
2023-01-17T05:20:47.067Z,18.17
2023-01-17T05:23:14.302Z,20.05
2023-01-17T05:25:44.909Z,23.83
2023-01-17T05:28:13.251Z,18.85
2023-01-17T05:30:41.334Z,15.85
2023-01-17T05:33:10.324Z,18.75
2023-01-17T05:35:38.260Z,17.90
2023-01-17T05:38:05.627Z,21.52
2023-01-17T05:40:34.018Z,22.92
2023-01-17T05:43:03.341Z,19.80
2023-01-17T05:45:32.353Z,21.95
2023-01-17T05:47:59.727Z,21.52
2023-01-17T05:50:30.944Z,21.08
2023-01-17T05:53:03.721Z,20.65
2023-01-17T05:55:31.836Z,22.92
2023-01-17T05:57:59.532Z,22.80
2023-01-17T06:00:27.183Z,21.00
2023-01-17T06:02:55.853Z,22.83
2023-01-17T06:05:23.498Z,24.02
2023-01-17T06:07:51.033Z,24.70
2023-01-17T06:10:20.797Z,22.75
2023-01-17T06:12:48.958Z,23.15
2023-01-17T06:15:17.973Z,23.27
2023-01-17T06:17:45.219Z,20.67
2023-01-17T06:20:13.307Z,20.92
2023-01-17T06:22:40.579Z,25.35
2023-01-17T06:25:08.376Z,22.80
2023-01-17T06:27:35.617Z,19.50
2023-01-17T06:30:03.013Z,19.15
2023-01-17T06:32:30.284Z,22.38
2023-01-17T06:34:57.614Z,22.05
2023-01-17T06:37:24.881Z,18.20
2023-01-17T06:39:52.097Z,18.67
2023-01-17T06:42:19.430Z,19.20
2023-01-17T06:44:46.889Z,19.05
2023-01-17T06:47:14.146Z,18.95
2023-01-17T06:49:41.407Z,20.27
2023-01-17T06:52:08.663Z,17.10
2023-01-17T06:54:35.861Z,19.00
2023-01-17T06:57:03.243Z,19.20
2023-01-17T06:59:30.724Z,17.23
2023-01-17T07:01:58.004Z,20.15
2023-01-17T07:04:25.317Z,17.85
2023-01-17T07:06:52.544Z,17.88
2023-01-17T07:09:19.878Z,17.20
2023-01-17T07:11:47.178Z,18.42
2023-01-17T07:14:14.701Z,17.52
2023-01-17T07:16:46.008Z,17.75
2023-01-17T07:19:13.483Z,14.25
2023-01-17T07:21:40.949Z,13.57
2023-01-17T07:24:09.132Z,14.20
2023-01-17T07:26:38.094Z,17.75
2023-01-17T07:29:05.655Z,17.50
2023-01-17T07:31:35.419Z,14.45
2023-01-17T07:34:03.175Z,14.95
2023-01-17T07:36:30.433Z,14.60
2023-01-17T07:38:57.750Z,16.02
2023-01-17T07:41:25.397Z,12.85
2023-01-17T07:43:53.507Z,16.75
2023-01-17T07:46:21.665Z,13.50
2023-01-17T07:48:48.978Z,14.07
2023-01-17T07:51:17.897Z,14.18
2023-01-17T07:53:45.101Z,13.70
2023-01-17T07:56:12.400Z,15.00
2023-01-17T07:58:39.806Z,10.85
2023-01-17T08:01:12.355Z,11.70
2023-01-17T08:03:40.311Z,9.93
2023-01-17T08:06:19.208Z,10.52
2023-01-17T08:08:47.025Z,11.80
2023-01-17T08:11:14.528Z,11.00
2023-01-17T08:13:42.012Z,9.88
2023-01-17T08:16:10.488Z,9.57
2023-01-17T08:18:37.899Z,10.25
2023-01-17T08:21:07.425Z,8.68
2023-01-17T08:23:34.703Z,14.43
2023-01-17T08:26:02.085Z,10.70
2023-01-17T08:28:29.391Z,9.10
2023-01-17T08:30:56.776Z,12.65
2023-01-17T08:33:24.028Z,8.80
2023-01-17T08:35:55.362Z,8.68
2023-01-17T08:38:23.851Z,9.90
2023-01-17T08:40:51.153Z,9.60
2023-01-17T08:43:18.420Z,9.15
2023-01-17T08:45:47.152Z,11.93
2023-01-17T08:48:15.184Z,10.07
2023-01-17T08:50:42.408Z,10.18
2023-01-17T08:53:09.653Z,12.30
2023-01-17T08:55:40.928Z,10.60
2023-01-17T08:58:08.466Z,9.32
2023-01-17T09:00:35.729Z,11.82
2023-01-17T09:03:03.040Z,11.60
2023-01-17T09:05:30.313Z,8.20
2023-01-17T09:07:57.576Z,9.77
2023-01-17T09:10:25.040Z,11.13
2023-01-17T09:12:52.464Z,7.20
2023-01-17T09:15:20.310Z,8.15
2023-01-17T09:17:47.815Z,8.65
2023-01-17T09:20:15.205Z,8.35
2023-01-17T09:22:42.548Z,8.13
2023-01-17T09:25:10.033Z,9.10
2023-01-17T09:27:37.298Z,13.95
2023-01-17T09:30:05.080Z,15.32
2023-01-17T09:32:32.387Z,6.97
2023-01-17T09:35:00.787Z,8.05
2023-01-17T09:37:28.314Z,8.52
2023-01-17T09:39:55.573Z,8.40
2023-01-17T09:42:39.101Z,7.80
2023-01-17T09:45:16.714Z,8.23
2023-01-17T09:47:47.044Z,11.82
2023-01-17T09:50:40.544Z,7.85
2023-01-17T09:53:15.721Z,7.47
2023-01-17T09:55:52.126Z,6.35
2023-01-17T09:59:02.503Z,11.93
2023-01-17T10:02:14.749Z,7.15
2023-01-17T10:04:45.214Z,7.88
2023-01-17T10:07:37.957Z,9.20
2023-01-17T10:10:28.427Z,6.88
2023-01-17T10:13:05.661Z,8.45
2023-01-17T10:16:26.757Z,9.25
2023-01-17T10:19:35.267Z,8.73
2023-01-17T10:22:17.688Z,9.32
2023-01-17T10:25:23.219Z,10.13
2023-01-17T10:27:59.090Z,9.00
2023-01-17T10:30:30.674Z,7.07
2023-01-17T10:33:00.792Z,8.13
2023-01-17T10:35:37.017Z,8.43
2023-01-17T10:38:10.599Z,10.25
2023-01-17T10:40:50.437Z,11.73
2023-01-17T10:43:50.031Z,14.90
2023-01-17T10:46:22.851Z,11.98
2023-01-17T10:48:52.619Z,6.53
2023-01-17T10:51:43.976Z,6.80
2023-01-17T10:54:28.317Z,12.63
2023-01-17T10:56:55.710Z,10.65
2023-01-17T10:59:31.861Z,8.40
2023-01-17T11:02:00.243Z,6.28
2023-01-17T11:04:40.235Z,9.15
2023-01-17T11:07:23.077Z,9.13
2023-01-17T11:09:53.520Z,7.78
2023-01-17T11:12:38.720Z,10.40
2023-01-17T11:15:17.924Z,8.52
2023-01-17T11:17:52.968Z,8.23
2023-01-17T11:20:29.383Z,10.02
2023-01-17T11:23:18.209Z,10.07
2023-01-17T11:25:52.301Z,14.30
2023-01-17T11:28:21.460Z,9.20
2023-01-17T11:31:09.323Z,10.77
2023-01-17T11:33:49.169Z,10.25
2023-01-17T11:39:14.789Z,14.18
2023-01-17T11:41:42.254Z,12.88
2023-01-17T11:44:23.800Z,13.27
2023-01-17T11:47:17.141Z,7.53
2023-01-17T11:49:47.201Z,11.82
2023-01-17T11:52:34.540Z,9.15
2023-01-17T11:55:02.045Z,11.18
2023-01-17T11:57:32.914Z,10.32
2023-01-17T12:00:23.828Z,8.25
2023-01-17T12:03:15.256Z,11.15
2023-01-17T12:06:01.321Z,9.88
2023-01-17T12:08:51.296Z,10.00
2023-01-17T12:11:25.223Z,8.57
2023-01-17T12:14:22.798Z,9.52
2023-01-17T12:17:08.841Z,13.20
2023-01-17T12:20:04.971Z,11.63
2023-01-17T12:22:59.889Z,8.90
2023-01-17T12:25:29.296Z,10.38
2023-01-17T12:28:17.644Z,14.15
2023-01-17T12:31:22.854Z,10.35
2023-01-17T12:33:57.449Z,8.65
2023-01-17T12:36:35.914Z,14.10
2023-01-17T12:39:11.817Z,15.27
2023-01-17T12:41:53.245Z,13.25
2023-01-17T12:44:32.157Z,15.95
2023-01-17T12:47:04.257Z,15.32
2023-01-17T12:50:14.653Z,13.98
2023-01-17T12:53:08.468Z,18.83
2023-01-17T12:55:50.976Z,28.90
2023-01-17T12:58:25.571Z,22.23
2023-01-17T13:01:07.513Z,29.63
2023-01-17T13:04:07.375Z,27.75
2023-01-17T13:09:23.069Z,16.55
2023-01-17T13:12:05.073Z,14.85
2023-01-17T13:14:33.010Z,11.13
2023-01-17T13:17:09.357Z,15.10
2023-01-17T13:19:36.622Z,12.30
2023-01-17T13:22:09.135Z,12.18
2023-01-17T13:24:43.101Z,14.50
2023-01-17T13:27:30.961Z,13.50
2023-01-17T13:30:10.719Z,33.78
2023-01-17T13:32:56.297Z,21.10
2023-01-17T13:35:39.937Z,20.98
2023-01-17T13:38:25.835Z,20.67
2023-01-17T13:40:56.087Z,22.25
2023-01-17T13:43:26.232Z,28.75
2023-01-17T13:45:57.012Z,24.50
2023-01-17T13:48:40.688Z,29.33
2023-01-17T13:51:09.688Z,28.88
2023-01-17T13:53:37.009Z,35.77
2023-01-17T13:56:10.329Z,23.02
2023-01-17T13:58:57.954Z,21.48
2023-01-17T14:01:25.322Z,16.52
2023-01-17T14:03:52.673Z,20.52
2023-01-17T14:06:40.595Z,28.98
2023-01-17T14:09:07.771Z,25.58
2023-01-17T14:12:06.369Z,25.20
2023-01-17T14:14:39.800Z,20.67
2023-01-17T14:17:16.187Z,16.67
2023-01-17T14:19:48.405Z,15.43
2023-01-17T14:22:18.665Z,18.92
2023-01-17T14:25:19.342Z,15.63
2023-01-17T14:27:53.665Z,15.20
2023-01-17T14:30:25.940Z,14.23
2023-01-17T14:32:59.173Z,12.15
2023-01-17T14:35:54.713Z,13.98
2023-01-17T14:38:27.796Z,19.33
2023-01-17T14:40:56.501Z,20.42
2023-01-17T14:43:26.569Z,18.60
2023-01-17T14:46:07.146Z,15.93
2023-01-17T14:48:34.522Z,14.25
2023-01-17T14:51:11.797Z,20.20
2023-01-17T14:53:39.114Z,20.23
2023-01-17T14:56:15.153Z,20.42
2023-01-17T14:58:42.830Z,19.63
2023-01-17T15:01:18.593Z,18.80
2023-01-17T15:03:51.424Z,23.48
2023-01-17T15:06:21.769Z,23.33
2023-01-17T15:08:50.187Z,33.22
2023-01-17T15:11:25.393Z,40.83
2023-01-17T15:13:57.523Z,34.20
2023-01-17T15:16:29.670Z,28.80
2023-01-17T15:18:57.588Z,24.50
2023-01-17T15:21:28.065Z,22.05
2023-01-17T15:23:59.981Z,18.85
2023-01-17T15:26:32.160Z,20.02
2023-01-17T15:29:06.108Z,22.30
2023-01-17T15:31:45.691Z,19.95
2023-01-17T15:34:22.670Z,26.58
2023-01-17T15:36:50.519Z,24.23
2023-01-17T15:39:24.448Z,20.83
2023-01-17T15:41:53.598Z,22.20
2023-01-17T15:44:47.973Z,25.83
2023-01-17T15:47:28.357Z,22.55
2023-01-17T15:49:56.432Z,34.15
2023-01-17T15:52:23.706Z,28.08
2023-01-17T15:54:54.617Z,29.30
2023-01-17T15:57:38.877Z,20.35
2023-01-17T16:00:14.828Z,31.80
2023-01-17T16:02:55.204Z,21.85
2023-01-17T16:05:23.235Z,19.77
2023-01-17T16:07:58.253Z,20.30
2023-01-17T16:10:28.778Z,22.90
2023-01-17T16:12:58.891Z,22.92
2023-01-17T16:15:27.312Z,17.65
2023-01-17T16:18:01.863Z,18.80
2023-01-17T16:20:32.981Z,17.90
2023-01-17T16:23:00.598Z,18.63
2023-01-17T16:25:32.479Z,14.98
2023-01-17T16:28:00.299Z,19.33
2023-01-17T16:30:28.665Z,16.38
2023-01-17T16:32:56.956Z,18.20
2023-01-17T16:35:30.092Z,21.08
2023-01-17T16:37:58.669Z,14.60
2023-01-17T16:40:29.063Z,17.00
2023-01-17T16:42:57.196Z,14.85
2023-01-17T16:45:25.308Z,16.35
2023-01-17T16:47:54.072Z,16.73
2023-01-17T16:50:25.267Z,17.75
2023-01-17T16:52:54.296Z,16.17
2023-01-17T16:55:24.524Z,18.37
2023-01-17T16:57:54.236Z,19.45
2023-01-17T17:00:22.732Z,20.40
2023-01-17T17:02:51.051Z,22.13
2023-01-17T17:05:18.999Z,17.50
2023-01-17T17:07:50.809Z,17.52
2023-01-17T17:10:21.691Z,21.63
2023-01-17T17:12:48.886Z,20.17
2023-01-17T17:15:16.190Z,19.00
2023-01-17T17:17:43.627Z,17.73
2023-01-17T17:20:13.135Z,18.40
2023-01-17T17:22:45.234Z,19.15
2023-01-17T17:25:13.507Z,20.33
2023-01-17T17:27:40.719Z,18.98
2023-01-17T17:30:09.396Z,19.42
2023-01-17T17:32:36.625Z,23.60
2023-01-17T17:35:04.181Z,21.92
2023-01-17T17:37:31.461Z,16.58
2023-01-17T17:39:58.740Z,16.10
2023-01-17T17:42:26.408Z,20.60
2023-01-17T17:44:53.738Z,14.25
2023-01-17T17:47:21.081Z,15.27
2023-01-17T17:49:48.272Z,14.82
2023-01-17T17:52:15.522Z,11.38
2023-01-17T17:54:42.797Z,13.15
2023-01-17T17:57:10.092Z,14.02
2023-01-17T17:59:37.426Z,12.60
2023-01-17T18:02:06.719Z,12.43
2023-01-17T18:04:34.038Z,12.48
2023-01-17T18:07:01.330Z,13.18
2023-01-17T18:09:28.500Z,11.68
2023-01-17T18:11:57.351Z,13.95
2023-01-17T18:14:24.720Z,14.43
2023-01-17T18:16:52.192Z,15.50
2023-01-17T18:19:28.532Z,16.02
2023-01-17T18:21:55.959Z,16.42
2023-01-17T18:24:24.970Z,23.10
2023-01-17T18:26:54.277Z,15.00
2023-01-17T18:29:22.561Z,14.90
2023-01-17T18:31:51.575Z,18.75
2023-01-17T18:34:29.402Z,16.23
2023-01-17T18:36:57.791Z,16.10
2023-01-17T18:39:27.535Z,16.55
2023-01-17T18:41:55.246Z,15.05
2023-01-17T18:44:22.794Z,15.43
2023-01-17T18:46:52.538Z,14.98
2023-01-17T18:49:19.917Z,20.08
2023-01-17T18:51:50.567Z,15.40
2023-01-17T18:54:20.103Z,16.88
2023-01-17T18:56:48.191Z,17.33
2023-01-17T18:59:18.458Z,14.98
2023-01-17T19:01:46.796Z,17.05
2023-01-17T19:04:17.383Z,18.60
2023-01-17T19:06:47.338Z,16.02
2023-01-17T19:11:44.574Z,15.05
2023-01-17T19:14:12.833Z,18.10
2023-01-17T19:16:41.569Z,17.65
2023-01-17T19:19:12.172Z,19.40
2023-01-17T19:21:39.739Z,17.67
2023-01-17T19:24:07.529Z,21.20
2023-01-17T19:26:34.761Z,22.40
2023-01-17T19:29:05.190Z,22.75
2023-01-17T19:31:39.331Z,25.48
2023-01-17T19:34:06.838Z,19.88
2023-01-17T19:36:35.681Z,19.52
2023-01-17T19:39:06.261Z,17.52
2023-01-17T19:41:36.075Z,19.38
2023-01-17T19:44:08.614Z,23.75
2023-01-17T19:46:36.697Z,21.65
2023-01-17T19:49:06.457Z,21.58
2023-01-17T19:51:34.411Z,18.38
2023-01-17T19:54:04.096Z,19.35
2023-01-17T19:56:31.751Z,18.83
2023-01-17T19:59:01.753Z,20.65
2023-01-17T20:01:32.185Z,19.58
2023-01-17T20:04:01.169Z,22.63
2023-01-17T20:06:31.591Z,24.33
2023-01-17T20:08:58.918Z,47.38
2023-01-17T20:11:27.847Z,46.67
2023-01-17T20:13:57.372Z,78.25
2023-01-17T20:16:26.501Z,35.65
2023-01-17T20:18:53.777Z,25.80
2023-01-17T20:21:26.425Z,26.63
2023-01-17T20:23:55.612Z,23.08
2023-01-17T20:26:34.394Z,21.00
2023-01-17T20:29:13.478Z,18.77
2023-01-17T20:31:42.760Z,20.40
2023-01-17T20:34:13.181Z,17.63
2023-01-17T20:36:42.151Z,17.83
2023-01-17T20:39:12.474Z,17.57
2023-01-17T20:41:42.880Z,16.33
2023-01-17T20:44:13.918Z,17.40
2023-01-17T20:46:41.546Z,16.35
2023-01-17T20:49:15.626Z,20.70
2023-01-17T20:51:44.617Z,18.77
2023-01-17T20:54:14.508Z,18.88
2023-01-17T20:59:13.284Z,22.45
2023-01-17T21:01:41.833Z,20.73
2023-01-17T21:04:10.274Z,17.15
2023-01-17T21:06:39.729Z,18.52
2023-01-17T21:09:08.881Z,18.42
2023-01-17T21:11:37.675Z,15.75
2023-01-17T21:14:06.515Z,18.70
2023-01-17T21:16:35.096Z,28.65
2023-01-17T21:19:02.936Z,18.38
2023-01-17T21:21:30.564Z,15.98
2023-01-17T21:23:59.432Z,14.57
2023-01-17T21:26:28.811Z,14.48
2023-01-17T21:28:56.561Z,14.73
2023-01-17T21:31:29.989Z,14.43
2023-01-17T21:34:03.716Z,15.05
2023-01-17T21:36:34.092Z,14.90
2023-01-17T21:39:04.985Z,16.17
2023-01-17T21:41:34.793Z,16.83
2023-01-17T21:44:05.019Z,13.18
2023-01-17T21:46:32.309Z,14.20
2023-01-17T21:48:59.617Z,14.00
2023-01-17T21:51:46.819Z,14.25
2023-01-17T21:54:14.205Z,12.50
2023-01-17T21:57:00.112Z,14.05
2023-01-17T21:59:27.402Z,14.32
2023-01-17T22:01:54.756Z,11.05
2023-01-17T22:04:22.115Z,10.63
2023-01-17T22:06:49.319Z,13.18
2023-01-17T22:09:16.693Z,12.30
2023-01-17T22:11:44.005Z,10.88
2023-01-17T22:14:11.389Z,12.85
2023-01-17T22:16:38.653Z,18.25
2023-01-17T22:19:06.020Z,13.30
2023-01-17T22:21:33.254Z,12.52
2023-01-17T22:24:00.575Z,13.07
2023-01-17T22:26:31.561Z,11.48
2023-01-17T22:29:02.592Z,12.48
2023-01-17T22:31:30.665Z,11.27
2023-01-17T22:34:02.118Z,13.35
2023-01-17T22:36:31.665Z,15.45
2023-01-17T22:38:59.062Z,11.75
2023-01-17T22:41:32.933Z,9.48
2023-01-17T22:44:05.521Z,12.52
2023-01-17T22:46:35.559Z,9.73
2023-01-17T22:49:03.486Z,8.40
2023-01-17T22:51:30.760Z,7.93
2023-01-17T22:54:00.062Z,7.50
2023-01-17T22:56:30.127Z,9.30
2023-01-17T22:59:01.337Z,5.53
2023-01-17T23:01:31.422Z,14.85
2023-01-17T23:04:04.180Z,6.80
2023-01-17T23:06:34.466Z,5.05
2023-01-17T23:09:05.762Z,5.40
2023-01-17T23:11:49.804Z,4.47
2023-01-17T23:14:22.287Z,5.65
2023-01-17T23:17:09.741Z,11.00
2023-01-17T23:19:38.386Z,5.53
2023-01-17T23:22:21.721Z,4.90
2023-01-17T23:24:48.988Z,5.03
2023-01-17T23:27:44.257Z,6.43
2023-01-17T23:30:16.236Z,5.80
2023-01-17T23:32:47.295Z,6.78
2023-01-17T23:35:15.462Z,4.88
2023-01-17T23:38:01.287Z,8.13
2023-01-17T23:40:28.605Z,5.57
2023-01-17T23:43:14.465Z,6.68
2023-01-17T23:45:41.835Z,5.68
2023-01-17T23:48:10.114Z,6.43
2023-01-17T23:50:39.250Z,7.35
2023-01-17T23:53:07.257Z,6.35
2023-01-17T23:55:45.741Z,8.00
2023-01-17T23:58:13.122Z,5.70
