createdAt,value
2019-03-03T00:00:35.088Z,41.03
2019-03-03T00:03:06.195Z,42.37
2019-03-03T00:05:36.219Z,41.37
2019-03-03T00:08:04.935Z,42.13
2019-03-03T00:10:33.893Z,40.33
2019-03-03T00:13:02.397Z,40.30
2019-03-03T00:15:33.785Z,40.13
2019-03-03T00:18:02.415Z,40.50
2019-03-03T00:20:30.815Z,40.00
2019-03-03T00:23:00.286Z,38.23
2019-03-03T00:25:28.159Z,38.83
2019-03-03T00:27:56.741Z,38.70
2019-03-03T00:30:25.000Z,38.77
2019-03-03T00:32:53.599Z,38.67
2019-03-03T00:35:21.572Z,38.63
2019-03-03T00:38:03.147Z,38.23
2019-03-03T00:40:56.412Z,37.83
2019-03-03T00:43:42.645Z,35.53
2019-03-03T00:46:21.213Z,35.27
2019-03-03T00:48:58.188Z,35.57
2019-03-03T00:51:37.029Z,35.27
2019-03-03T00:54:22.920Z,32.97
2019-03-03T00:57:02.834Z,33.30
2019-03-03T00:59:58.968Z,33.80
2019-03-03T01:02:46.748Z,32.00
2019-03-03T01:05:23.443Z,30.63
2019-03-03T01:08:14.066Z,30.40
2019-03-03T01:10:53.547Z,30.53
2019-03-03T01:13:41.552Z,28.57
2019-03-03T01:16:42.818Z,30.13
2019-03-03T01:19:33.190Z,28.03
2019-03-03T01:22:20.689Z,27.90
2019-03-03T01:24:55.374Z,26.23
2019-03-03T01:27:24.478Z,26.57
2019-03-03T01:29:52.875Z,27.10
2019-03-03T01:32:21.086Z,25.60
2019-03-03T01:34:49.701Z,26.37
2019-03-03T01:37:18.132Z,22.70
2019-03-03T01:39:46.777Z,22.03
2019-03-03T01:42:15.037Z,21.00
2019-03-03T01:44:43.691Z,20.03
2019-03-03T01:47:11.973Z,19.93
2019-03-03T01:49:40.463Z,19.23
2019-03-03T01:52:08.336Z,17.83
2019-03-03T01:54:36.872Z,18.43
2019-03-03T01:57:05.187Z,17.00
2019-03-03T01:59:34.880Z,17.37
2019-03-03T02:02:02.985Z,17.80
2019-03-03T02:04:31.392Z,17.20
2019-03-03T02:07:00.026Z,17.53
2019-03-03T02:09:28.486Z,17.43
2019-03-03T02:11:56.535Z,17.10
2019-03-03T02:14:24.667Z,18.60
2019-03-03T02:16:52.950Z,17.87
2019-03-03T02:19:21.305Z,17.77
2019-03-03T02:21:49.752Z,17.53
2019-03-03T02:24:18.168Z,17.80
2019-03-03T02:26:46.419Z,16.40
2019-03-03T02:29:14.858Z,16.43
2019-03-03T02:31:43.147Z,15.87
2019-03-03T02:34:12.050Z,15.57
2019-03-03T02:36:39.794Z,16.20
2019-03-03T02:39:18.148Z,14.83
2019-03-03T02:41:46.356Z,14.27
2019-03-03T02:44:14.861Z,14.23
2019-03-03T02:46:42.736Z,13.77
2019-03-03T02:49:10.860Z,12.20
2019-03-03T02:51:38.956Z,12.20
2019-03-03T02:54:07.027Z,12.47
2019-03-03T02:56:38.019Z,12.53
2019-03-03T02:59:06.668Z,11.17
2019-03-03T03:01:56.718Z,10.90
2019-03-03T03:04:26.035Z,10.63
2019-03-03T03:07:11.872Z,10.50
2019-03-03T03:10:02.078Z,9.20
2019-03-03T03:12:55.529Z,10.33
2019-03-03T03:15:55.592Z,9.03
2019-03-03T03:18:58.092Z,9.17
2019-03-03T03:22:03.417Z,8.50
2019-03-03T03:24:57.050Z,9.07
2019-03-03T03:27:37.517Z,8.33
2019-03-03T03:30:25.552Z,8.03
2019-03-03T03:33:01.571Z,9.20
2019-03-03T03:35:54.904Z,8.33
2019-03-03T03:38:42.153Z,8.27
2019-03-03T03:41:30.031Z,7.10
2019-03-03T03:44:17.566Z,7.30
2019-03-03T03:47:03.884Z,7.10
2019-03-03T03:49:43.550Z,6.93
2019-03-03T03:52:36.858Z,6.27
2019-03-03T03:55:23.574Z,6.77
2019-03-03T03:58:09.831Z,6.80
2019-03-03T04:00:46.223Z,6.10
2019-03-03T04:03:43.183Z,5.90
2019-03-03T04:06:33.527Z,6.77
2019-03-03T04:09:16.434Z,6.67
2019-03-03T04:12:06.588Z,5.43
2019-03-03T04:15:06.555Z,6.27
2019-03-03T04:17:59.841Z,6.10
2019-03-03T04:20:56.594Z,6.70
2019-03-03T04:23:39.858Z,5.43
2019-03-03T04:26:32.141Z,5.80
2019-03-03T04:29:20.418Z,5.73
2019-03-03T04:32:02.163Z,6.00
2019-03-03T04:34:56.194Z,5.83
2019-03-03T04:37:38.457Z,6.00
2019-03-03T04:40:29.690Z,6.27
2019-03-03T04:43:17.375Z,6.03
2019-03-03T04:46:04.937Z,5.43
2019-03-03T04:48:51.657Z,5.90
2019-03-03T04:51:42.889Z,5.93
2019-03-03T04:54:36.629Z,5.67
2019-03-03T04:57:28.206Z,6.30
2019-03-03T05:00:22.584Z,5.93
2019-03-03T05:03:10.831Z,5.80
2019-03-03T05:06:13.452Z,6.30
2019-03-03T05:08:59.512Z,6.10
2019-03-03T05:12:36.440Z,6.47
2019-03-03T05:15:53.072Z,7.00
2019-03-03T05:18:27.823Z,6.90
2019-03-03T05:20:56.240Z,7.10
2019-03-03T05:23:31.413Z,7.07
2019-03-03T05:25:59.699Z,8.03
2019-03-03T05:28:28.060Z,8.47
2019-03-03T05:30:57.367Z,8.17
2019-03-03T05:33:25.924Z,8.23
2019-03-03T05:35:55.286Z,7.93
2019-03-03T05:38:25.435Z,8.37
2019-03-03T05:40:59.221Z,8.60
2019-03-03T05:43:28.758Z,8.47
2019-03-03T05:45:57.714Z,9.07
2019-03-03T05:48:26.765Z,10.23
2019-03-03T05:51:04.348Z,9.70
2019-03-03T05:53:34.620Z,9.83
2019-03-03T05:56:05.115Z,9.57
2019-03-03T05:58:41.333Z,9.70
2019-03-03T06:01:14.995Z,9.90
2019-03-03T06:03:54.887Z,10.50
2019-03-03T06:06:25.413Z,10.07
2019-03-03T06:08:58.330Z,9.23
2019-03-03T06:11:29.250Z,10.33
2019-03-03T06:16:25.790Z,10.47
2019-03-03T06:19:10.509Z,9.70
2019-03-03T06:21:39.328Z,10.20
2019-03-03T06:24:09.324Z,10.97
2019-03-03T06:26:43.318Z,10.73
2019-03-03T06:29:15.231Z,10.43
2019-03-03T06:31:51.527Z,11.30
2019-03-03T06:34:28.441Z,11.33
2019-03-03T06:37:11.321Z,10.40
2019-03-03T06:46:00.316Z,10.37
2019-03-03T06:49:29.210Z,10.47
2019-03-03T06:52:03.413Z,10.67
2019-03-03T06:54:34.573Z,10.37
2019-03-03T06:57:02.968Z,10.90
2019-03-03T06:59:37.998Z,10.43
2019-03-03T07:02:12.284Z,10.33
2019-03-03T07:04:48.760Z,10.20
2019-03-03T07:21:43.862Z,10.77
2019-03-03T07:24:12.859Z,10.33
2019-03-03T07:26:40.777Z,10.80
2019-03-03T07:29:09.961Z,11.40
2019-03-03T07:31:38.662Z,11.17
2019-03-03T07:34:07.773Z,10.77
2019-03-03T07:36:35.925Z,10.70
2019-03-03T07:39:14.499Z,11.20
2019-03-03T07:45:16.628Z,10.50
2019-03-03T07:47:47.651Z,10.57
2019-03-03T07:50:20.728Z,10.90
2019-03-03T07:52:49.219Z,11.17
2019-03-03T07:55:17.723Z,11.23
2019-03-03T08:00:34.454Z,11.73
2019-03-03T08:03:02.432Z,11.07
2019-03-03T08:05:30.483Z,12.00
2019-03-03T08:07:58.907Z,10.77
2019-03-03T08:10:26.552Z,10.93
2019-03-03T08:12:54.666Z,11.53
2019-03-03T08:15:23.906Z,11.57
2019-03-03T08:17:52.212Z,11.30
2019-03-03T08:20:20.080Z,11.43
2019-03-03T08:22:51.175Z,11.83
2019-03-03T08:25:32.918Z,12.70
2019-03-03T08:28:45.742Z,11.80
2019-03-03T08:31:03.745Z,11.80
2019-03-03T08:33:32.540Z,12.60
2019-03-03T08:36:22.651Z,11.97
2019-03-03T08:38:50.883Z,12.87
2019-03-03T08:41:20.441Z,11.33
2019-03-03T08:44:01.336Z,13.00
2019-03-03T08:50:10.004Z,12.07
2019-03-03T08:52:45.584Z,11.33
2019-03-03T08:55:31.394Z,12.13
2019-03-03T08:58:11.121Z,11.87
2019-03-03T09:08:11.665Z,11.70
2019-03-03T09:10:50.211Z,11.67
2019-03-03T09:13:46.254Z,11.33
2019-03-03T09:16:40.620Z,11.47
2019-03-03T09:19:25.617Z,11.20
2019-03-03T09:25:36.184Z,10.97
2019-03-03T09:28:36.470Z,11.77
2019-03-03T09:31:43.852Z,10.53
2019-03-03T09:40:44.771Z,12.03
2019-03-03T09:43:26.244Z,11.70
2019-03-03T09:46:54.414Z,12.83
2019-03-03T09:50:09.879Z,12.87
2019-03-03T09:53:03.371Z,12.67
2019-03-03T09:55:54.723Z,12.63
2019-03-03T10:01:52.982Z,14.20
2019-03-03T10:04:44.226Z,13.60
2019-03-03T10:08:18.177Z,13.33
2019-03-03T10:11:08.283Z,13.53
2019-03-03T10:14:19.060Z,15.10
2019-03-03T10:17:11.790Z,13.90
2019-03-03T10:19:59.924Z,14.47
2019-03-03T10:22:50.042Z,14.63
2019-03-03T10:25:33.665Z,13.77
2019-03-03T10:28:15.114Z,13.70
2019-03-03T10:30:53.705Z,14.53
2019-03-03T10:33:49.904Z,13.60
2019-03-03T10:36:43.353Z,11.87
2019-03-03T10:39:37.504Z,13.43
2019-03-03T10:42:25.032Z,12.70
2019-03-03T10:45:14.072Z,14.10
2019-03-03T10:48:05.636Z,14.20
2019-03-03T10:50:53.028Z,13.07
2019-03-03T11:02:40.816Z,13.23
2019-03-03T11:09:21.573Z,13.63
2019-03-03T11:19:08.991Z,12.70
2019-03-03T11:43:45.393Z,12.17
2019-03-03T11:46:29.295Z,12.47
2019-03-03T11:49:10.952Z,11.47
2019-03-03T11:51:53.451Z,10.40
2019-03-03T11:54:44.199Z,10.70
2019-03-03T11:57:33.524Z,9.90
2019-03-03T12:00:20.668Z,9.93
2019-03-03T12:03:22.967Z,10.77
2019-03-03T12:06:05.355Z,10.23
2019-03-03T12:09:25.937Z,9.73
2019-03-03T12:12:17.031Z,10.03
2019-03-03T12:15:09.667Z,9.77
2019-03-03T12:18:00.525Z,9.53
2019-03-03T12:20:57.254Z,10.17
2019-03-03T12:23:53.204Z,10.37
2019-03-03T12:26:28.138Z,10.77
2019-03-03T12:29:11.631Z,10.53
2019-03-03T12:31:50.871Z,10.60
2019-03-03T12:34:29.915Z,9.50
2019-03-03T12:37:25.952Z,9.43
2019-03-03T12:40:12.350Z,10.00
2019-03-03T12:43:05.919Z,10.40
2019-03-03T12:45:52.224Z,10.53
2019-03-03T12:48:38.249Z,10.17
2019-03-03T12:51:28.738Z,9.97
2019-03-03T12:54:29.894Z,8.87
2019-03-03T12:57:07.678Z,8.00
2019-03-03T12:59:57.543Z,8.10
2019-03-03T13:02:48.185Z,7.70
2019-03-03T13:05:28.179Z,7.50
2019-03-03T13:08:18.344Z,7.50
2019-03-03T13:11:05.795Z,7.13
2019-03-03T13:13:57.173Z,7.50
2019-03-03T13:16:51.619Z,7.90
2019-03-03T13:19:43.925Z,6.77
2019-03-03T13:22:50.618Z,7.60
2019-03-03T13:25:47.121Z,7.60
2019-03-03T13:28:43.155Z,6.90
2019-03-03T13:31:48.947Z,6.97
2019-03-03T13:34:36.926Z,6.63
2019-03-03T13:37:11.392Z,6.53
2019-03-03T13:40:06.361Z,6.80
2019-03-03T13:43:00.739Z,6.23
2019-03-03T13:45:42.485Z,6.37
2019-03-03T13:48:17.608Z,6.90
2019-03-03T13:51:06.241Z,7.37
2019-03-03T13:53:48.607Z,6.87
2019-03-03T13:56:17.876Z,7.70
2019-03-03T13:58:46.705Z,6.70
2019-03-03T14:01:15.968Z,6.40
2019-03-03T14:03:45.854Z,5.27
2019-03-03T14:06:13.874Z,5.00
2019-03-03T14:08:43.978Z,5.67
2019-03-03T14:11:13.717Z,5.87
2019-03-03T14:13:41.644Z,5.43
2019-03-03T14:16:10.160Z,5.10
2019-03-03T14:18:39.672Z,4.87
2019-03-03T14:21:08.655Z,4.50
2019-03-03T14:23:39.707Z,5.30
2019-03-03T14:26:08.321Z,5.07
2019-03-03T14:28:36.541Z,5.43
2019-03-03T14:31:06.621Z,5.43
2019-03-03T14:33:36.375Z,5.20
2019-03-03T14:36:04.661Z,5.90
2019-03-03T14:38:32.893Z,5.20
2019-03-03T14:41:00.776Z,5.70
2019-03-03T14:43:28.772Z,5.47
2019-03-03T14:45:58.064Z,5.37
2019-03-03T14:48:25.773Z,5.90
2019-03-03T14:50:54.061Z,5.77
2019-03-03T14:53:43.351Z,5.47
2019-03-03T14:56:12.866Z,6.00
2019-03-03T14:58:43.986Z,5.83
2019-03-03T15:01:12.596Z,6.00
2019-03-03T15:03:41.055Z,5.50
2019-03-03T15:06:08.888Z,6.10
2019-03-03T15:08:37.280Z,5.60
2019-03-03T15:11:05.243Z,6.03
2019-03-03T15:13:33.071Z,6.43
2019-03-03T15:16:02.982Z,6.13
2019-03-03T15:18:32.656Z,5.97
2019-03-03T15:21:02.070Z,6.07
2019-03-03T15:23:29.748Z,6.60
2019-03-03T15:26:03.268Z,6.90
2019-03-03T15:28:31.416Z,6.73
2019-03-03T15:31:15.960Z,6.33
2019-03-03T15:34:11.782Z,6.57
2019-03-03T15:37:02.177Z,6.93
2019-03-03T15:39:57.239Z,6.77
2019-03-03T15:42:25.633Z,7.20
2019-03-03T15:44:53.964Z,6.80
2019-03-03T15:47:27.790Z,7.30
2019-03-03T15:49:57.546Z,7.77
2019-03-03T15:52:28.348Z,7.37
2019-03-03T15:57:45.519Z,7.27
2019-03-03T16:00:17.451Z,7.57
2019-03-03T16:02:47.808Z,7.10
2019-03-03T16:05:25.103Z,6.93
2019-03-03T16:07:59.856Z,6.90
2019-03-03T16:10:37.104Z,7.37
2019-03-03T16:13:07.196Z,6.77
2019-03-03T16:15:35.780Z,7.00
2019-03-03T16:18:05.648Z,7.07
2019-03-03T16:20:34.269Z,6.63
2019-03-03T16:23:02.237Z,7.70
2019-03-03T16:25:35.906Z,7.10
2019-03-03T16:28:04.123Z,7.57
2019-03-03T16:30:32.408Z,7.20
2019-03-03T16:33:01.044Z,7.00
2019-03-03T16:35:29.473Z,8.50
2019-03-03T16:37:57.766Z,9.33
2019-03-03T16:40:28.504Z,7.53
2019-03-03T16:42:56.736Z,8.03
2019-03-03T16:45:25.156Z,8.50
2019-03-03T16:47:53.307Z,8.83
2019-03-03T16:50:23.321Z,8.07
2019-03-03T16:52:51.351Z,7.27
2019-03-03T16:55:20.083Z,8.77
2019-03-03T16:57:51.390Z,7.60
2019-03-03T17:00:20.895Z,7.37
2019-03-03T17:02:48.937Z,7.60
2019-03-03T17:05:17.844Z,7.53
2019-03-03T17:07:46.843Z,7.53
2019-03-03T17:10:16.186Z,6.87
2019-03-03T17:12:43.820Z,7.43
2019-03-03T17:15:21.850Z,7.00
2019-03-03T17:17:49.554Z,7.47
2019-03-03T17:20:17.974Z,7.03
2019-03-03T17:22:49.953Z,7.70
2019-03-03T17:25:23.299Z,7.57
2019-03-03T17:27:53.564Z,7.27
2019-03-03T17:30:23.240Z,7.60
2019-03-03T17:32:50.987Z,7.47
2019-03-03T17:35:19.041Z,7.53
2019-03-03T17:37:47.214Z,7.37
2019-03-03T17:40:16.966Z,8.00
2019-03-03T17:42:46.994Z,8.40
2019-03-03T17:45:17.462Z,8.43
2019-03-03T17:47:47.935Z,8.10
2019-03-03T17:50:16.211Z,8.90
2019-03-03T17:52:44.969Z,8.50
2019-03-03T17:55:14.015Z,8.53
2019-03-03T17:57:42.564Z,8.77
2019-03-03T18:00:20.296Z,9.17
2019-03-03T18:02:58.711Z,9.20
2019-03-03T18:05:29.801Z,9.60
2019-03-03T18:08:02.750Z,9.27
2019-03-03T18:10:39.556Z,10.83
2019-03-03T18:13:08.082Z,10.73
2019-03-03T18:15:36.716Z,9.63
2019-03-03T18:18:08.238Z,11.23
2019-03-03T18:20:39.094Z,11.73
2019-03-03T18:23:09.791Z,11.10
2019-03-03T18:25:38.669Z,11.80
2019-03-03T18:28:10.152Z,11.53
2019-03-03T18:30:38.786Z,11.17
2019-03-03T18:33:12.842Z,12.27
2019-03-03T18:35:52.218Z,12.47
2019-03-03T18:38:20.028Z,12.30
2019-03-03T18:40:48.334Z,12.67
2019-03-03T18:43:17.553Z,12.13
2019-03-03T18:45:47.029Z,13.00
2019-03-03T18:51:27.574Z,13.67
2019-03-03T18:54:00.683Z,13.77
2019-03-03T18:56:28.647Z,14.37
2019-03-03T18:58:59.953Z,14.13
2019-03-03T19:01:32.251Z,13.97
2019-03-03T19:04:32.574Z,14.97
2019-03-03T19:07:13.171Z,15.10
2019-03-03T19:16:14.121Z,14.40
2019-03-03T19:18:42.439Z,16.30
2019-03-03T19:21:27.293Z,16.30
2019-03-03T19:23:53.953Z,17.20
2019-03-03T19:29:44.901Z,17.73
2019-03-03T19:32:13.398Z,17.77
2019-03-03T19:34:41.512Z,17.13
2019-03-03T19:37:10.455Z,17.67
2019-03-03T19:39:38.857Z,19.17
2019-03-03T19:42:07.440Z,19.23
2019-03-03T19:44:36.181Z,20.23
2019-03-03T19:47:04.184Z,19.83
2019-03-03T19:49:32.320Z,20.60
2019-03-03T19:52:00.067Z,20.80
2019-03-03T19:54:29.058Z,20.37
2019-03-03T19:56:58.544Z,19.93
2019-03-03T19:59:26.280Z,20.23
2019-03-03T20:01:54.232Z,19.20
2019-03-03T20:04:22.467Z,19.13
2019-03-03T20:06:53.936Z,19.03
2019-03-03T20:09:24.566Z,21.10
2019-03-03T20:11:52.900Z,21.47
2019-03-03T20:14:21.198Z,21.03
2019-03-03T20:17:00.119Z,22.63
2019-03-03T20:19:29.649Z,21.70
2019-03-03T20:21:58.815Z,23.87
2019-03-03T20:24:26.638Z,22.87
2019-03-03T20:26:55.646Z,22.70
2019-03-03T20:29:23.653Z,21.90
2019-03-03T20:31:51.587Z,22.23
2019-03-03T20:34:19.715Z,21.30
2019-03-03T20:36:48.143Z,20.93
2019-03-03T20:39:16.887Z,22.67
2019-03-03T20:41:44.620Z,22.63
2019-03-03T20:44:12.297Z,22.93
2019-03-03T20:46:40.836Z,23.40
2019-03-03T20:49:09.018Z,24.37
2019-03-03T20:51:37.047Z,24.43
2019-03-03T20:54:04.526Z,24.73
2019-03-03T20:56:34.292Z,24.37
2019-03-03T20:59:02.976Z,23.90
2019-03-03T21:01:31.188Z,22.63
2019-03-03T21:03:59.409Z,21.83
2019-03-03T21:06:27.817Z,22.37
2019-03-03T21:08:56.727Z,20.03
2019-03-03T21:11:24.410Z,19.53
2019-03-03T21:13:52.433Z,21.80
2019-03-03T21:16:22.914Z,20.80
2019-03-03T21:18:50.873Z,19.70
2019-03-03T21:21:18.546Z,18.43
2019-03-03T21:23:47.020Z,19.03
2019-03-03T21:26:15.311Z,18.97
2019-03-03T21:28:43.569Z,17.83
2019-03-03T21:31:11.533Z,16.10
2019-03-03T21:33:39.006Z,16.23
2019-03-03T21:36:06.802Z,17.30
2019-03-03T21:38:34.601Z,15.03
2019-03-03T21:41:02.297Z,14.83
2019-03-03T21:43:29.841Z,15.50
2019-03-03T21:45:57.751Z,13.43
2019-03-03T21:48:25.551Z,13.43
2019-03-03T21:50:54.251Z,14.93
2019-03-03T21:53:23.040Z,13.53
2019-03-03T21:55:51.515Z,13.43
2019-03-03T21:58:19.326Z,14.07
2019-03-03T22:00:47.230Z,12.87
2019-03-03T22:03:15.103Z,12.90
2019-03-03T22:05:42.971Z,11.50
2019-03-03T22:08:11.077Z,13.37
2019-03-03T22:10:38.840Z,11.73
2019-03-03T22:13:11.503Z,11.80
2019-03-03T22:15:39.368Z,11.57
2019-03-03T22:18:07.181Z,11.03
2019-03-03T22:20:36.264Z,10.70
2019-03-03T22:23:04.576Z,10.93
2019-03-03T22:25:32.265Z,12.40
2019-03-03T22:28:00.246Z,11.57
2019-03-03T22:30:28.344Z,10.93
2019-03-03T22:32:56.128Z,11.40
2019-03-03T22:35:25.484Z,11.30
2019-03-03T22:37:53.819Z,10.83
2019-03-03T22:40:21.751Z,11.47
2019-03-03T22:42:49.780Z,11.10
2019-03-03T22:45:17.596Z,11.50
2019-03-03T22:47:45.294Z,10.83
2019-03-03T22:50:13.433Z,10.23
2019-03-03T22:52:41.286Z,10.13
2019-03-03T22:55:09.521Z,10.83
2019-03-03T22:57:38.123Z,10.13
2019-03-03T23:00:21.028Z,10.47
2019-03-03T23:02:48.508Z,10.23
2019-03-03T23:05:33.817Z,9.63
2019-03-03T23:08:29.862Z,10.83
2019-03-03T23:11:36.019Z,10.90
2019-03-03T23:14:34.126Z,10.43
2019-03-03T23:17:45.415Z,10.50
2019-03-03T23:20:20.524Z,9.70
2019-03-03T23:23:30.258Z,11.67
2019-03-03T23:25:57.739Z,11.47
2019-03-03T23:28:25.110Z,11.40
2019-03-03T23:30:54.471Z,10.93
2019-03-03T23:33:22.058Z,11.90
2019-03-03T23:35:49.945Z,11.53
2019-03-03T23:38:17.611Z,11.63
2019-03-03T23:40:45.674Z,11.43
2019-03-03T23:43:13.709Z,12.53
2019-03-03T23:45:41.742Z,12.00
2019-03-03T23:48:09.171Z,12.53
2019-03-03T23:50:36.949Z,12.97
2019-03-03T23:53:04.701Z,13.23
2019-03-03T23:55:32.532Z,13.73
2019-03-03T23:58:00.749Z,12.57
