createdAt,value
2023-02-28T00:01:07.400Z,54.79
2023-02-28T00:03:36.184Z,54.75
2023-02-28T00:06:07.448Z,54.75
2023-02-28T00:08:34.601Z,54.74
2023-02-28T00:11:05.992Z,54.94
2023-02-28T00:13:32.572Z,55.22
2023-02-28T00:16:07.753Z,55.32
2023-02-28T00:18:34.126Z,55.31
2023-02-28T00:21:00.694Z,55.71
2023-02-28T00:23:28.347Z,55.55
2023-02-28T00:25:54.775Z,55.65
2023-02-28T00:28:21.720Z,55.73
2023-02-28T00:30:48.485Z,55.65
2023-02-28T00:33:15.188Z,55.88
2023-02-28T00:35:41.588Z,55.77
2023-02-28T00:38:07.998Z,56.12
2023-02-28T00:40:34.399Z,56.06
2023-02-28T00:43:00.851Z,56.23
2023-02-28T00:45:27.279Z,56.16
2023-02-28T00:47:53.705Z,56.11
2023-02-28T00:50:21.164Z,56.25
2023-02-28T00:52:48.752Z,56.21
2023-02-28T00:55:15.780Z,56.48
2023-02-28T00:57:42.228Z,56.58
2023-02-28T01:00:10.586Z,56.50
2023-02-28T01:02:37.017Z,56.58
2023-02-28T01:05:04.123Z,56.34
2023-02-28T01:07:30.788Z,56.35
2023-02-28T01:09:57.115Z,56.23
2023-02-28T01:12:23.432Z,56.18
2023-02-28T01:14:49.825Z,56.53
2023-02-28T01:17:16.170Z,56.51
2023-02-28T01:19:43.450Z,56.42
2023-02-28T01:22:09.928Z,56.65
2023-02-28T01:24:36.329Z,56.43
2023-02-28T01:27:03.222Z,56.57
2023-02-28T01:29:29.635Z,56.71
2023-02-28T01:31:56.320Z,56.69
2023-02-28T01:34:22.721Z,56.82
2023-02-28T01:36:49.140Z,56.89
2023-02-28T01:39:15.626Z,56.98
2023-02-28T01:41:42.050Z,56.91
2023-02-28T01:44:46.660Z,56.93
2023-02-28T01:47:13.210Z,56.67
2023-02-28T01:49:40.365Z,56.98
2023-02-28T01:52:07.925Z,56.91
2023-02-28T01:54:35.881Z,57.18
2023-02-28T01:57:06.917Z,57.07
2023-02-28T01:59:39.302Z,56.95
2023-02-28T02:02:05.850Z,56.89
2023-02-28T02:04:41.033Z,56.60
2023-02-28T02:07:07.893Z,56.63
2023-02-28T02:09:34.314Z,56.81
2023-02-28T02:12:13.767Z,56.56
2023-02-28T02:14:57.733Z,56.44
2023-02-28T02:17:36.398Z,56.77
2023-02-28T02:20:33.657Z,56.51
2023-02-28T02:23:00.023Z,56.90
2023-02-28T02:25:34.160Z,56.62
2023-02-28T02:28:18.500Z,56.59
2023-02-28T02:30:54.789Z,56.47
2023-02-28T02:33:59.924Z,56.61
2023-02-28T02:36:58.619Z,56.61
2023-02-28T02:39:52.606Z,56.34
2023-02-28T02:42:30.389Z,56.42
2023-02-28T02:45:02.127Z,56.45
2023-02-28T02:47:31.952Z,56.75
2023-02-28T02:50:02.082Z,56.66
2023-02-28T02:52:37.634Z,56.92
2023-02-28T02:55:04.983Z,56.96
2023-02-28T02:57:37.984Z,56.67
2023-02-28T03:00:08.805Z,56.82
2023-02-28T03:02:38.815Z,57.18
2023-02-28T03:05:18.045Z,57.35
2023-02-28T03:07:44.513Z,57.40
2023-02-28T03:10:30.802Z,57.57
2023-02-28T03:13:11.652Z,57.46
2023-02-28T03:15:53.018Z,57.94
2023-02-28T03:18:46.944Z,57.55
2023-02-28T03:21:28.850Z,57.46
2023-02-28T03:24:10.220Z,57.58
2023-02-28T03:26:43.925Z,57.92
2023-02-28T03:29:35.011Z,57.95
2023-02-28T03:32:34.943Z,58.21
2023-02-28T03:35:13.344Z,58.05
2023-02-28T03:37:43.370Z,58.20
2023-02-28T03:40:14.113Z,58.27
2023-02-28T03:42:43.922Z,58.54
2023-02-28T03:45:16.562Z,58.24
2023-02-28T03:47:50.739Z,58.34
2023-02-28T03:50:20.025Z,58.14
2023-02-28T03:53:05.610Z,58.39
2023-02-28T03:55:41.172Z,58.12
2023-02-28T03:58:26.162Z,58.15
2023-02-28T04:00:59.921Z,58.03
2023-02-28T04:03:26.347Z,58.26
2023-02-28T04:05:55.683Z,57.87
2023-02-28T04:08:23.351Z,58.16
2023-02-28T04:10:57.141Z,58.07
2023-02-28T04:13:23.631Z,58.05
2023-02-28T04:15:50.012Z,57.96
2023-02-28T04:18:16.457Z,57.97
2023-02-28T04:20:42.891Z,58.13
2023-02-28T04:23:09.324Z,57.62
2023-02-28T04:25:35.730Z,57.99
2023-02-28T04:28:02.169Z,57.77
2023-02-28T04:30:28.529Z,57.77
2023-02-28T04:32:55.048Z,57.74
2023-02-28T04:35:21.423Z,57.58
2023-02-28T04:37:47.739Z,57.79
2023-02-28T04:40:14.370Z,57.60
2023-02-28T04:42:40.769Z,57.83
2023-02-28T04:45:07.920Z,57.60
2023-02-28T04:47:34.263Z,57.51
2023-02-28T04:50:00.611Z,57.40
2023-02-28T04:52:28.836Z,57.46
2023-02-28T04:54:55.412Z,57.49
2023-02-28T04:57:21.721Z,57.24
2023-02-28T04:59:48.069Z,57.34
2023-02-28T05:02:14.613Z,57.25
2023-02-28T05:04:41.190Z,57.29
2023-02-28T05:07:07.610Z,57.34
2023-02-28T05:09:34.286Z,57.48
2023-02-28T05:12:00.849Z,57.10
2023-02-28T05:14:27.391Z,57.19
2023-02-28T05:16:53.828Z,57.13
2023-02-28T05:19:22.164Z,57.22
2023-02-28T05:21:53.848Z,56.88
2023-02-28T05:24:23.617Z,57.04
2023-02-28T05:26:52.970Z,57.25
2023-02-28T05:29:20.128Z,57.34
2023-02-28T05:31:46.620Z,57.35
2023-02-28T05:34:13.532Z,57.43
2023-02-28T05:36:40.175Z,57.34
2023-02-28T05:39:08.427Z,57.30
2023-02-28T05:41:34.842Z,57.26
2023-02-28T05:44:01.615Z,57.42
2023-02-28T05:46:28.039Z,57.30
2023-02-28T05:48:54.639Z,57.34
2023-02-28T05:51:21.123Z,57.01
2023-02-28T05:53:49.223Z,56.97
2023-02-28T05:56:15.712Z,56.78
2023-02-28T05:58:42.224Z,56.43
2023-02-28T06:01:36.347Z,56.37
2023-02-28T06:04:04.930Z,55.99
2023-02-28T06:06:31.413Z,55.63
2023-02-28T06:08:58.344Z,55.84
2023-02-28T06:11:28.371Z,55.99
2023-02-28T06:14:00.792Z,55.58
2023-02-28T06:16:29.132Z,55.17
2023-02-28T06:18:57.563Z,55.29
2023-02-28T06:21:24.108Z,55.13
2023-02-28T06:23:51.032Z,55.30
2023-02-28T06:26:17.943Z,55.48
2023-02-28T06:28:44.466Z,55.92
2023-02-28T06:31:12.717Z,55.52
2023-02-28T06:33:40.372Z,55.80
2023-02-28T06:36:08.045Z,56.01
2023-02-28T06:38:34.758Z,56.06
2023-02-28T06:41:01.965Z,55.88
2023-02-28T06:43:30.642Z,56.55
2023-02-28T06:45:59.518Z,56.39
2023-02-28T06:48:27.657Z,56.69
2023-02-28T06:51:06.285Z,56.65
2023-02-28T06:53:33.545Z,56.76
2023-02-28T06:56:00.096Z,57.07
2023-02-28T06:58:26.508Z,56.81
2023-02-28T07:00:53.693Z,56.85
2023-02-28T07:03:20.629Z,57.16
2023-02-28T07:05:46.999Z,57.06
2023-02-28T07:08:13.430Z,56.84
2023-02-28T07:10:40.549Z,56.85
2023-02-28T07:13:08.487Z,56.94
2023-02-28T07:15:37.649Z,56.94
2023-02-28T07:18:05.758Z,57.23
2023-02-28T07:20:32.258Z,57.42
2023-02-28T07:22:58.743Z,57.35
2023-02-28T07:25:27.533Z,57.10
2023-02-28T07:27:54.770Z,57.33
2023-02-28T07:30:21.748Z,57.45
2023-02-28T07:32:48.595Z,57.73
2023-02-28T07:35:16.245Z,57.55
2023-02-28T07:37:43.492Z,57.49
2023-02-28T07:40:15.249Z,57.62
2023-02-28T07:42:42.741Z,57.32
2023-02-28T07:45:12.575Z,56.49
2023-02-28T07:47:39.890Z,56.28
2023-02-28T07:50:08.055Z,56.10
2023-02-28T07:52:34.584Z,56.06
2023-02-28T07:55:01.029Z,56.07
2023-02-28T07:57:27.451Z,56.17
2023-02-28T07:59:53.888Z,56.01
2023-02-28T08:02:20.432Z,55.64
2023-02-28T08:04:46.895Z,55.40
2023-02-28T08:07:14.347Z,55.18
2023-02-28T08:09:41.788Z,54.92
2023-02-28T08:12:09.038Z,54.82
2023-02-28T08:14:35.877Z,54.47
2023-02-28T08:17:02.779Z,54.10
2023-02-28T08:19:29.670Z,54.15
2023-02-28T08:21:56.418Z,53.60
2023-02-28T08:24:23.465Z,53.42
2023-02-28T08:26:51.134Z,52.81
2023-02-28T08:29:17.773Z,53.15
2023-02-28T08:31:44.447Z,52.78
2023-02-28T08:34:13.352Z,52.34
2023-02-28T08:36:40.528Z,52.42
2023-02-28T08:39:07.869Z,51.70
2023-02-28T08:41:34.541Z,51.44
2023-02-28T08:44:01.207Z,51.13
2023-02-28T08:46:27.604Z,51.16
2023-02-28T08:48:56.084Z,50.88
2023-02-28T08:51:27.577Z,50.31
2023-02-28T08:54:01.698Z,49.88
2023-02-28T08:56:29.179Z,49.49
2023-02-28T08:58:57.545Z,48.50
2023-02-28T09:01:28.301Z,48.52
2023-02-28T09:06:28.320Z,48.17
2023-02-28T09:08:59.346Z,48.56
2023-02-28T09:11:26.049Z,48.47
2023-02-28T09:13:52.576Z,48.31
2023-02-28T09:16:20.251Z,47.61
2023-02-28T09:18:46.783Z,47.44
2023-02-28T09:21:16.128Z,47.85
2023-02-28T09:23:43.668Z,47.21
2023-02-28T09:26:19.414Z,47.29
2023-02-28T09:28:45.742Z,47.85
2023-02-28T09:31:16.525Z,48.54
2023-02-28T09:33:43.405Z,47.65
2023-02-28T09:36:09.976Z,46.78
2023-02-28T09:38:36.764Z,47.40
2023-02-28T09:41:16.345Z,46.93
2023-02-28T09:43:47.899Z,47.07
2023-02-28T09:46:33.092Z,46.85
2023-02-28T09:49:02.763Z,46.65
2023-02-28T09:51:38.854Z,46.25
2023-02-28T09:54:05.846Z,46.79
2023-02-28T09:56:39.904Z,46.33
2023-02-28T09:59:24.859Z,45.96
2023-02-28T10:02:12.707Z,45.70
2023-02-28T10:04:56.123Z,44.92
2023-02-28T10:07:35.365Z,44.97
2023-02-28T10:10:06.831Z,44.38
2023-02-28T10:12:34.425Z,43.88
2023-02-28T10:15:03.373Z,44.21
2023-02-28T10:17:54.743Z,43.98
2023-02-28T10:20:30.660Z,43.82
2023-02-28T10:23:13.972Z,43.56
2023-02-28T10:25:40.843Z,43.62
2023-02-28T10:28:11.611Z,42.86
2023-02-28T10:30:44.607Z,43.58
2023-02-28T10:33:25.514Z,43.71
2023-02-28T10:35:53.337Z,42.41
2023-02-28T10:38:24.414Z,42.97
2023-02-28T10:40:51.701Z,42.75
2023-02-28T10:43:22.077Z,43.11
2023-02-28T10:46:13.424Z,43.25
2023-02-28T10:48:44.230Z,42.24
2023-02-28T10:51:16.764Z,42.40
2023-02-28T10:54:01.365Z,42.20
2023-02-28T10:56:28.543Z,41.26
2023-02-28T10:59:27.873Z,40.50
2023-02-28T11:01:54.476Z,41.57
2023-02-28T11:04:23.942Z,41.77
2023-02-28T11:07:02.629Z,41.79
2023-02-28T11:09:34.497Z,42.15
2023-02-28T11:12:02.089Z,41.46
2023-02-28T11:14:32.156Z,40.84
2023-02-28T11:17:12.550Z,41.07
2023-02-28T11:19:48.010Z,41.22
2023-02-28T11:22:21.677Z,41.07
2023-02-28T11:24:53.042Z,41.14
2023-02-28T11:27:31.531Z,40.48
2023-02-28T11:29:59.631Z,40.40
2023-02-28T11:32:31.573Z,40.92
2023-02-28T11:35:11.518Z,40.89
2023-02-28T11:37:39.803Z,41.09
2023-02-28T11:40:14.862Z,40.97
2023-02-28T11:43:14.339Z,41.08
2023-02-28T11:45:50.430Z,41.04
2023-02-28T11:48:24.726Z,40.45
2023-02-28T11:51:09.618Z,40.90
2023-02-28T11:53:42.550Z,40.95
2023-02-28T11:56:24.081Z,41.01
2023-02-28T11:59:15.421Z,40.47
2023-02-28T12:01:55.668Z,40.60
2023-02-28T12:04:46.619Z,40.55
2023-02-28T12:07:18.721Z,40.59
2023-02-28T12:10:13.780Z,39.89
2023-02-28T12:12:49.691Z,39.75
2023-02-28T12:15:46.824Z,39.96
2023-02-28T12:18:38.518Z,40.84
2023-02-28T12:21:26.444Z,39.84
2023-02-28T12:24:11.653Z,40.00
2023-02-28T12:26:42.137Z,39.63
2023-02-28T12:29:27.059Z,39.34
2023-02-28T12:32:08.504Z,39.36
2023-02-28T12:34:47.110Z,39.32
2023-02-28T12:37:30.371Z,39.23
2023-02-28T12:40:06.573Z,39.15
2023-02-28T12:42:37.886Z,39.34
2023-02-28T12:45:13.469Z,39.68
2023-02-28T12:47:43.820Z,39.29
2023-02-28T12:50:12.638Z,39.54
2023-02-28T12:53:01.281Z,39.45
2023-02-28T12:55:49.620Z,39.90
2023-02-28T12:58:30.358Z,40.49
2023-02-28T13:01:16.727Z,40.59
2023-02-28T13:03:49.191Z,39.72
2023-02-28T13:06:33.687Z,39.52
2023-02-28T13:09:16.554Z,39.62
2023-02-28T13:11:48.943Z,39.98
2023-02-28T13:14:27.922Z,39.93
2023-02-28T13:16:57.775Z,39.68
2023-02-28T13:19:27.566Z,39.67
2023-02-28T13:21:54.606Z,39.73
2023-02-28T13:24:45.915Z,39.68
2023-02-28T13:27:26.214Z,39.98
2023-02-28T13:29:53.796Z,39.32
2023-02-28T13:32:30.934Z,39.62
2023-02-28T13:34:57.257Z,39.78
2023-02-28T13:37:24.034Z,39.47
2023-02-28T13:39:51.954Z,39.54
2023-02-28T13:42:38.085Z,39.98
2023-02-28T13:45:04.699Z,39.59
2023-02-28T13:47:47.720Z,40.10
2023-02-28T13:50:34.569Z,40.17
2023-02-28T13:53:20.448Z,40.08
2023-02-28T13:56:11.020Z,39.62
2023-02-28T13:58:55.394Z,39.13
2023-02-28T14:02:00.032Z,38.87
2023-02-28T14:04:49.495Z,39.20
2023-02-28T14:07:26.474Z,39.32
2023-02-28T14:10:06.231Z,39.29
2023-02-28T14:12:55.928Z,39.66
2023-02-28T14:15:25.328Z,39.56
2023-02-28T14:17:57.365Z,39.86
2023-02-28T14:20:28.542Z,39.86
2023-02-28T14:23:07.837Z,40.03
2023-02-28T14:25:52.711Z,39.92
2023-02-28T14:28:56.928Z,39.70
2023-02-28T14:31:34.359Z,40.18
2023-02-28T14:34:06.814Z,39.16
2023-02-28T14:36:41.013Z,40.24
2023-02-28T14:39:11.947Z,40.06
2023-02-28T14:41:41.479Z,40.70
2023-02-28T14:44:13.958Z,40.54
2023-02-28T14:46:42.934Z,40.21
2023-02-28T14:49:42.738Z,40.52
2023-02-28T14:52:24.148Z,40.31
2023-02-28T14:54:56.816Z,40.20
2023-02-28T14:57:31.539Z,39.85
2023-02-28T15:00:11.912Z,39.36
2023-02-28T15:02:39.763Z,39.46
2023-02-28T15:05:17.578Z,39.65
2023-02-28T15:07:48.945Z,39.89
2023-02-28T15:10:18.650Z,39.15
2023-02-28T15:12:52.017Z,39.49
2023-02-28T15:15:19.604Z,39.69
2023-02-28T15:17:50.351Z,39.59
2023-02-28T15:20:17.570Z,39.28
2023-02-28T15:22:46.499Z,39.08
2023-02-28T15:25:18.541Z,39.29
2023-02-28T15:27:51.824Z,40.06
2023-02-28T15:30:26.877Z,38.98
2023-02-28T15:33:21.651Z,39.76
2023-02-28T15:35:49.154Z,39.18
2023-02-28T15:38:21.293Z,38.83
2023-02-28T15:41:09.146Z,39.20
2023-02-28T15:43:38.135Z,38.47
2023-02-28T15:46:08.459Z,39.05
2023-02-28T15:48:45.441Z,39.57
2023-02-28T15:51:35.456Z,39.31
2023-02-28T15:54:06.385Z,39.44
2023-02-28T15:56:39.961Z,39.05
2023-02-28T15:59:13.856Z,39.49
2023-02-28T16:01:40.655Z,39.21
2023-02-28T16:04:15.852Z,39.39
2023-02-28T16:06:58.442Z,39.57
2023-02-28T16:09:24.793Z,39.81
2023-02-28T16:11:55.505Z,39.87
2023-02-28T16:14:24.835Z,39.80
2023-02-28T16:16:53.823Z,39.96
2023-02-28T16:19:20.884Z,39.91
2023-02-28T16:21:47.879Z,39.88
2023-02-28T16:24:14.593Z,39.99
2023-02-28T16:26:42.441Z,39.85
2023-02-28T16:29:14.455Z,40.32
2023-02-28T16:31:40.860Z,39.96
2023-02-28T16:34:07.580Z,40.16
2023-02-28T16:36:33.913Z,40.06
2023-02-28T16:39:00.331Z,40.14
2023-02-28T16:41:29.291Z,40.46
2023-02-28T16:44:01.012Z,39.93
2023-02-28T16:46:37.160Z,40.43
2023-02-28T16:49:03.658Z,39.96
2023-02-28T16:51:31.388Z,40.12
2023-02-28T16:53:58.695Z,40.54
2023-02-28T16:56:26.017Z,40.21
2023-02-28T16:59:00.554Z,40.66
2023-02-28T17:01:28.855Z,40.36
2023-02-28T17:03:55.583Z,40.62
2023-02-28T17:06:26.655Z,41.00
2023-02-28T17:08:53.277Z,40.67
2023-02-28T17:11:20.135Z,41.06
2023-02-28T17:13:48.413Z,41.11
2023-02-28T17:16:33.622Z,41.31
2023-02-28T17:19:02.981Z,40.95
2023-02-28T17:21:29.814Z,41.35
2023-02-28T17:23:56.904Z,41.52
2023-02-28T17:26:25.843Z,41.53
2023-02-28T17:28:55.885Z,41.61
2023-02-28T17:31:23.165Z,41.44
2023-02-28T17:33:49.696Z,41.80
2023-02-28T17:36:19.006Z,41.36
2023-02-28T17:38:45.361Z,41.80
2023-02-28T17:41:12.390Z,42.06
2023-02-28T17:43:39.238Z,42.21
2023-02-28T17:46:06.786Z,42.28
2023-02-28T17:48:34.615Z,42.13
2023-02-28T17:51:00.993Z,42.07
2023-02-28T17:53:28.065Z,42.12
2023-02-28T17:55:54.469Z,42.43
2023-02-28T17:58:20.918Z,42.29
2023-02-28T18:00:48.671Z,42.52
2023-02-28T18:03:15.066Z,42.80
2023-02-28T18:05:41.632Z,42.74
2023-02-28T18:08:11.962Z,42.96
2023-02-28T18:10:38.328Z,43.05
2023-02-28T18:13:04.729Z,42.55
2023-02-28T18:15:31.141Z,43.17
2023-02-28T18:17:57.706Z,43.02
2023-02-28T18:20:24.137Z,43.54
2023-02-28T18:22:50.572Z,43.20
2023-02-28T18:25:17.917Z,43.11
2023-02-28T18:27:53.926Z,43.37
2023-02-28T18:30:21.547Z,43.44
2023-02-28T18:32:48.080Z,43.77
2023-02-28T18:35:14.455Z,43.80
2023-02-28T18:37:40.922Z,44.03
2023-02-28T18:40:07.988Z,43.97
2023-02-28T18:42:34.367Z,44.44
2023-02-28T18:45:00.737Z,44.23
2023-02-28T18:47:27.075Z,44.10
2023-02-28T18:49:53.469Z,44.14
2023-02-28T18:52:19.836Z,44.33
2023-02-28T18:54:46.579Z,44.47
2023-02-28T18:57:13.034Z,44.63
2023-02-28T18:59:39.371Z,45.13
2023-02-28T19:02:06.233Z,45.06
2023-02-28T19:04:33.191Z,45.18
2023-02-28T19:06:59.686Z,45.48
2023-02-28T19:09:26.131Z,45.33
2023-02-28T19:11:52.464Z,45.52
2023-02-28T19:14:20.234Z,46.14
2023-02-28T19:16:47.282Z,46.13
2023-02-28T19:19:13.898Z,46.13
2023-02-28T19:21:40.265Z,46.61
2023-02-28T19:24:06.698Z,46.28
2023-02-28T19:26:33.221Z,46.60
2023-02-28T19:29:03.434Z,46.96
2023-02-28T19:31:30.060Z,46.76
2023-02-28T19:33:58.954Z,46.89
2023-02-28T19:36:25.391Z,47.31
2023-02-28T19:38:51.810Z,47.13
2023-02-28T19:41:19.180Z,47.51
2023-02-28T19:43:45.903Z,47.59
2023-02-28T19:46:13.438Z,47.34
2023-02-28T19:48:40.742Z,47.70
2023-02-28T19:51:10.154Z,47.76
2023-02-28T19:53:38.520Z,47.77
2023-02-28T19:56:05.674Z,47.82
2023-02-28T19:58:33.009Z,47.80
2023-02-28T20:01:07.093Z,48.03
2023-02-28T20:03:33.568Z,48.11
2023-02-28T20:06:02.367Z,48.21
2023-02-28T20:08:29.030Z,48.08
2023-02-28T20:10:55.415Z,48.43
2023-02-28T20:13:25.894Z,48.62
2023-02-28T20:15:54.626Z,48.94
2023-02-28T20:18:20.993Z,48.69
2023-02-28T20:20:47.410Z,49.10
2023-02-28T20:23:13.765Z,48.97
2023-02-28T20:25:40.810Z,49.27
2023-02-28T20:28:07.239Z,49.00
2023-02-28T20:30:33.681Z,48.98
2023-02-28T20:33:00.329Z,49.33
2023-02-28T20:35:26.758Z,49.14
2023-02-28T20:37:53.313Z,49.06
2023-02-28T20:40:19.713Z,49.43
2023-02-28T20:42:46.109Z,49.24
2023-02-28T20:45:12.481Z,48.97
2023-02-28T20:47:38.914Z,49.32
2023-02-28T20:50:05.801Z,49.40
2023-02-28T20:52:32.220Z,49.17
2023-02-28T20:54:58.611Z,49.46
2023-02-28T20:57:25.013Z,49.28
2023-02-28T20:59:51.391Z,49.13
2023-02-28T21:02:18.980Z,49.55
2023-02-28T21:04:45.506Z,49.10
2023-02-28T21:07:11.860Z,49.27
2023-02-28T21:09:38.213Z,49.11
2023-02-28T21:12:04.617Z,48.93
2023-02-28T21:14:32.084Z,49.15
2023-02-28T21:16:58.421Z,49.26
2023-02-28T21:19:24.831Z,49.31
2023-02-28T21:21:51.381Z,49.22
2023-02-28T21:24:19.468Z,49.34
2023-02-28T21:26:47.253Z,49.28
2023-02-28T21:29:14.755Z,49.32
2023-02-28T21:31:41.212Z,49.12
2023-02-28T21:34:09.311Z,49.39
2023-02-28T21:36:39.539Z,49.30
2023-02-28T21:39:09.964Z,49.45
2023-02-28T21:41:36.546Z,49.40
2023-02-28T21:44:03.474Z,49.52
2023-02-28T21:46:30.802Z,49.47
2023-02-28T21:48:57.781Z,49.42
2023-02-28T21:51:27.667Z,49.54
2023-02-28T21:53:54.401Z,49.55
2023-02-28T21:56:24.341Z,49.63
2023-02-28T21:58:51.711Z,49.77
2023-02-28T22:01:21.082Z,49.49
2023-02-28T22:03:49.285Z,49.74
2023-02-28T22:06:19.027Z,49.68
2023-02-28T22:08:48.761Z,49.59
2023-02-28T22:11:16.655Z,49.80
2023-02-28T22:13:44.216Z,49.92
2023-02-28T22:16:17.548Z,49.78
2023-02-28T22:18:44.341Z,50.09
2023-02-28T22:21:12.211Z,49.84
2023-02-28T22:23:40.096Z,49.77
2023-02-28T22:26:09.957Z,50.08
2023-02-28T22:28:37.193Z,50.16
2023-02-28T22:31:24.719Z,50.46
2023-02-28T22:33:53.491Z,50.42
2023-02-28T22:36:20.987Z,50.74
2023-02-28T22:38:49.067Z,50.86
2023-02-28T22:41:15.897Z,51.07
2023-02-28T22:43:43.965Z,50.90
2023-02-28T22:46:13.038Z,51.06
2023-02-28T22:48:39.767Z,51.22
2023-02-28T22:51:14.793Z,51.14
2023-02-28T22:53:42.973Z,51.32
2023-02-28T22:56:14.951Z,51.24
2023-02-28T22:58:41.470Z,51.64
2023-02-28T23:01:15.607Z,51.49
2023-02-28T23:03:43.086Z,51.82
2023-02-28T23:06:20.519Z,51.74
2023-02-28T23:08:47.510Z,51.55
2023-02-28T23:11:19.950Z,51.52
2023-02-28T23:13:58.172Z,51.65
2023-02-28T23:16:30.404Z,51.63
2023-02-28T23:18:58.010Z,51.53
2023-02-28T23:21:24.869Z,51.91
2023-02-28T23:23:51.595Z,51.91
2023-02-28T23:26:17.929Z,51.77
2023-02-28T23:28:44.321Z,51.92
2023-02-28T23:31:10.675Z,52.05
2023-02-28T23:33:37.264Z,52.23
2023-02-28T23:36:15.406Z,52.29
2023-02-28T23:38:45.215Z,51.89
2023-02-28T23:41:13.103Z,51.65
2023-02-28T23:43:40.583Z,51.98
2023-02-28T23:46:08.016Z,52.06
2023-02-28T23:48:34.413Z,52.04
2023-02-28T23:51:08.455Z,52.33
2023-02-28T23:53:40.671Z,52.32
2023-02-28T23:56:09.578Z,52.50
2023-02-28T23:58:36.513Z,52.55
