createdAt,value
2018-09-09T00:00:26.871Z,55.54
2018-09-09T00:01:26.860Z,55.24
2018-09-09T00:02:26.849Z,55.44
2018-09-09T00:03:26.842Z,55.24
2018-09-09T00:04:26.827Z,55.44
2018-09-09T00:05:26.868Z,55.57
2018-09-09T00:06:26.805Z,55.04
2018-09-09T00:07:26.794Z,55.64
2018-09-09T00:08:26.784Z,55.14
2018-09-09T00:09:26.773Z,55.66
2018-09-09T00:10:26.849Z,55.24
2018-09-09T00:11:26.750Z,55.07
2018-09-09T00:12:26.739Z,55.54
2018-09-09T00:13:26.727Z,55.07
2018-09-09T00:14:26.767Z,55.04
2018-09-09T00:15:26.725Z,55.24
2018-09-09T00:16:26.721Z,55.14
2018-09-09T00:17:26.731Z,55.47
2018-09-09T00:18:26.689Z,55.74
2018-09-09T00:19:26.666Z,55.57
2018-09-09T00:20:26.675Z,55.47
2018-09-09T00:21:26.657Z,55.64
2018-09-09T00:22:26.659Z,55.66
2018-09-09T00:23:26.616Z,55.66
2018-09-09T00:24:26.616Z,55.77
2018-09-09T00:25:26.616Z,55.66
2018-09-09T00:26:26.593Z,55.66
2018-09-09T00:27:26.573Z,55.54
2018-09-09T00:28:26.575Z,55.66
2018-09-09T00:29:26.552Z,55.57
2018-09-09T00:30:26.575Z,55.66
2018-09-09T00:31:26.529Z,55.47
2018-09-09T00:32:26.528Z,55.57
2018-09-09T00:33:26.510Z,55.47
2018-09-09T00:34:26.500Z,55.77
2018-09-09T00:35:26.502Z,55.77
2018-09-09T00:36:26.490Z,55.66
2018-09-09T00:37:26.467Z,55.57
2018-09-09T00:38:26.477Z,55.66
2018-09-09T00:39:26.441Z,55.36
2018-09-09T00:40:26.455Z,55.36
2018-09-09T00:41:26.417Z,55.47
2018-09-09T00:42:26.427Z,55.07
2018-09-09T00:43:26.398Z,55.27
2018-09-09T00:44:26.448Z,55.27
2018-09-09T00:45:26.390Z,55.36
2018-09-09T00:46:26.369Z,55.47
2018-09-09T00:47:26.352Z,55.47
2018-09-09T00:48:26.361Z,55.07
2018-09-09T00:49:26.342Z,55.07
2018-09-09T00:50:26.400Z,54.97
2018-09-09T00:51:26.310Z,55.27
2018-09-09T00:52:26.307Z,55.17
2018-09-09T00:53:26.286Z,55.87
2018-09-09T00:54:26.283Z,55.57
2018-09-09T00:55:26.270Z,55.07
2018-09-09T00:56:26.308Z,55.27
2018-09-09T00:57:26.244Z,55.17
2018-09-09T00:58:26.274Z,55.17
2018-09-09T00:59:26.222Z,55.66
2018-09-09T01:00:26.275Z,55.27
2018-09-09T01:01:26.221Z,54.97
2018-09-09T01:02:26.219Z,55.66
2018-09-09T01:03:26.175Z,55.97
2018-09-09T01:04:26.194Z,55.27
2018-09-09T01:05:26.164Z,56.07
2018-09-09T01:06:26.205Z,55.77
2018-09-09T01:07:26.129Z,55.07
2018-09-09T01:08:26.173Z,55.07
2018-09-09T01:09:26.109Z,56.07
2018-09-09T01:10:26.133Z,55.77
2018-09-09T01:11:26.105Z,55.66
2018-09-09T01:12:26.111Z,55.87
2018-09-09T01:13:26.063Z,55.66
2018-09-09T01:14:26.100Z,56.07
2018-09-09T01:15:26.041Z,55.77
2018-09-09T01:16:26.073Z,55.27
2018-09-09T01:17:26.020Z,55.57
2018-09-09T01:18:26.041Z,55.77
2018-09-09T01:19:25.998Z,55.87
2018-09-09T01:20:26.008Z,56.07
2018-09-09T01:21:25.990Z,55.07
2018-09-09T01:22:26.019Z,55.77
2018-09-09T01:23:25.953Z,56.07
2018-09-09T01:24:25.973Z,55.27
2018-09-09T01:25:25.931Z,55.79
2018-09-09T01:26:25.975Z,55.97
2018-09-09T01:27:25.908Z,55.87
2018-09-09T01:28:25.920Z,55.57
2018-09-09T01:29:25.887Z,55.57
2018-09-09T01:30:25.899Z,55.66
2018-09-09T01:31:25.907Z,55.87
2018-09-09T01:32:25.871Z,55.77
2018-09-09T01:33:25.847Z,55.99
2018-09-09T01:34:25.848Z,55.79
2018-09-09T01:35:25.822Z,55.77
2018-09-09T01:36:25.873Z,55.66
2018-09-09T01:37:25.802Z,55.77
2018-09-09T01:38:25.800Z,56.07
2018-09-09T01:39:25.799Z,55.66
2018-09-09T01:40:25.788Z,55.77
2018-09-09T01:41:25.755Z,56.07
2018-09-09T01:42:25.777Z,55.99
2018-09-09T01:43:25.729Z,55.97
2018-09-09T01:44:25.725Z,56.09
2018-09-09T01:45:25.707Z,55.77
2018-09-09T01:46:25.699Z,55.87
2018-09-09T01:47:25.707Z,55.57
2018-09-09T01:48:25.700Z,56.07
2018-09-09T01:49:25.670Z,56.07
2018-09-09T01:50:25.663Z,55.99
2018-09-09T01:51:25.646Z,55.87
2018-09-09T01:52:25.654Z,55.49
2018-09-09T01:53:25.619Z,55.69
2018-09-09T01:54:25.627Z,55.59
2018-09-09T01:55:25.603Z,55.87
2018-09-09T01:56:25.589Z,55.69
2018-09-09T01:57:25.594Z,55.89
2018-09-09T01:58:25.574Z,55.89
2018-09-09T01:59:25.554Z,56.09
2018-09-09T02:00:25.547Z,55.87
2018-09-09T02:01:25.538Z,55.99
2018-09-09T02:02:25.546Z,55.79
2018-09-09T02:03:25.511Z,55.49
2018-09-09T02:04:25.501Z,55.77
2018-09-09T02:05:25.487Z,55.89
2018-09-09T02:06:25.481Z,55.49
2018-09-09T02:07:25.490Z,55.89
2018-09-09T02:08:25.459Z,55.89
2018-09-09T02:09:25.467Z,55.59
2018-09-09T02:10:25.449Z,55.49
2018-09-09T02:11:25.424Z,55.89
2018-09-09T02:12:25.430Z,55.59
2018-09-09T02:13:25.401Z,55.79
2018-09-09T02:14:25.392Z,55.69
2018-09-09T02:15:25.381Z,55.79
2018-09-09T02:16:25.388Z,55.89
2018-09-09T02:17:25.380Z,55.79
2018-09-09T02:18:25.346Z,55.89
2018-09-09T02:19:25.343Z,55.59
2018-09-09T02:20:25.330Z,55.59
2018-09-09T02:21:25.319Z,55.49
2018-09-09T02:22:25.317Z,55.89
2018-09-09T02:23:25.292Z,55.49
2018-09-09T02:24:25.280Z,55.49
2018-09-09T02:25:25.268Z,55.89
2018-09-09T02:26:25.256Z,55.59
2018-09-09T02:27:25.260Z,55.49
2018-09-09T02:28:25.234Z,55.89
2018-09-09T02:29:25.222Z,55.79
2018-09-09T02:30:25.215Z,55.89
2018-09-09T02:31:25.200Z,55.89
2018-09-09T02:32:25.214Z,55.89
2018-09-09T02:33:25.191Z,55.89
2018-09-09T02:34:25.172Z,55.59
2018-09-09T02:35:25.155Z,55.79
2018-09-09T02:36:25.145Z,55.59
2018-09-09T02:37:25.149Z,55.89
2018-09-09T02:38:25.145Z,55.79
2018-09-09T02:39:25.130Z,55.89
2018-09-09T02:40:25.106Z,55.59
2018-09-09T02:41:25.091Z,55.89
2018-09-09T02:42:25.097Z,55.79
2018-09-09T02:43:25.073Z,55.79
2018-09-09T02:44:25.065Z,55.59
2018-09-09T02:45:25.108Z,55.89
2018-09-09T02:46:25.036Z,55.59
2018-09-09T02:47:25.041Z,55.79
2018-09-09T02:48:25.014Z,55.79
2018-09-09T02:49:25.005Z,55.59
2018-09-09T02:50:25.002Z,55.59
2018-09-09T02:51:24.982Z,55.59
2018-09-09T02:52:24.969Z,55.59
2018-09-09T02:53:25.034Z,55.79
2018-09-09T02:54:24.965Z,55.89
2018-09-09T02:55:24.938Z,55.79
2018-09-09T02:56:24.929Z,55.49
2018-09-09T02:57:24.914Z,55.40
2018-09-09T02:58:24.917Z,55.79
2018-09-09T02:59:24.894Z,55.49
2018-09-09T03:00:24.882Z,55.79
2018-09-09T03:01:24.871Z,55.59
2018-09-09T03:02:24.860Z,55.59
2018-09-09T03:03:24.865Z,55.59
2018-09-09T03:04:24.834Z,55.89
2018-09-09T03:05:24.825Z,55.89
2018-09-09T03:06:24.819Z,55.59
2018-09-09T03:07:24.807Z,55.89
2018-09-09T03:08:24.817Z,55.62
2018-09-09T03:09:24.777Z,55.89
2018-09-09T03:10:24.767Z,55.59
2018-09-09T03:11:24.757Z,55.79
2018-09-09T03:12:24.747Z,55.92
2018-09-09T03:13:24.754Z,55.89
2018-09-09T03:14:24.725Z,55.82
2018-09-09T03:15:24.714Z,55.89
2018-09-09T03:16:24.703Z,55.92
2018-09-09T03:17:24.689Z,55.92
2018-09-09T03:18:24.706Z,55.89
2018-09-09T03:19:24.677Z,55.89
2018-09-09T03:20:24.656Z,55.92
2018-09-09T03:21:24.648Z,55.79
2018-09-09T03:22:24.635Z,56.02
2018-09-09T03:23:24.641Z,55.92
2018-09-09T03:24:24.619Z,55.89
2018-09-09T03:25:24.610Z,56.09
2018-09-09T03:26:24.592Z,55.89
2018-09-09T03:27:24.580Z,55.79
2018-09-09T03:28:24.612Z,55.92
2018-09-09T03:29:24.560Z,55.92
2018-09-09T03:30:24.553Z,55.89
2018-09-09T03:31:24.544Z,55.79
2018-09-09T03:32:24.528Z,55.82
2018-09-09T03:33:24.537Z,55.52
2018-09-09T03:34:24.504Z,55.89
2018-09-09T03:35:24.496Z,55.89
2018-09-09T03:36:24.483Z,55.89
2018-09-09T03:37:24.473Z,55.59
2018-09-09T03:38:24.475Z,55.92
2018-09-09T03:39:24.452Z,55.62
2018-09-09T03:40:24.443Z,55.92
2018-09-09T03:41:24.426Z,55.62
2018-09-09T03:42:24.437Z,55.79
2018-09-09T03:43:24.429Z,55.62
2018-09-09T03:44:24.396Z,55.69
2018-09-09T03:45:24.389Z,55.89
2018-09-09T03:46:24.374Z,55.62
2018-09-09T03:47:24.369Z,55.59
2018-09-09T03:48:24.371Z,55.62
2018-09-09T03:49:24.339Z,55.59
2018-09-09T03:50:24.329Z,55.92
2018-09-09T03:51:24.324Z,55.82
2018-09-09T03:52:24.318Z,55.92
2018-09-09T03:53:24.316Z,55.62
2018-09-09T03:54:24.300Z,55.62
2018-09-09T03:55:24.277Z,55.82
2018-09-09T03:56:24.275Z,55.82
2018-09-09T03:57:24.253Z,55.62
2018-09-09T03:58:24.271Z,55.92
2018-09-09T03:59:24.236Z,55.62
2018-09-09T04:00:24.232Z,55.92
2018-09-09T04:01:24.212Z,55.62
2018-09-09T04:02:24.200Z,55.82
2018-09-09T04:03:24.218Z,55.62
2018-09-09T04:04:24.188Z,55.62
2018-09-09T04:05:24.180Z,55.62
2018-09-09T04:06:24.156Z,55.62
2018-09-09T04:07:24.146Z,55.62
2018-09-09T04:08:24.135Z,55.82
2018-09-09T04:09:24.145Z,55.62
2018-09-09T04:10:24.112Z,55.82
2018-09-09T04:11:24.105Z,55.92
2018-09-09T04:12:24.093Z,55.62
2018-09-09T04:13:24.082Z,55.62
2018-09-09T04:14:24.086Z,55.62
2018-09-09T04:15:24.060Z,55.82
2018-09-09T04:16:24.047Z,55.92
2018-09-09T04:17:24.049Z,55.92
2018-09-09T04:18:24.028Z,55.92
2018-09-09T04:19:24.031Z,55.92
2018-09-09T04:20:24.008Z,55.92
2018-09-09T04:21:23.993Z,55.82
2018-09-09T04:22:23.984Z,56.12
2018-09-09T04:23:23.976Z,55.52
2018-09-09T04:24:23.985Z,55.92
2018-09-09T04:25:23.957Z,56.02
2018-09-09T04:26:23.938Z,55.82
2018-09-09T04:27:23.931Z,55.82
2018-09-09T04:28:23.921Z,55.82
2018-09-09T04:29:23.928Z,55.82
2018-09-09T04:30:23.893Z,55.82
2018-09-09T04:31:23.888Z,55.92
2018-09-09T04:32:23.872Z,55.72
2018-09-09T04:33:23.862Z,55.82
2018-09-09T04:34:23.875Z,55.82
2018-09-09T04:35:23.859Z,55.82
2018-09-09T04:36:23.832Z,55.82
2018-09-09T04:37:23.839Z,55.92
2018-09-09T04:38:23.810Z,55.82
2018-09-09T04:39:23.815Z,55.82
2018-09-09T04:40:23.796Z,56.12
2018-09-09T04:41:23.774Z,55.82
2018-09-09T04:42:23.766Z,55.82
2018-09-09T04:43:23.752Z,55.72
2018-09-09T04:44:23.761Z,56.12
2018-09-09T04:45:23.730Z,55.82
2018-09-09T04:46:23.796Z,56.12
2018-09-09T04:47:23.709Z,56.02
2018-09-09T04:48:23.696Z,56.02
2018-09-09T04:49:23.703Z,56.12
2018-09-09T04:50:23.674Z,55.62
2018-09-09T04:51:23.665Z,56.02
2018-09-09T04:52:23.667Z,55.82
2018-09-09T04:53:23.641Z,55.82
2018-09-09T04:54:23.647Z,55.92
2018-09-09T04:55:23.621Z,55.82
2018-09-09T04:56:23.611Z,55.82
2018-09-09T04:57:23.603Z,55.82
2018-09-09T04:58:23.603Z,55.72
2018-09-09T04:59:23.613Z,56.12
2018-09-09T05:00:23.565Z,55.62
2018-09-09T05:01:23.666Z,56.12
2018-09-09T05:02:23.551Z,55.22
2018-09-09T05:03:23.542Z,55.22
2018-09-09T05:04:23.537Z,55.12
2018-09-09T05:05:23.510Z,55.92
2018-09-09T05:06:23.501Z,55.92
2018-09-09T05:07:23.490Z,55.82
2018-09-09T05:08:23.477Z,55.02
2018-09-09T05:09:23.495Z,55.32
2018-09-09T05:10:23.458Z,55.82
2018-09-09T05:11:23.444Z,55.42
2018-09-09T05:12:23.436Z,55.92
2018-09-09T05:13:23.423Z,55.32
2018-09-09T05:14:23.428Z,55.32
2018-09-09T05:15:23.411Z,55.12
2018-09-09T05:16:23.410Z,55.32
2018-09-09T05:17:23.380Z,55.32
2018-09-09T05:18:23.377Z,55.82
2018-09-09T05:19:23.376Z,55.12
2018-09-09T05:20:23.347Z,55.22
2018-09-09T05:21:23.342Z,55.02
2018-09-09T05:22:23.333Z,55.32
2018-09-09T05:23:23.316Z,55.02
2018-09-09T05:24:23.320Z,55.12
2018-09-09T05:25:23.294Z,55.12
2018-09-09T05:26:23.291Z,55.32
2018-09-09T05:27:23.283Z,55.32
2018-09-09T05:28:23.264Z,55.32
2018-09-09T05:29:23.266Z,55.12
2018-09-09T05:30:23.243Z,55.52
2018-09-09T05:31:23.241Z,55.32
2018-09-09T05:32:23.226Z,55.22
2018-09-09T05:33:23.213Z,55.62
2018-09-09T05:34:23.236Z,55.52
2018-09-09T05:35:23.184Z,55.32
2018-09-09T05:36:23.176Z,55.72
2018-09-09T05:37:23.169Z,55.12
2018-09-09T05:38:23.164Z,55.42
2018-09-09T05:39:23.141Z,55.32
2018-09-09T05:40:23.152Z,55.32
2018-09-09T05:41:23.122Z,55.32
2018-09-09T05:42:23.163Z,55.32
2018-09-09T05:43:23.101Z,55.62
2018-09-09T05:44:23.099Z,55.42
2018-09-09T05:45:23.102Z,55.72
2018-09-09T05:46:23.066Z,55.22
2018-09-09T05:47:23.055Z,55.42
2018-09-09T05:48:23.051Z,55.42
2018-09-09T05:49:25.596Z,55.52
2018-09-09T05:50:23.038Z,55.32
2018-09-09T05:51:23.012Z,55.12
2018-09-09T05:52:23.001Z,55.82
2018-09-09T05:53:22.989Z,55.62
2018-09-09T05:54:22.977Z,55.49
2018-09-09T05:55:23.002Z,55.79
2018-09-09T05:56:22.960Z,55.19
2018-09-09T05:57:22.948Z,55.52
2018-09-09T05:58:22.935Z,56.02
2018-09-09T05:59:22.926Z,56.12
2018-09-09T06:00:22.937Z,55.49
2018-09-09T06:01:22.915Z,55.79
2018-09-09T06:02:22.908Z,55.89
2018-09-09T06:03:22.881Z,55.72
2018-09-09T06:04:22.867Z,55.89
2018-09-09T06:05:22.873Z,56.12
2018-09-09T06:06:22.853Z,56.20
2018-09-09T06:07:22.839Z,55.22
2018-09-09T06:08:22.825Z,55.29
2018-09-09T06:09:22.814Z,55.52
2018-09-09T06:10:22.817Z,55.40
2018-09-09T06:11:22.840Z,55.02
2018-09-09T06:12:22.780Z,55.92
2018-09-09T06:13:22.782Z,56.20
2018-09-09T06:14:22.790Z,56.42
2018-09-09T06:15:22.844Z,56.70
2018-09-09T06:16:22.759Z,56.42
2018-09-09T06:17:22.727Z,56.39
2018-09-09T06:18:22.767Z,56.59
2018-09-09T06:19:22.712Z,56.72
2018-09-09T06:20:22.707Z,56.29
2018-09-09T06:21:22.679Z,53.69
2018-09-09T06:22:22.670Z,52.39
2018-09-09T06:23:22.665Z,51.79
2018-09-09T06:24:22.651Z,51.32
2018-09-09T06:25:22.665Z,51.02
2018-09-09T06:26:22.624Z,51.62
2018-09-09T06:27:22.612Z,52.02
2018-09-09T06:28:22.705Z,52.02
2018-09-09T06:29:22.597Z,51.64
2018-09-09T06:30:22.580Z,52.12
2018-09-09T06:31:22.594Z,52.34
2018-09-09T06:32:22.562Z,52.24
2018-09-09T06:33:22.548Z,51.94
2018-09-09T06:34:22.539Z,51.64
2018-09-09T06:35:22.545Z,52.14
2018-09-09T06:36:22.533Z,51.44
2018-09-09T06:37:22.511Z,51.54
2018-09-09T06:38:22.499Z,51.34
2018-09-09T06:39:22.491Z,51.44
2018-09-09T06:40:22.473Z,51.34
2018-09-09T06:41:22.482Z,52.04
2018-09-09T06:42:22.460Z,51.94
2018-09-09T06:43:22.467Z,52.37
2018-09-09T06:44:22.437Z,52.14
2018-09-09T06:45:22.428Z,52.04
2018-09-09T06:46:22.440Z,52.14
2018-09-09T06:47:22.399Z,51.67
2018-09-09T06:48:22.395Z,51.97
2018-09-09T06:49:22.378Z,52.17
2018-09-09T06:50:22.373Z,52.37
2018-09-09T06:51:22.422Z,52.47
2018-09-09T06:52:22.345Z,52.37
2018-09-09T06:53:22.337Z,52.17
2018-09-09T06:54:22.330Z,52.17
2018-09-09T06:55:22.374Z,52.07
2018-09-09T06:56:22.327Z,51.87
2018-09-09T06:57:22.301Z,51.77
2018-09-09T06:58:22.282Z,52.67
2018-09-09T06:59:22.274Z,52.77
2018-09-09T07:00:22.265Z,52.77
2018-09-09T07:01:22.274Z,52.87
2018-09-09T07:02:22.298Z,52.57
2018-09-09T07:03:22.230Z,52.74
2018-09-09T07:04:22.218Z,52.74
2018-09-09T07:05:22.217Z,52.84
2018-09-09T07:06:22.221Z,52.94
2018-09-09T07:07:22.187Z,52.74
2018-09-09T07:08:22.189Z,53.05
2018-09-09T07:09:22.169Z,52.74
2018-09-09T07:10:22.155Z,52.34
2018-09-09T07:11:22.247Z,52.55
2018-09-09T07:12:22.138Z,52.94
2018-09-09T07:13:22.125Z,52.74
2018-09-09T07:14:22.119Z,52.55
2018-09-09T07:15:22.102Z,52.84
2018-09-09T07:16:22.123Z,52.94
2018-09-09T07:17:22.082Z,52.34
2018-09-09T07:18:22.129Z,52.55
2018-09-09T07:19:22.067Z,52.44
2018-09-09T07:20:22.048Z,52.44
2018-09-09T07:21:22.036Z,52.44
2018-09-09T07:22:22.041Z,52.94
2018-09-09T07:23:22.023Z,52.44
2018-09-09T07:24:22.013Z,52.94
2018-09-09T07:25:21.996Z,52.74
2018-09-09T07:26:21.984Z,52.64
2018-09-09T07:27:21.988Z,52.55
2018-09-09T07:28:21.978Z,52.74
2018-09-09T07:29:21.952Z,52.84
2018-09-09T07:30:21.948Z,52.74
2018-09-09T07:31:21.930Z,52.74
2018-09-09T07:32:21.936Z,52.74
2018-09-09T07:33:21.907Z,52.84
2018-09-09T07:34:22.008Z,52.64
2018-09-09T07:35:21.891Z,52.84
2018-09-09T07:36:21.876Z,52.72
2018-09-09T07:37:21.901Z,52.84
2018-09-09T07:38:21.852Z,52.72
2018-09-09T07:39:21.843Z,52.94
2018-09-09T07:40:21.830Z,52.64
2018-09-09T07:41:21.822Z,53.05
2018-09-09T07:42:21.828Z,52.55
2018-09-09T07:43:21.798Z,52.72
2018-09-09T07:44:21.787Z,52.55
2018-09-09T07:45:21.775Z,52.52
2018-09-09T07:46:21.778Z,52.32
2018-09-09T07:47:21.771Z,53.05
2018-09-09T07:48:21.743Z,53.05
2018-09-09T07:49:21.731Z,52.92
2018-09-09T07:50:21.721Z,53.14
2018-09-09T07:51:21.710Z,53.12
2018-09-09T07:52:21.716Z,53.02
2018-09-09T07:53:21.707Z,53.02
2018-09-09T07:54:21.681Z,53.02
2018-09-09T07:55:21.668Z,53.12
2018-09-09T07:56:21.656Z,53.02
2018-09-09T07:57:21.661Z,53.02
2018-09-09T07:58:21.633Z,52.34
2018-09-09T07:59:21.622Z,52.52
2018-09-09T08:00:21.640Z,52.32
2018-09-09T08:01:21.600Z,52.72
2018-09-09T08:02:21.607Z,53.02
2018-09-09T08:03:21.578Z,52.72
2018-09-09T08:04:21.572Z,52.72
2018-09-09T08:05:21.555Z,52.72
2018-09-09T08:06:21.552Z,52.72
2018-09-09T08:07:21.550Z,52.62
2018-09-09T08:08:21.527Z,52.82
2018-09-09T08:09:21.514Z,52.82
2018-09-09T08:10:21.520Z,52.82
2018-09-09T08:11:21.492Z,52.72
2018-09-09T08:12:21.495Z,52.72
2018-09-09T08:13:21.467Z,52.72
2018-09-09T08:14:21.456Z,52.32
2018-09-09T08:15:21.450Z,52.42
2018-09-09T08:16:21.441Z,52.52
2018-09-09T08:17:21.438Z,52.52
2018-09-09T08:18:21.473Z,53.19
2018-09-09T08:19:21.402Z,53.02
2018-09-09T08:20:21.393Z,53.32
2018-09-09T08:21:21.377Z,53.49
2018-09-09T08:22:21.400Z,53.72
2018-09-09T08:23:21.356Z,53.12
2018-09-09T08:24:21.346Z,53.22
2018-09-09T08:25:21.333Z,52.99
2018-09-09T08:26:21.326Z,53.09
2018-09-09T08:27:21.315Z,53.02
2018-09-09T08:28:21.316Z,52.99
2018-09-09T08:29:21.293Z,52.99
2018-09-09T08:30:21.320Z,52.49
2018-09-09T08:31:21.269Z,52.89
2018-09-09T08:32:21.275Z,52.92
2018-09-09T08:33:21.262Z,52.49
2018-09-09T08:34:21.236Z,53.09
2018-09-09T08:35:21.223Z,53.52
2018-09-09T08:36:21.213Z,53.49
2018-09-09T08:37:21.202Z,53.69
2018-09-09T08:38:21.208Z,53.30
2018-09-09T08:39:21.183Z,53.19
2018-09-09T08:40:21.168Z,53.09
2018-09-09T08:41:21.156Z,53.09
2018-09-09T08:42:21.145Z,53.09
2018-09-09T08:43:21.154Z,52.89
2018-09-09T08:44:21.124Z,52.39
2018-09-09T08:45:21.160Z,52.99
2018-09-09T08:46:21.101Z,52.39
2018-09-09T08:47:21.095Z,52.39
2018-09-09T08:48:21.096Z,52.49
2018-09-09T08:49:21.069Z,52.49
2018-09-09T08:50:21.058Z,52.49
2018-09-09T08:51:21.046Z,52.39
2018-09-09T08:52:21.036Z,52.89
2018-09-09T08:53:21.039Z,52.39
2018-09-09T08:54:21.016Z,52.49
2018-09-09T08:55:21.003Z,52.59
2018-09-09T08:56:20.990Z,52.39
2018-09-09T08:57:20.980Z,52.39
2018-09-09T08:58:20.987Z,52.49
2018-09-09T08:59:20.964Z,52.77
2018-09-09T09:00:20.948Z,52.89
2018-09-09T09:01:20.937Z,52.00
2018-09-09T09:02:20.930Z,52.19
2018-09-09T09:03:20.938Z,52.00
2018-09-09T09:04:20.903Z,52.09
2018-09-09T09:05:20.897Z,52.29
2018-09-09T09:06:20.906Z,52.09
2018-09-09T09:07:20.919Z,52.39
2018-09-09T09:08:20.886Z,52.07
2018-09-09T09:09:20.849Z,52.27
2018-09-09T09:10:20.841Z,52.09
2018-09-09T09:11:20.826Z,52.17
2018-09-09T09:12:20.814Z,52.07
2018-09-09T09:13:20.821Z,52.37
2018-09-09T09:14:20.792Z,52.27
2018-09-09T09:15:20.781Z,52.07
2018-09-09T09:16:20.772Z,52.27
2018-09-09T09:17:20.758Z,52.17
2018-09-09T09:18:20.770Z,51.87
2018-09-09T09:19:20.738Z,52.07
2018-09-09T09:20:20.765Z,52.19
2018-09-09T09:21:20.833Z,52.07
2018-09-09T09:22:20.710Z,51.87
2018-09-09T09:23:20.708Z,51.97
2018-09-09T09:24:20.682Z,51.97
2018-09-09T09:25:20.672Z,51.97
2018-09-09T09:26:20.661Z,52.37
2018-09-09T09:27:20.654Z,52.27
2018-09-09T09:28:20.653Z,52.27
2018-09-09T09:29:20.629Z,52.17
2018-09-09T09:30:20.620Z,52.27
2018-09-09T09:31:20.947Z,52.37
2018-09-09T09:32:20.593Z,52.07
2018-09-09T09:33:20.609Z,52.57
2018-09-09T09:34:20.595Z,52.27
2018-09-09T09:35:20.569Z,52.27
2018-09-09T09:36:20.555Z,52.47
2018-09-09T09:37:20.568Z,52.27
2018-09-09T09:38:20.546Z,52.27
2018-09-09T09:39:20.579Z,52.07
2018-09-09T09:40:20.506Z,52.27
2018-09-09T09:41:20.496Z,52.17
2018-09-09T09:42:20.653Z,52.27
2018-09-09T09:43:20.730Z,52.27
2018-09-09T09:44:20.478Z,52.07
2018-09-09T09:45:20.451Z,52.57
2018-09-09T09:46:20.440Z,52.07
2018-09-09T09:47:20.434Z,52.07
2018-09-09T09:48:20.421Z,52.27
2018-09-09T09:49:20.443Z,51.97
2018-09-09T09:50:20.398Z,52.17
2018-09-09T09:51:20.396Z,52.27
2018-09-09T09:52:20.373Z,52.27
2018-09-09T09:53:20.463Z,52.14
2018-09-09T09:54:20.384Z,52.34
2018-09-09T09:55:20.407Z,52.25
2018-09-09T09:56:20.332Z,52.44
2018-09-09T09:57:20.321Z,52.34
2018-09-09T09:58:20.313Z,52.04
2018-09-09T09:59:20.317Z,51.94
2018-09-09T10:00:20.299Z,52.44
2018-09-09T10:01:20.287Z,52.25
2018-09-09T10:02:20.265Z,52.25
2018-09-09T10:03:20.255Z,52.14
2018-09-09T10:04:20.262Z,52.34
2018-09-09T10:05:20.241Z,52.34
2018-09-09T10:06:20.241Z,52.25
2018-09-09T10:07:20.215Z,52.14
2018-09-09T10:08:20.200Z,52.14
2018-09-09T10:09:20.205Z,52.14
2018-09-09T10:10:20.178Z,52.25
2018-09-09T10:11:20.167Z,52.04
2018-09-09T10:12:20.161Z,52.04
2018-09-09T10:13:20.145Z,51.64
2018-09-09T10:14:20.151Z,52.04
2018-09-09T10:15:20.295Z,51.75
2018-09-09T10:16:20.117Z,51.75
2018-09-09T10:17:21.565Z,52.44
2018-09-09T10:18:20.089Z,52.14
2018-09-09T10:19:20.096Z,51.54
2018-09-09T10:20:20.069Z,51.75
2018-09-09T10:21:20.058Z,51.84
2018-09-09T10:22:20.048Z,52.14
2018-09-09T10:23:20.047Z,52.25
2018-09-09T10:24:20.174Z,51.92
2018-09-09T10:25:20.014Z,52.34
2018-09-09T10:26:20.003Z,52.22
2018-09-09T10:27:20.000Z,52.22
2018-09-09T10:28:19.984Z,52.32
2018-09-09T10:29:21.229Z,51.92
2018-09-09T10:30:19.959Z,51.92
2018-09-09T10:31:19.948Z,51.82
2018-09-09T10:32:19.941Z,51.92
2018-09-09T10:33:19.942Z,51.82
2018-09-09T10:34:19.948Z,52.02
2018-09-09T10:35:21.321Z,51.32
2018-09-09T10:36:19.898Z,51.52
2018-09-09T10:37:20.861Z,51.32
2018-09-09T10:38:19.875Z,51.50
2018-09-09T10:39:19.887Z,51.82
2018-09-09T10:40:19.861Z,51.52
2018-09-09T10:41:19.842Z,51.32
2018-09-09T10:42:20.381Z,51.62
2018-09-09T10:43:19.817Z,51.29
2018-09-09T10:44:21.224Z,50.79
2018-09-09T10:45:19.804Z,51.29
2018-09-09T10:46:19.962Z,51.29
2018-09-09T10:47:19.805Z,50.90
2018-09-09T10:48:19.763Z,51.10
2018-09-09T10:49:21.511Z,50.79
2018-09-09T10:50:19.831Z,50.99
2018-09-09T10:51:19.799Z,50.79
2018-09-09T10:52:20.175Z,50.99
2018-09-09T10:53:19.709Z,50.90
2018-09-09T10:54:19.714Z,50.90
2018-09-09T10:55:20.278Z,50.60
2018-09-09T10:56:19.679Z,51.20
2018-09-09T10:57:19.681Z,50.90
2018-09-09T10:58:19.679Z,50.90
2018-09-09T10:59:20.675Z,50.79
2018-09-09T11:00:19.632Z,50.79
2018-09-09T11:01:19.620Z,50.79
2018-09-09T11:02:19.623Z,50.70
2018-09-09T11:03:19.603Z,50.70
2018-09-09T11:04:19.603Z,50.70
2018-09-09T11:05:19.574Z,50.20
2018-09-09T11:06:19.563Z,50.30
2018-09-09T11:07:19.620Z,50.30
2018-09-09T11:08:19.547Z,50.47
2018-09-09T11:09:19.561Z,50.47
2018-09-09T11:10:19.519Z,50.00
2018-09-09T11:11:19.509Z,50.17
2018-09-09T11:12:19.496Z,50.10
2018-09-09T11:13:19.497Z,50.17
2018-09-09T11:14:19.475Z,49.50
2018-09-09T11:15:19.482Z,49.70
2018-09-09T11:16:19.459Z,49.38
2018-09-09T11:17:19.441Z,49.70
2018-09-09T11:18:19.433Z,49.77
2018-09-09T11:19:19.599Z,49.98
2018-09-09T11:20:19.618Z,49.98
2018-09-09T11:21:19.396Z,49.98
2018-09-09T11:22:19.384Z,49.68
2018-09-09T11:23:19.375Z,49.98
2018-09-09T11:24:19.398Z,49.27
2018-09-09T11:25:19.371Z,49.27
2018-09-09T11:26:19.340Z,49.27
2018-09-09T11:27:19.327Z,49.27
2018-09-09T11:28:19.322Z,50.17
2018-09-09T11:29:19.311Z,49.38
2018-09-09T11:30:19.318Z,49.48
2018-09-09T11:31:19.282Z,49.25
2018-09-09T11:32:19.274Z,49.35
2018-09-09T11:33:19.260Z,49.65
2018-09-09T11:34:19.246Z,49.75
2018-09-09T11:35:19.252Z,49.65
2018-09-09T11:36:19.297Z,49.35
2018-09-09T11:37:19.220Z,49.45
2018-09-09T11:38:19.203Z,49.15
2018-09-09T11:39:19.194Z,49.53
2018-09-09T11:40:19.204Z,48.83
2018-09-09T11:41:19.169Z,48.93
2018-09-09T11:42:19.157Z,48.63
2018-09-09T11:43:19.147Z,48.43
2018-09-09T11:44:19.136Z,48.63
2018-09-09T11:45:19.152Z,48.63
2018-09-09T11:46:19.139Z,48.93
2018-09-09T11:47:19.103Z,48.33
2018-09-09T11:48:19.092Z,48.61
2018-09-09T11:49:19.085Z,48.11
2018-09-09T11:50:19.090Z,47.79
2018-09-09T11:51:19.063Z,46.99
2018-09-09T11:52:19.047Z,47.29
2018-09-09T11:53:19.094Z,47.09
2018-09-09T11:54:19.027Z,47.07
2018-09-09T11:55:19.033Z,46.67
2018-09-09T11:56:19.007Z,46.15
2018-09-09T11:57:19.003Z,46.03
2018-09-09T11:58:18.982Z,46.42
2018-09-09T11:59:18.970Z,46.53
2018-09-09T12:00:18.984Z,46.15
2018-09-09T12:01:18.948Z,46.33
2018-09-09T12:02:18.948Z,46.33
2018-09-09T12:03:18.935Z,46.03
2018-09-09T12:04:18.915Z,45.53
2018-09-09T12:05:18.955Z,44.81
2018-09-09T12:06:18.893Z,43.40
2018-09-09T12:07:18.898Z,42.71
2018-09-09T12:08:18.877Z,43.50
2018-09-09T12:09:18.863Z,43.30
2018-09-09T12:10:18.893Z,42.79
2018-09-09T12:11:18.840Z,42.69
2018-09-09T12:12:18.836Z,42.79
2018-09-09T12:13:18.818Z,42.99
2018-09-09T12:14:18.813Z,42.79
2018-09-09T12:15:18.817Z,42.47
2018-09-09T12:16:18.790Z,42.15
2018-09-09T12:17:18.773Z,42.55
2018-09-09T12:18:18.771Z,42.52
2018-09-09T12:19:18.758Z,42.33
2018-09-09T12:20:18.758Z,42.13
2018-09-09T12:21:18.739Z,42.01
2018-09-09T12:22:18.719Z,40.92
2018-09-09T12:23:18.711Z,41.30
2018-09-09T12:24:18.707Z,41.60
2018-09-09T12:25:18.715Z,41.00
2018-09-09T12:26:18.678Z,41.41
2018-09-09T12:27:18.670Z,41.71
2018-09-09T12:28:18.656Z,41.02
2018-09-09T12:29:18.644Z,40.80
2018-09-09T12:30:18.656Z,41.47
2018-09-09T12:31:18.922Z,41.28
2018-09-09T12:32:18.620Z,40.37
2018-09-09T12:33:18.602Z,39.46
2018-09-09T12:34:18.598Z,39.26
2018-09-09T12:35:18.606Z,39.46
2018-09-09T12:36:18.581Z,38.84
2018-09-09T12:37:20.805Z,38.75
2018-09-09T12:38:18.549Z,39.03
2018-09-09T12:39:18.535Z,38.92
2018-09-09T12:40:18.953Z,39.03
2018-09-09T12:41:18.871Z,39.04
2018-09-09T12:42:18.555Z,39.64
2018-09-09T12:43:18.915Z,39.36
2018-09-09T12:44:18.483Z,39.75
2018-09-09T12:45:18.728Z,38.88
2018-09-09T12:46:18.481Z,39.67
2018-09-09T12:47:18.577Z,39.58
2018-09-09T12:48:18.482Z,39.75
2018-09-09T12:49:18.429Z,38.73
2018-09-09T12:50:18.422Z,39.03
2018-09-09T12:51:18.427Z,38.71
2018-09-09T12:52:18.585Z,38.21