createdAt,value
2024-04-30T00:00:22.813Z,16.92
2024-04-30T00:02:49.606Z,16.92
2024-04-30T00:05:16.593Z,16.86
2024-04-30T00:07:43.511Z,16.81
2024-04-30T00:10:10.337Z,16.97
2024-04-30T00:12:37.218Z,16.84
2024-04-30T00:15:04.225Z,16.83
2024-04-30T00:17:33.719Z,17.01
2024-04-30T00:20:00.935Z,17.12
2024-04-30T00:22:30.005Z,17.05
2024-04-30T00:24:56.898Z,17.12
2024-04-30T00:27:23.682Z,17.02
2024-04-30T00:29:50.529Z,16.89
2024-04-30T00:32:17.589Z,16.96
2024-04-30T00:34:45.279Z,16.97
2024-04-30T00:37:12.367Z,16.98
2024-04-30T00:39:39.231Z,17.02
2024-04-30T00:42:07.385Z,16.81
2024-04-30T00:44:34.228Z,16.87
2024-04-30T00:47:01.162Z,16.76
2024-04-30T00:49:28.701Z,16.76
2024-04-30T00:51:56.862Z,16.78
2024-04-30T00:54:25.344Z,16.69
2024-04-30T00:56:53.070Z,16.76
2024-04-30T00:59:19.836Z,16.80
2024-04-30T01:01:46.702Z,16.75
2024-04-30T01:04:13.718Z,16.84
2024-04-30T01:06:40.589Z,16.84
2024-04-30T01:09:07.412Z,16.95
2024-04-30T01:11:34.375Z,16.87
2024-04-30T01:14:01.227Z,16.98
2024-04-30T01:16:28.096Z,16.90
2024-04-30T01:18:55.003Z,16.87
2024-04-30T01:21:22.386Z,16.85
2024-04-30T01:23:49.239Z,16.58
2024-04-30T01:26:16.044Z,16.68
2024-04-30T01:28:42.853Z,16.54
2024-04-30T01:31:09.772Z,16.61
2024-04-30T01:33:36.684Z,16.56
2024-04-30T01:36:03.767Z,16.57
2024-04-30T01:38:30.531Z,16.64
2024-04-30T01:40:57.428Z,16.66
2024-04-30T01:43:24.224Z,16.39
2024-04-30T01:45:51.036Z,16.36
2024-04-30T01:48:18.009Z,16.22
2024-04-30T01:50:45.433Z,16.06
2024-04-30T01:53:12.191Z,16.20
2024-04-30T01:55:39.021Z,16.27
2024-04-30T01:58:05.854Z,16.09
2024-04-30T02:00:32.738Z,16.07
2024-04-30T02:02:59.615Z,16.06
2024-04-30T02:05:26.494Z,16.14
2024-04-30T02:07:53.671Z,16.12
2024-04-30T02:10:20.557Z,16.02
2024-04-30T02:12:47.658Z,16.12
2024-04-30T02:15:14.823Z,16.11
2024-04-30T02:17:41.954Z,15.97
2024-04-30T02:20:09.509Z,15.98
2024-04-30T02:22:36.321Z,15.89
2024-04-30T02:25:03.332Z,15.76
2024-04-30T02:27:33.402Z,15.70
2024-04-30T02:30:00.218Z,15.72
2024-04-30T02:32:46.130Z,15.70
2024-04-30T02:35:13.113Z,15.77
2024-04-30T02:37:39.882Z,15.34
2024-04-30T02:40:07.326Z,15.47
2024-04-30T02:42:34.198Z,15.53
2024-04-30T02:45:01.298Z,15.58
2024-04-30T02:47:31.673Z,15.43
2024-04-30T02:49:58.513Z,15.35
2024-04-30T02:52:25.323Z,15.45
2024-04-30T02:54:52.142Z,15.68
2024-04-30T02:57:18.950Z,15.72
2024-04-30T02:59:45.793Z,15.66
2024-04-30T03:02:12.601Z,15.44
2024-04-30T03:04:44.100Z,15.31
2024-04-30T03:07:10.977Z,15.32
2024-04-30T03:09:38.213Z,15.24
2024-04-30T03:12:05.357Z,15.26
2024-04-30T03:14:32.190Z,15.30
2024-04-30T03:16:59.002Z,15.47
2024-04-30T03:19:25.905Z,15.45
2024-04-30T03:21:52.726Z,15.54
2024-04-30T03:24:19.529Z,15.68
2024-04-30T03:26:46.349Z,15.65
2024-04-30T03:29:13.215Z,15.57
2024-04-30T03:31:40.055Z,15.66
2024-04-30T03:34:07.184Z,15.77
2024-04-30T03:36:34.030Z,15.84
2024-04-30T03:39:00.816Z,15.74
2024-04-30T03:41:27.634Z,15.79
2024-04-30T03:43:54.413Z,15.68
2024-04-30T03:46:21.329Z,15.43
2024-04-30T03:48:48.138Z,15.00
2024-04-30T03:51:15.007Z,14.74
2024-04-30T03:53:41.794Z,15.10
2024-04-30T03:56:08.617Z,15.22
2024-04-30T03:58:35.600Z,15.35
2024-04-30T04:01:03.218Z,15.35
2024-04-30T04:03:30.330Z,15.05
2024-04-30T04:05:57.412Z,14.80
2024-04-30T04:08:24.219Z,14.76
2024-04-30T04:11:09.852Z,14.85
2024-04-30T04:13:55.269Z,15.01
2024-04-30T04:16:22.168Z,15.10
2024-04-30T04:18:49.025Z,15.24
2024-04-30T04:21:18.343Z,15.29
2024-04-30T04:23:46.675Z,15.25
2024-04-30T04:26:13.589Z,15.11
2024-04-30T04:28:40.466Z,15.15
2024-04-30T04:31:07.499Z,15.25
2024-04-30T04:33:34.371Z,15.25
2024-04-30T04:36:01.167Z,15.31
2024-04-30T04:40:54.754Z,15.19
2024-04-30T04:43:21.598Z,14.93
2024-04-30T04:45:48.356Z,14.95
2024-04-30T04:48:15.284Z,15.10
2024-04-30T04:50:42.670Z,15.29
2024-04-30T04:53:09.585Z,15.22
2024-04-30T04:55:36.481Z,15.19
2024-04-30T04:58:04.217Z,15.33
2024-04-30T05:00:31.094Z,15.23
2024-04-30T05:02:58.342Z,15.44
2024-04-30T05:05:25.156Z,15.38
2024-04-30T05:07:52.040Z,15.21
2024-04-30T05:10:18.908Z,15.23
2024-04-30T05:12:45.813Z,15.37
2024-04-30T05:15:12.604Z,15.56
2024-04-30T05:17:39.470Z,15.52
2024-04-30T05:20:06.608Z,15.44
2024-04-30T05:22:34.150Z,15.71
2024-04-30T05:25:01.431Z,15.73
2024-04-30T05:27:30.573Z,15.78
2024-04-30T05:29:58.148Z,15.85
2024-04-30T05:32:29.912Z,15.73
2024-04-30T05:35:00.132Z,15.63
2024-04-30T05:37:27.479Z,15.72
2024-04-30T05:39:54.334Z,15.79
2024-04-30T05:42:21.246Z,15.78
2024-04-30T05:44:48.124Z,15.93
2024-04-30T05:47:15.065Z,16.12
2024-04-30T05:49:42.164Z,15.99
2024-04-30T05:52:09.011Z,16.19
2024-04-30T05:54:35.873Z,16.18
2024-04-30T05:57:02.733Z,16.26
2024-04-30T05:59:29.665Z,16.13
2024-04-30T06:01:56.751Z,16.24
2024-04-30T06:04:23.637Z,16.47
2024-04-30T06:06:50.562Z,16.52
2024-04-30T06:09:17.363Z,16.63
2024-04-30T06:11:44.214Z,16.67
2024-04-30T06:14:11.053Z,16.80
2024-04-30T06:16:37.944Z,16.61
2024-04-30T06:19:04.857Z,16.55
2024-04-30T06:21:37.669Z,16.52
2024-04-30T06:24:06.756Z,16.58
2024-04-30T06:26:33.741Z,16.66
2024-04-30T06:29:00.678Z,16.90
2024-04-30T06:31:27.646Z,16.86
2024-04-30T06:33:54.584Z,17.00
2024-04-30T06:36:21.570Z,17.03
2024-04-30T06:38:48.841Z,17.19
2024-04-30T06:41:15.796Z,17.16
2024-04-30T06:43:42.815Z,17.22
2024-04-30T06:46:09.791Z,16.79
2024-04-30T06:48:36.964Z,16.72
2024-04-30T06:51:04.034Z,16.82
2024-04-30T06:53:30.858Z,16.79
2024-04-30T06:55:57.780Z,16.94
2024-04-30T06:58:24.779Z,17.35
2024-04-30T07:00:51.627Z,17.61
2024-04-30T07:03:18.747Z,17.97
2024-04-30T07:05:45.896Z,17.97
2024-04-30T07:08:12.704Z,17.90
2024-04-30T07:10:39.723Z,18.12
2024-04-30T07:13:08.628Z,18.43
2024-04-30T07:15:35.512Z,18.46
2024-04-30T07:18:04.179Z,18.67
2024-04-30T07:20:32.303Z,18.56
2024-04-30T07:22:59.132Z,18.48
2024-04-30T07:25:27.811Z,18.76
2024-04-30T07:27:54.624Z,18.60
2024-04-30T07:30:21.391Z,18.84
2024-04-30T07:32:48.357Z,18.84
2024-04-30T07:35:15.470Z,18.46
2024-04-30T07:37:42.328Z,18.71
2024-04-30T07:40:10.589Z,18.80
2024-04-30T07:42:37.444Z,19.19
2024-04-30T07:45:04.542Z,19.06
2024-04-30T07:47:32.743Z,19.06
2024-04-30T07:49:59.667Z,19.47
2024-04-30T07:52:26.547Z,19.17
2024-04-30T07:54:55.862Z,19.11
2024-04-30T07:57:24.268Z,19.26
2024-04-30T07:59:51.165Z,19.16
2024-04-30T08:02:18.088Z,19.37
2024-04-30T08:04:45.059Z,19.93
2024-04-30T08:07:11.972Z,20.04
2024-04-30T08:09:38.921Z,19.92
2024-04-30T08:12:05.991Z,20.28
2024-04-30T08:14:35.648Z,20.71
2024-04-30T08:17:03.693Z,20.84
2024-04-30T08:19:30.893Z,20.55
2024-04-30T08:21:57.750Z,19.86
2024-04-30T08:24:24.772Z,19.83
2024-04-30T08:26:51.903Z,20.26
2024-04-30T08:29:19.058Z,20.35
2024-04-30T08:31:46.343Z,20.89
2024-04-30T08:34:13.269Z,21.01
2024-04-30T08:36:40.111Z,20.65
2024-04-30T08:39:06.941Z,20.56
2024-04-30T08:41:39.190Z,20.34
2024-04-30T08:44:08.110Z,20.81
2024-04-30T08:46:38.838Z,20.98
2024-04-30T08:49:07.231Z,20.00
2024-04-30T08:51:36.384Z,20.18
2024-04-30T08:54:04.815Z,19.89
2024-04-30T08:56:34.559Z,19.85
2024-04-30T08:59:01.482Z,20.29
2024-04-30T09:01:28.644Z,20.61
2024-04-30T09:03:58.417Z,21.05
2024-04-30T09:06:25.224Z,21.26
2024-04-30T09:08:51.989Z,21.39
2024-04-30T09:11:19.127Z,21.54
2024-04-30T09:13:46.094Z,21.64
2024-04-30T09:16:13.951Z,21.56
2024-04-30T09:18:51.216Z,21.42
2024-04-30T09:21:26.471Z,21.48
2024-04-30T09:23:53.330Z,21.25
2024-04-30T09:26:20.236Z,21.07
2024-04-30T09:28:56.531Z,21.40
2024-04-30T09:31:23.606Z,21.44
2024-04-30T09:33:57.565Z,21.58
2024-04-30T09:36:24.419Z,21.59
2024-04-30T09:38:54.070Z,21.82
2024-04-30T09:41:22.678Z,21.94
2024-04-30T09:43:50.033Z,22.16
2024-04-30T09:46:17.091Z,22.06
2024-04-30T09:48:45.682Z,22.15
2024-04-30T09:51:14.020Z,22.11
2024-04-30T09:53:41.929Z,22.28
2024-04-30T09:56:11.802Z,22.19
2024-04-30T09:58:40.232Z,22.04
2024-04-30T10:01:13.088Z,22.18
2024-04-30T10:03:42.596Z,22.00
2024-04-30T10:06:11.423Z,22.03
2024-04-30T10:08:40.410Z,22.13
2024-04-30T10:11:08.421Z,22.13
2024-04-30T10:13:36.288Z,22.15
2024-04-30T10:16:14.616Z,22.14
2024-04-30T10:18:42.966Z,22.10
2024-04-30T10:21:11.095Z,22.33
2024-04-30T10:23:43.961Z,22.47
2024-04-30T10:26:15.335Z,22.57
2024-04-30T10:28:42.704Z,22.52
2024-04-30T10:31:09.633Z,22.09
2024-04-30T10:33:37.676Z,22.30
2024-04-30T10:36:05.302Z,22.45
2024-04-30T10:38:32.198Z,22.45
2024-04-30T10:41:05.874Z,22.35
2024-04-30T10:43:33.271Z,22.31
2024-04-30T10:46:11.941Z,22.39
2024-04-30T10:48:46.939Z,22.69
2024-04-30T10:51:13.755Z,22.70
2024-04-30T10:53:42.229Z,22.79
2024-04-30T10:56:13.293Z,22.94
2024-04-30T10:59:12.443Z,23.03
2024-04-30T11:01:39.362Z,23.10
2024-04-30T11:04:14.017Z,22.87
2024-04-30T11:06:46.307Z,22.87
2024-04-30T11:09:16.006Z,22.92
2024-04-30T11:11:50.919Z,23.12
2024-04-30T11:14:20.046Z,23.07
2024-04-30T11:16:48.538Z,23.17
2024-04-30T11:19:15.796Z,23.02
2024-04-30T11:21:43.028Z,23.07
2024-04-30T11:24:12.685Z,22.99
2024-04-30T11:26:39.907Z,23.02
2024-04-30T11:31:36.684Z,23.15
2024-04-30T11:34:05.561Z,22.96
2024-04-30T11:36:32.618Z,22.87
2024-04-30T11:38:59.422Z,22.88
2024-04-30T11:41:26.278Z,22.71
2024-04-30T11:43:56.561Z,22.72
2024-04-30T11:46:23.538Z,22.61
2024-04-30T11:48:51.160Z,22.78
2024-04-30T11:51:18.609Z,23.05
2024-04-30T11:53:45.586Z,22.94
2024-04-30T11:56:13.425Z,23.09
2024-04-30T11:58:40.374Z,23.17
2024-04-30T12:01:07.331Z,22.94
2024-04-30T12:03:34.587Z,23.07
2024-04-30T12:06:02.768Z,22.91
2024-04-30T12:08:30.583Z,23.17
2024-04-30T12:10:57.579Z,23.16
2024-04-30T12:13:24.673Z,22.79
2024-04-30T12:15:51.548Z,22.92
2024-04-30T12:18:19.108Z,23.21
2024-04-30T12:20:45.934Z,23.19
2024-04-30T12:23:12.807Z,23.38
2024-04-30T12:25:39.728Z,23.38
2024-04-30T12:28:06.801Z,23.39
2024-04-30T12:30:33.635Z,23.29
2024-04-30T12:33:00.683Z,23.50
2024-04-30T12:35:29.091Z,23.63
2024-04-30T12:37:56.046Z,23.57
2024-04-30T12:40:22.931Z,23.56
2024-04-30T12:42:49.780Z,23.64
2024-04-30T12:45:17.459Z,23.44
2024-04-30T12:47:44.360Z,23.51
2024-04-30T12:50:11.438Z,23.75
2024-04-30T12:52:38.350Z,23.54
2024-04-30T12:55:05.140Z,23.64
2024-04-30T12:57:32.010Z,23.82
2024-04-30T12:59:58.823Z,23.96
2024-04-30T13:02:25.647Z,24.10
2024-04-30T13:04:52.991Z,24.13
2024-04-30T13:07:19.881Z,23.98
2024-04-30T13:09:46.714Z,24.01
2024-04-30T13:12:13.594Z,24.02
2024-04-30T13:14:40.415Z,24.13
2024-04-30T13:17:07.215Z,24.01
2024-04-30T13:19:34.095Z,24.19
2024-04-30T13:22:00.919Z,23.92
2024-04-30T13:24:27.836Z,24.18
2024-04-30T13:26:54.787Z,24.28
2024-04-30T13:29:21.600Z,24.28
2024-04-30T13:31:48.394Z,24.54
2024-04-30T13:34:15.332Z,24.70
2024-04-30T13:36:45.445Z,24.58
2024-04-30T13:39:15.335Z,24.68
2024-04-30T13:41:42.337Z,25.01
2024-04-30T13:44:09.316Z,25.03
2024-04-30T13:46:36.315Z,25.08
2024-04-30T13:49:03.153Z,25.17
2024-04-30T13:51:29.971Z,25.50
2024-04-30T13:53:56.834Z,25.54
2024-04-30T13:56:23.666Z,25.68
2024-04-30T13:58:50.513Z,25.72
2024-04-30T14:01:17.873Z,26.00
2024-04-30T14:03:45.155Z,25.99
2024-04-30T14:06:14.269Z,25.93
2024-04-30T14:08:41.626Z,25.92
2024-04-30T14:11:08.544Z,26.20
2024-04-30T14:13:35.624Z,26.30
2024-04-30T14:16:06.381Z,26.13
2024-04-30T14:18:34.473Z,26.21
2024-04-30T14:21:01.330Z,26.38
2024-04-30T14:23:29.434Z,26.42
2024-04-30T14:25:57.579Z,26.32
2024-04-30T14:28:25.586Z,26.37
2024-04-30T14:30:52.799Z,26.30
2024-04-30T14:33:19.880Z,26.33
2024-04-30T14:36:05.296Z,26.24
2024-04-30T14:38:36.856Z,26.50
2024-04-30T14:41:03.897Z,26.77
2024-04-30T14:43:30.715Z,27.02
2024-04-30T14:45:57.542Z,27.30
2024-04-30T14:48:24.458Z,27.79
2024-04-30T14:50:51.654Z,28.50
2024-04-30T14:53:18.483Z,29.40
2024-04-30T14:55:45.330Z,30.16
2024-04-30T14:58:12.210Z,31.62
2024-04-30T15:00:39.099Z,31.79
2024-04-30T15:03:06.180Z,31.87
2024-04-30T15:05:33.261Z,32.13
2024-04-30T15:08:00.108Z,33.85
2024-04-30T15:10:26.992Z,33.64
2024-04-30T15:12:53.890Z,33.96
2024-04-30T15:15:20.986Z,34.56
2024-04-30T15:17:47.749Z,33.25
2024-04-30T15:20:14.542Z,32.08
2024-04-30T15:22:41.474Z,32.10
2024-04-30T15:25:08.374Z,33.01
2024-04-30T15:27:35.273Z,33.84
2024-04-30T15:30:02.690Z,33.97
2024-04-30T15:32:31.909Z,32.26
2024-04-30T15:35:00.513Z,30.78
2024-04-30T15:37:27.777Z,29.32
2024-04-30T15:39:55.022Z,28.82
2024-04-30T15:42:22.058Z,28.37
2024-04-30T15:44:48.889Z,28.02
2024-04-30T15:47:15.853Z,27.67
2024-04-30T15:49:43.045Z,27.27
2024-04-30T15:52:09.909Z,27.17
2024-04-30T15:54:36.709Z,27.06
2024-04-30T15:57:04.164Z,26.95
2024-04-30T15:59:33.298Z,26.69
2024-04-30T16:02:00.131Z,26.63
2024-04-30T16:04:27.044Z,26.61
2024-04-30T16:06:53.931Z,26.52
2024-04-30T16:09:20.955Z,26.34
2024-04-30T16:11:47.862Z,26.29
2024-04-30T16:14:14.734Z,26.36
2024-04-30T16:16:41.847Z,26.03
2024-04-30T16:19:12.756Z,25.85
2024-04-30T16:21:39.703Z,25.89
2024-04-30T16:24:07.533Z,26.06
2024-04-30T16:26:34.328Z,25.97
2024-04-30T16:29:01.227Z,26.11
2024-04-30T16:33:55.013Z,25.94
2024-04-30T16:36:24.474Z,25.85
2024-04-30T16:38:51.841Z,25.79
2024-04-30T16:41:18.698Z,26.01
2024-04-30T16:43:45.501Z,25.95
2024-04-30T16:46:12.371Z,25.98
2024-04-30T16:48:39.761Z,25.90
2024-04-30T16:51:11.816Z,25.91
2024-04-30T16:53:38.739Z,25.88
2024-04-30T16:56:06.924Z,25.93
2024-04-30T16:58:33.774Z,25.83
2024-04-30T17:01:00.655Z,25.80
2024-04-30T17:03:27.695Z,25.79
2024-04-30T17:05:54.718Z,25.60
2024-04-30T17:08:21.532Z,25.66
2024-04-30T17:10:48.339Z,25.59
2024-04-30T17:13:15.193Z,25.63
2024-04-30T17:15:42.162Z,25.60
2024-04-30T17:18:09.022Z,25.43
2024-04-30T17:20:35.865Z,25.37
2024-04-30T17:23:02.803Z,25.36
2024-04-30T17:25:29.603Z,25.22
2024-04-30T17:27:56.554Z,25.14
2024-04-30T17:30:23.534Z,25.13
2024-04-30T17:32:50.353Z,25.09
2024-04-30T17:35:17.257Z,25.11
2024-04-30T17:37:44.150Z,25.13
2024-04-30T17:40:12.193Z,25.03
2024-04-30T17:42:39.448Z,24.95
2024-04-30T17:45:07.639Z,24.84
2024-04-30T17:47:34.499Z,24.88
2024-04-30T17:50:01.389Z,24.92
2024-04-30T17:52:31.147Z,24.94
2024-04-30T17:54:59.862Z,24.92
2024-04-30T17:57:26.785Z,24.92
2024-04-30T17:59:53.980Z,24.78
2024-04-30T18:02:21.205Z,24.75
2024-04-30T18:04:48.462Z,24.63
2024-04-30T18:07:15.365Z,24.62
2024-04-30T18:09:42.731Z,24.57
2024-04-30T18:12:09.766Z,24.43
2024-04-30T18:14:36.717Z,24.38
2024-04-30T18:17:04.652Z,24.35
2024-04-30T18:19:31.783Z,24.27
2024-04-30T18:21:58.854Z,24.13
2024-04-30T18:24:25.760Z,24.10
2024-04-30T18:26:52.643Z,24.18
2024-04-30T18:29:19.975Z,24.05
2024-04-30T18:31:51.976Z,23.93
2024-04-30T18:34:19.132Z,23.94
2024-04-30T18:36:46.163Z,23.87
2024-04-30T18:39:14.146Z,23.80
2024-04-30T18:41:41.248Z,23.80
2024-04-30T18:44:08.672Z,23.75
2024-04-30T18:46:36.388Z,23.65
2024-04-30T18:49:03.397Z,23.66
2024-04-30T18:51:30.503Z,23.76
2024-04-30T18:53:57.489Z,23.84
2024-04-30T18:56:24.466Z,23.82
2024-04-30T18:58:51.754Z,23.78
2024-04-30T19:01:18.947Z,23.75
2024-04-30T19:03:48.636Z,23.65
2024-04-30T19:06:19.357Z,23.62
2024-04-30T19:08:47.326Z,23.52
2024-04-30T19:11:15.162Z,23.50
2024-04-30T19:13:41.985Z,23.53
2024-04-30T19:16:09.047Z,23.45
2024-04-30T19:18:37.985Z,23.51
2024-04-30T19:21:08.184Z,23.46
2024-04-30T19:23:35.651Z,23.31
2024-04-30T19:26:03.030Z,23.32
2024-04-30T19:28:29.986Z,23.29
2024-04-30T19:30:57.113Z,23.15
2024-04-30T19:33:24.628Z,23.01
2024-04-30T19:35:51.691Z,22.99
2024-04-30T19:38:18.620Z,22.86
2024-04-30T19:40:47.260Z,22.81
2024-04-30T19:43:14.613Z,22.87
2024-04-30T19:45:42.175Z,22.74
2024-04-30T19:48:14.384Z,22.69
2024-04-30T19:50:43.856Z,22.74
2024-04-30T19:53:10.715Z,22.66
2024-04-30T19:55:37.571Z,22.65
2024-04-30T19:58:04.509Z,22.65
2024-04-30T20:00:31.443Z,22.61
2024-04-30T20:02:58.939Z,22.68
2024-04-30T20:05:25.949Z,22.70
2024-04-30T20:07:52.929Z,22.53
2024-04-30T20:10:19.969Z,22.47
2024-04-30T20:12:46.853Z,22.31
2024-04-30T20:15:13.799Z,22.38
2024-04-30T20:17:40.982Z,22.32
2024-04-30T20:20:13.731Z,22.33
2024-04-30T20:22:45.371Z,22.23
2024-04-30T20:25:14.477Z,22.13
2024-04-30T20:27:41.620Z,22.22
2024-04-30T20:30:11.619Z,22.19
2024-04-30T20:32:39.876Z,22.13
2024-04-30T20:35:07.576Z,22.11
2024-04-30T20:37:34.472Z,22.15
2024-04-30T20:40:01.487Z,22.07
2024-04-30T20:42:28.962Z,22.04
2024-04-30T20:44:56.074Z,22.06
2024-04-30T20:47:23.179Z,22.08
2024-04-30T20:49:50.193Z,22.14
2024-04-30T20:52:17.021Z,22.04
2024-04-30T20:54:43.908Z,22.07
2024-04-30T20:57:10.906Z,22.24
2024-04-30T20:59:37.721Z,22.13
2024-04-30T21:02:07.052Z,22.03
2024-04-30T21:04:34.255Z,22.06
2024-04-30T21:07:01.440Z,21.97
2024-04-30T21:09:28.333Z,21.89
2024-04-30T21:11:55.187Z,21.83
2024-04-30T21:14:22.070Z,21.94
2024-04-30T21:16:48.838Z,21.86
2024-04-30T21:19:15.737Z,21.85
2024-04-30T21:21:42.974Z,21.84
2024-04-30T21:24:13.227Z,21.86
2024-04-30T21:26:41.209Z,21.85
2024-04-30T21:29:08.111Z,21.80
2024-04-30T21:31:34.930Z,21.77
2024-04-30T21:34:01.738Z,21.73
2024-04-30T21:36:29.048Z,21.73
2024-04-30T21:38:55.882Z,21.67
2024-04-30T21:41:22.642Z,21.62
2024-04-30T21:43:49.487Z,21.61
2024-04-30T21:46:16.231Z,21.53
2024-04-30T21:48:43.255Z,21.55
2024-04-30T21:51:10.184Z,21.54
2024-04-30T21:53:39.252Z,21.51
2024-04-30T21:56:06.334Z,21.41
2024-04-30T21:58:33.171Z,21.43
2024-04-30T22:01:00.009Z,21.32
2024-04-30T22:03:27.181Z,21.25
2024-04-30T22:05:54.303Z,21.28
2024-04-30T22:08:21.074Z,21.24
2024-04-30T22:10:48.046Z,21.23
2024-04-30T22:13:14.872Z,21.15
2024-04-30T22:15:42.759Z,21.11
2024-04-30T22:18:11.674Z,21.10
2024-04-30T22:20:39.170Z,21.12
2024-04-30T22:23:05.952Z,21.03
2024-04-30T22:25:32.760Z,21.01
2024-04-30T22:27:59.930Z,20.96
2024-04-30T22:30:26.833Z,20.91
2024-04-30T22:32:53.960Z,20.80
2024-04-30T22:35:20.873Z,20.79
2024-04-30T22:37:47.664Z,20.80
2024-04-30T22:40:14.588Z,20.78
2024-04-30T22:42:41.471Z,20.83
2024-04-30T22:45:08.404Z,20.80
2024-04-30T22:47:35.363Z,20.74
2024-04-30T22:50:02.415Z,20.81
2024-04-30T22:52:31.158Z,20.81
2024-04-30T22:54:58.204Z,20.71
2024-04-30T22:57:25.165Z,20.61
2024-04-30T22:59:52.061Z,20.58
2024-04-30T23:02:18.940Z,20.58
2024-04-30T23:04:45.895Z,20.50
2024-04-30T23:07:12.680Z,20.42
2024-04-30T23:09:39.526Z,20.39
2024-04-30T23:12:06.431Z,20.40
2024-04-30T23:14:33.328Z,20.46
2024-04-30T23:17:01.151Z,20.42
2024-04-30T23:19:28.212Z,20.38
2024-04-30T23:21:55.115Z,20.44
2024-04-30T23:24:22.066Z,20.42
2024-04-30T23:26:49.225Z,20.38
2024-04-30T23:29:16.076Z,20.31
2024-04-30T23:31:42.957Z,20.31
2024-04-30T23:34:10.538Z,20.36
2024-04-30T23:36:37.808Z,20.22
2024-04-30T23:39:05.471Z,20.18
2024-04-30T23:41:32.282Z,20.23
2024-04-30T23:43:59.213Z,20.20
2024-04-30T23:46:26.159Z,20.17
2024-04-30T23:48:53.006Z,20.09
2024-04-30T23:51:20.031Z,20.10
2024-04-30T23:53:46.911Z,20.06
2024-04-30T23:56:13.840Z,19.94
2024-04-30T23:58:40.737Z,20.00
