createdAt,value
2022-08-20T00:01:29.456Z,77.12
2022-08-20T00:03:34.691Z,77.29
2022-08-20T00:05:40.049Z,77.11
2022-08-20T00:07:41.595Z,77.11
2022-08-20T00:09:43.883Z,76.94
2022-08-20T00:11:45.395Z,76.85
2022-08-20T00:13:49.854Z,76.65
2022-08-20T00:15:52.665Z,76.88
2022-08-20T00:17:55.096Z,76.44
2022-08-20T00:19:56.780Z,76.43
2022-08-20T00:21:58.654Z,77.27
2022-08-20T00:24:00.223Z,78.09
2022-08-20T00:26:01.777Z,78.49
2022-08-20T00:28:03.981Z,79.12
2022-08-20T00:30:10.197Z,80.32
2022-08-20T00:32:11.738Z,81.74
2022-08-20T00:34:13.245Z,83.34
2022-08-20T00:36:17.530Z,84.04
2022-08-20T00:38:19.467Z,85.13
2022-08-20T00:40:25.100Z,85.95
2022-08-20T00:42:26.670Z,86.79
2022-08-20T00:44:28.959Z,87.96
2022-08-20T00:46:31.968Z,89.07
2022-08-20T00:48:38.418Z,89.75
2022-08-20T00:50:39.963Z,90.73
2022-08-20T00:52:49.799Z,91.53
2022-08-20T00:55:00.691Z,92.07
2022-08-20T00:57:09.741Z,93.02
2022-08-20T00:59:15.004Z,93.22
2022-08-20T01:01:16.977Z,93.57
2022-08-20T01:03:20.446Z,93.68
2022-08-20T01:05:23.615Z,93.43
2022-08-20T01:07:34.846Z,93.69
2022-08-20T01:09:57.553Z,93.30
2022-08-20T01:12:00.686Z,93.57
2022-08-20T01:14:24.023Z,93.34
2022-08-20T01:16:31.379Z,93.48
2022-08-20T01:18:32.966Z,93.44
2022-08-20T01:20:39.677Z,93.45
2022-08-20T01:23:11.890Z,93.33
2022-08-20T01:25:23.840Z,93.71
2022-08-20T01:27:25.653Z,93.81
2022-08-20T01:29:31.779Z,93.84
2022-08-20T01:31:36.531Z,94.07
2022-08-20T01:33:38.089Z,93.42
2022-08-20T01:35:41.860Z,92.85
2022-08-20T01:37:43.340Z,90.85
2022-08-20T01:39:44.918Z,88.35
2022-08-20T01:41:49.152Z,78.32
2022-08-20T01:43:56.940Z,74.49
2022-08-20T01:46:00.175Z,69.62
2022-08-20T01:48:01.732Z,69.54
2022-08-20T01:50:16.364Z,74.51
2022-08-20T01:52:41.389Z,80.29
2022-08-20T01:54:43.209Z,84.91
2022-08-20T01:57:15.689Z,87.97
2022-08-20T01:59:17.354Z,89.29
2022-08-20T02:01:46.439Z,90.31
2022-08-20T02:03:49.016Z,91.03
2022-08-20T02:05:50.589Z,91.45
2022-08-20T02:07:52.140Z,91.87
2022-08-20T02:09:53.663Z,92.39
2022-08-20T02:11:57.578Z,93.09
2022-08-20T02:13:59.204Z,92.99
2022-08-20T02:16:00.946Z,92.33
2022-08-20T02:18:08.371Z,91.83
2022-08-20T02:20:15.685Z,91.69
2022-08-20T02:22:22.163Z,91.92
2022-08-20T02:24:23.778Z,92.53
2022-08-20T02:26:26.842Z,93.17
2022-08-20T02:28:28.333Z,93.16
2022-08-20T02:30:34.862Z,93.07
2022-08-20T02:32:40.258Z,93.02
2022-08-20T02:34:42.016Z,92.87
2022-08-20T02:36:46.148Z,92.29
2022-08-20T02:38:47.736Z,91.68
2022-08-20T02:40:50.024Z,91.49
2022-08-20T02:42:51.925Z,91.38
2022-08-20T02:44:54.511Z,91.01
2022-08-20T02:46:56.060Z,89.22
2022-08-20T02:48:58.261Z,87.91
2022-08-20T02:51:02.777Z,86.46
2022-08-20T02:53:04.284Z,84.51
2022-08-20T02:55:06.166Z,83.04
2022-08-20T02:57:13.432Z,82.16
2022-08-20T02:59:19.721Z,80.62
2022-08-20T03:01:21.706Z,79.52
2022-08-20T03:03:24.160Z,80.93
2022-08-20T03:05:25.883Z,83.76
2022-08-20T03:07:27.449Z,84.05
2022-08-20T03:09:28.938Z,83.26
2022-08-20T03:11:31.567Z,83.13
2022-08-20T03:13:33.821Z,83.13
2022-08-20T03:15:35.317Z,83.65
2022-08-20T03:17:37.472Z,83.55
2022-08-20T03:19:39.105Z,83.92
2022-08-20T03:21:40.780Z,84.62
2022-08-20T03:23:43.153Z,85.59
2022-08-20T03:25:45.277Z,86.92
2022-08-20T03:27:47.317Z,88.45
2022-08-20T03:29:55.682Z,89.46
2022-08-20T03:31:57.811Z,90.16
2022-08-20T03:33:59.460Z,90.73
2022-08-20T03:36:01.029Z,91.34
2022-08-20T03:38:08.060Z,92.01
2022-08-20T03:40:16.347Z,92.68
2022-08-20T03:42:17.876Z,92.95
2022-08-20T03:44:19.389Z,93.20
2022-08-20T03:46:23.052Z,93.65
2022-08-20T03:48:25.718Z,93.83
2022-08-20T03:50:30.065Z,94.22
2022-08-20T03:52:31.653Z,94.42
2022-08-20T03:54:33.238Z,94.43
2022-08-20T03:56:34.715Z,94.62
2022-08-20T03:58:36.518Z,94.67
2022-08-20T04:00:45.961Z,94.59
2022-08-20T04:02:47.621Z,94.82
2022-08-20T04:04:49.144Z,94.74
2022-08-20T04:06:50.723Z,94.84
2022-08-20T04:08:54.080Z,94.99
2022-08-20T04:10:59.767Z,95.08
2022-08-20T04:13:01.690Z,95.07
2022-08-20T04:15:03.559Z,95.09
2022-08-20T04:17:10.618Z,94.99
2022-08-20T04:19:12.120Z,95.17
2022-08-20T04:21:13.796Z,95.27
2022-08-20T04:23:15.656Z,95.19
2022-08-20T04:25:17.173Z,95.07
2022-08-20T04:27:19.361Z,95.22
2022-08-20T04:29:22.654Z,95.20
2022-08-20T04:31:33.335Z,95.46
2022-08-20T04:33:35.413Z,95.34
2022-08-20T04:35:37.502Z,95.57
2022-08-20T04:37:39.589Z,95.51
2022-08-20T04:39:41.172Z,95.52
2022-08-20T04:41:42.901Z,95.33
2022-08-20T04:43:44.419Z,95.54
2022-08-20T04:45:46.647Z,95.39
2022-08-20T04:47:49.625Z,95.33
2022-08-20T04:49:51.209Z,95.22
2022-08-20T04:51:59.420Z,95.39
2022-08-20T04:54:02.585Z,95.40
2022-08-20T04:56:04.437Z,95.22
2022-08-20T04:58:09.635Z,95.16
2022-08-20T05:00:16.161Z,95.24
2022-08-20T05:02:19.095Z,95.19
2022-08-20T05:04:20.668Z,95.35
2022-08-20T05:06:25.771Z,95.54
2022-08-20T05:08:27.956Z,95.54
2022-08-20T05:10:30.062Z,95.73
2022-08-20T05:12:31.562Z,95.92
2022-08-20T05:14:33.126Z,95.83
2022-08-20T05:16:38.132Z,95.93
2022-08-20T05:18:39.758Z,95.97
2022-08-20T05:20:42.324Z,96.04
2022-08-20T05:22:44.401Z,95.96
2022-08-20T05:24:45.928Z,95.94
2022-08-20T05:26:47.597Z,95.93
2022-08-20T05:28:54.146Z,95.93
2022-08-20T05:31:02.344Z,95.99
2022-08-20T05:33:06.033Z,96.20
2022-08-20T05:35:10.300Z,96.32
2022-08-20T05:37:11.818Z,96.46
2022-08-20T05:39:14.463Z,96.41
2022-08-20T05:41:28.435Z,96.52
2022-08-20T05:43:33.472Z,96.62
2022-08-20T05:45:39.301Z,96.85
2022-08-20T05:47:42.722Z,97.16
2022-08-20T05:49:46.393Z,97.07
2022-08-20T05:51:49.336Z,97.40
2022-08-20T05:53:50.826Z,97.37
2022-08-20T05:55:53.433Z,97.39
2022-08-20T05:58:00.121Z,97.08
2022-08-20T06:00:05.019Z,97.06
2022-08-20T06:02:26.850Z,96.84
2022-08-20T06:04:29.709Z,96.89
2022-08-20T06:06:44.235Z,96.73
2022-08-20T06:08:48.257Z,96.43
2022-08-20T06:10:49.791Z,96.56
2022-08-20T06:12:53.180Z,96.43
2022-08-20T06:14:54.699Z,96.38
2022-08-20T06:17:02.890Z,96.19
2022-08-20T06:19:05.858Z,95.75
2022-08-20T06:21:07.385Z,95.66
2022-08-20T06:23:09.362Z,95.73
2022-08-20T06:25:11.028Z,95.85
2022-08-20T06:27:15.900Z,95.58
2022-08-20T06:29:17.417Z,95.13
2022-08-20T06:31:18.950Z,95.25
2022-08-20T06:33:20.524Z,95.64
2022-08-20T06:35:22.131Z,95.46
2022-08-20T06:37:31.110Z,95.20
2022-08-20T06:39:33.449Z,95.06
2022-08-20T06:41:36.931Z,95.16
2022-08-20T06:43:38.706Z,94.93
2022-08-20T06:45:40.470Z,94.30
2022-08-20T06:47:45.080Z,94.42
2022-08-20T06:49:47.653Z,94.24
2022-08-20T06:51:51.935Z,94.21
2022-08-20T06:53:53.793Z,93.79
2022-08-20T06:55:57.933Z,93.66
2022-08-20T06:58:06.378Z,93.06
2022-08-20T07:00:13.612Z,92.87
2022-08-20T07:02:15.267Z,91.77
2022-08-20T07:04:17.118Z,91.63
2022-08-20T07:06:19.022Z,91.47
2022-08-20T07:08:22.080Z,91.81
2022-08-20T07:10:25.246Z,91.29
2022-08-20T07:12:26.850Z,91.30
2022-08-20T07:14:28.402Z,90.94
2022-08-20T07:16:30.069Z,90.94
2022-08-20T07:18:31.909Z,90.91
2022-08-20T07:20:36.244Z,90.45
2022-08-20T07:22:37.853Z,90.76
2022-08-20T07:24:41.524Z,90.95
2022-08-20T07:26:44.085Z,90.84
2022-08-20T07:28:46.507Z,90.90
2022-08-20T07:31:13.651Z,89.79
2022-08-20T07:33:17.640Z,89.58
2022-08-20T07:35:20.104Z,89.50
2022-08-20T07:37:23.798Z,89.05
2022-08-20T07:39:25.690Z,89.30
2022-08-20T07:41:27.593Z,88.58
2022-08-20T07:43:29.561Z,88.36
2022-08-20T07:45:31.343Z,88.46
2022-08-20T07:47:36.053Z,88.89
2022-08-20T07:49:39.320Z,88.76
2022-08-20T07:51:41.067Z,87.99
2022-08-20T07:53:42.711Z,87.79
2022-08-20T07:55:51.148Z,87.02
2022-08-20T07:58:08.400Z,86.70
2022-08-20T08:00:12.253Z,85.79
2022-08-20T08:02:13.726Z,85.27
2022-08-20T08:04:16.019Z,84.74
2022-08-20T08:06:29.518Z,84.51
2022-08-20T08:08:33.114Z,84.28
2022-08-20T08:10:36.648Z,82.40
2022-08-20T08:12:43.017Z,83.15
2022-08-20T08:14:46.477Z,82.58
2022-08-20T08:16:47.994Z,82.27
2022-08-20T08:18:56.343Z,82.62
2022-08-20T08:20:58.013Z,82.78
2022-08-20T08:22:59.766Z,82.26
2022-08-20T08:25:02.553Z,82.29
2022-08-20T08:27:04.635Z,82.28
2022-08-20T08:29:08.890Z,82.22
2022-08-20T08:31:11.967Z,82.86
2022-08-20T08:33:29.008Z,82.36
2022-08-20T08:35:34.041Z,81.60
2022-08-20T08:37:37.683Z,80.95
2022-08-20T08:39:39.244Z,80.81
2022-08-20T08:41:49.475Z,80.77
2022-08-20T08:43:53.532Z,81.30
2022-08-20T08:46:01.546Z,80.67
2022-08-20T08:48:04.008Z,80.39
2022-08-20T08:50:09.763Z,79.76
2022-08-20T08:52:14.679Z,78.67
2022-08-20T08:54:22.236Z,79.41
2022-08-20T08:56:27.235Z,76.12
2022-08-20T08:58:29.057Z,71.57
2022-08-20T09:00:30.640Z,73.96
2022-08-20T09:02:33.657Z,74.71
2022-08-20T09:04:39.688Z,72.18
2022-08-20T09:06:43.454Z,71.55
2022-08-20T09:08:55.303Z,73.98
2022-08-20T09:11:05.276Z,70.84
2022-08-20T09:13:07.320Z,70.43
2022-08-20T09:15:09.208Z,70.58
2022-08-20T09:17:10.723Z,66.48
2022-08-20T09:19:12.505Z,68.04
2022-08-20T09:21:14.550Z,70.24
2022-08-20T09:23:16.351Z,69.87
2022-08-20T09:25:18.782Z,69.54
2022-08-20T09:27:20.357Z,69.56
2022-08-20T09:29:21.837Z,67.33
2022-08-20T09:31:24.356Z,67.77
2022-08-20T09:33:26.032Z,66.61
2022-08-20T09:35:28.616Z,65.67
2022-08-20T09:37:36.619Z,65.13
2022-08-20T09:39:39.366Z,63.96
2022-08-20T09:41:41.443Z,63.25
2022-08-20T09:43:43.011Z,62.98
2022-08-20T09:45:44.521Z,61.35
2022-08-20T09:47:56.608Z,59.99
2022-08-20T09:49:58.800Z,58.47
2022-08-20T09:52:01.472Z,59.08
2022-08-20T09:54:03.112Z,59.35
2022-08-20T09:56:04.799Z,57.57
2022-08-20T09:58:15.759Z,57.87
2022-08-20T10:00:18.122Z,58.74
2022-08-20T10:02:19.719Z,58.86
2022-08-20T10:04:21.369Z,59.55
2022-08-20T10:06:23.046Z,59.04
2022-08-20T10:08:24.547Z,58.40
2022-08-20T10:10:26.451Z,57.66
2022-08-20T10:12:28.243Z,58.03
2022-08-20T10:14:29.825Z,57.72
2022-08-20T10:16:31.903Z,56.47
2022-08-20T10:18:34.952Z,55.86
2022-08-20T10:20:36.792Z,55.97
2022-08-20T10:22:38.462Z,55.43
2022-08-20T10:24:40.014Z,54.70
2022-08-20T10:26:41.594Z,54.86
2022-08-20T10:28:44.065Z,54.67
2022-08-20T10:30:45.565Z,53.80
2022-08-20T10:32:47.575Z,53.44
2022-08-20T10:34:49.145Z,52.21
2022-08-20T10:36:50.721Z,54.27
2022-08-20T10:38:52.415Z,58.35
2022-08-20T10:40:53.956Z,52.77
2022-08-20T10:42:55.520Z,51.91
2022-08-20T10:44:57.006Z,51.84
2022-08-20T10:46:58.920Z,52.54
2022-08-20T10:49:00.448Z,52.14
2022-08-20T10:51:01.955Z,52.54
2022-08-20T10:53:03.625Z,51.68
2022-08-20T10:55:05.646Z,50.17
2022-08-20T10:57:07.901Z,48.79
2022-08-20T10:59:09.395Z,47.32
2022-08-20T11:01:11.026Z,46.56
2022-08-20T11:03:12.893Z,46.26
2022-08-20T11:05:14.490Z,46.30
2022-08-20T11:07:55.227Z,46.21
2022-08-20T11:09:47.975Z,46.77
2022-08-20T11:11:49.451Z,45.92
2022-08-20T11:13:50.967Z,50.13
2022-08-20T11:15:52.832Z,46.85
2022-08-20T11:17:55.325Z,44.44
2022-08-20T11:19:58.829Z,45.45
2022-08-20T11:22:00.373Z,47.15
2022-08-20T11:24:03.087Z,53.62
2022-08-20T11:26:05.038Z,52.71
2022-08-20T11:28:07.204Z,46.44
2022-08-20T11:30:12.474Z,44.64
2022-08-20T11:32:14.044Z,44.02
2022-08-20T11:34:15.568Z,49.48
2022-08-20T11:36:17.058Z,53.67
2022-08-20T11:38:19.391Z,53.53
2022-08-20T11:40:21.649Z,44.71
2022-08-20T11:42:23.192Z,46.09
2022-08-20T11:44:24.781Z,44.10
2022-08-20T11:46:28.597Z,45.05
2022-08-20T11:48:30.315Z,44.67
2022-08-20T11:50:31.969Z,44.31
2022-08-20T11:52:34.137Z,44.48
2022-08-20T11:54:40.376Z,44.29
2022-08-20T11:56:42.278Z,44.64
2022-08-20T11:58:47.812Z,46.20
2022-08-20T12:00:49.509Z,44.93
2022-08-20T12:02:52.275Z,45.21
2022-08-20T12:04:55.105Z,45.96
2022-08-20T12:06:56.572Z,46.60
2022-08-20T12:09:02.426Z,47.44
2022-08-20T12:11:04.486Z,47.97
2022-08-20T12:13:07.121Z,48.67
2022-08-20T12:15:10.638Z,48.12
2022-08-20T12:17:19.620Z,48.95
2022-08-20T12:19:21.161Z,54.64
2022-08-20T12:21:22.760Z,48.18
2022-08-20T12:23:24.266Z,46.95
2022-08-20T12:25:26.372Z,47.60
2022-08-20T12:27:30.826Z,48.91
2022-08-20T12:29:33.564Z,48.74
2022-08-20T12:31:35.029Z,48.29
2022-08-20T12:33:36.572Z,56.22
2022-08-20T12:35:38.143Z,46.72
2022-08-20T12:37:40.698Z,46.55
2022-08-20T12:39:47.099Z,47.01
2022-08-20T12:41:48.679Z,55.35
2022-08-20T12:43:50.191Z,47.82
2022-08-20T12:45:52.104Z,50.33
2022-08-20T12:48:00.945Z,46.12
2022-08-20T12:50:07.919Z,49.03
2022-08-20T12:52:09.647Z,45.43
2022-08-20T12:54:11.175Z,44.94
2022-08-20T12:56:12.706Z,45.53
2022-08-20T12:58:14.372Z,46.25
2022-08-20T13:00:24.240Z,45.86
2022-08-20T13:02:26.609Z,47.17
2022-08-20T13:04:28.114Z,49.52
2022-08-20T13:06:29.597Z,49.04
2022-08-20T13:08:31.352Z,48.80
2022-08-20T13:10:35.084Z,48.81
2022-08-20T13:12:36.606Z,48.73
2022-08-20T13:14:38.684Z,48.59
2022-08-20T13:16:40.276Z,51.02
2022-08-20T13:18:41.758Z,52.75
2022-08-20T13:20:43.456Z,53.71
2022-08-20T13:22:45.583Z,50.60
2022-08-20T13:24:47.123Z,47.95
2022-08-20T13:26:49.580Z,48.14
2022-08-20T13:28:51.121Z,47.92
2022-08-20T13:30:52.624Z,47.63
2022-08-20T13:32:54.660Z,47.94
2022-08-20T13:34:56.282Z,47.47
2022-08-20T13:36:57.840Z,53.99
2022-08-20T13:38:59.305Z,51.55
2022-08-20T13:41:00.884Z,53.31
2022-08-20T13:43:06.735Z,47.54
2022-08-20T13:45:09.271Z,55.90
2022-08-20T13:47:25.734Z,46.71
2022-08-20T13:49:27.371Z,45.41
2022-08-20T13:51:35.300Z,46.10
2022-08-20T13:53:37.811Z,46.57
2022-08-20T13:55:39.387Z,46.70
2022-08-20T13:57:41.445Z,47.55
2022-08-20T13:59:45.741Z,47.86
2022-08-20T14:01:47.305Z,48.06
2022-08-20T14:03:48.872Z,48.60
2022-08-20T14:05:50.376Z,48.82
2022-08-20T14:07:52.198Z,48.94
2022-08-20T14:10:15.881Z,49.97
2022-08-20T14:12:17.727Z,50.36
2022-08-20T14:14:19.281Z,48.45
2022-08-20T14:16:27.637Z,49.49
2022-08-20T14:18:30.821Z,47.43
2022-08-20T14:20:33.876Z,47.97
2022-08-20T14:22:36.821Z,48.99
2022-08-20T14:24:38.540Z,47.87
2022-08-20T14:26:40.133Z,47.42
2022-08-20T14:28:41.871Z,47.12
2022-08-20T14:30:43.636Z,47.06
2022-08-20T14:32:45.310Z,47.45
2022-08-20T14:34:46.886Z,49.18
2022-08-20T14:36:48.399Z,48.52
2022-08-20T14:38:52.189Z,47.99
2022-08-20T14:40:53.764Z,48.17
2022-08-20T14:42:56.054Z,51.46
2022-08-20T14:45:06.267Z,47.99
2022-08-20T14:47:32.225Z,47.96
2022-08-20T14:49:33.718Z,47.15
2022-08-20T14:51:35.456Z,46.95
2022-08-20T14:53:40.454Z,47.00
2022-08-20T14:55:42.359Z,46.65
2022-08-20T14:57:44.609Z,52.29
2022-08-20T14:59:47.051Z,49.33
2022-08-20T15:01:48.535Z,48.24
2022-08-20T15:03:50.052Z,53.42
2022-08-20T15:05:52.672Z,49.51
2022-08-20T15:07:56.796Z,48.58
2022-08-20T15:10:00.433Z,50.18
2022-08-20T15:12:02.316Z,48.32
2022-08-20T15:14:03.828Z,55.89
2022-08-20T15:16:05.457Z,56.50
2022-08-20T15:18:07.203Z,56.28
2022-08-20T15:20:20.258Z,52.94
2022-08-20T15:22:23.334Z,51.90
2022-08-20T15:24:24.827Z,53.94
2022-08-20T15:26:26.357Z,55.78
2022-08-20T15:28:28.031Z,55.69
2022-08-20T15:30:31.091Z,47.62
2022-08-20T15:32:32.733Z,47.49
2022-08-20T15:34:38.929Z,48.06
2022-08-20T15:36:41.521Z,47.41
2022-08-20T15:38:43.157Z,53.17
2022-08-20T15:40:44.655Z,47.62
2022-08-20T15:42:46.791Z,47.33
2022-08-20T15:44:48.660Z,46.53
2022-08-20T15:46:50.171Z,46.15
2022-08-20T15:48:51.940Z,53.57
2022-08-20T15:50:53.421Z,53.66
2022-08-20T15:52:56.402Z,53.67
2022-08-20T15:54:58.353Z,47.49
2022-08-20T15:57:12.025Z,48.29
2022-08-20T15:59:29.136Z,46.96
2022-08-20T16:01:57.909Z,45.85
2022-08-20T16:04:22.265Z,45.68
2022-08-20T16:06:28.204Z,53.71
2022-08-20T16:08:53.942Z,49.21
2022-08-20T16:11:01.476Z,46.17
2022-08-20T16:13:09.574Z,51.02
2022-08-20T16:15:24.451Z,46.41
2022-08-20T16:17:40.256Z,48.25
2022-08-20T16:20:09.062Z,48.96
2022-08-20T16:22:16.106Z,46.76
2022-08-20T16:24:19.805Z,46.72
2022-08-20T16:26:43.907Z,53.67
2022-08-20T16:29:17.511Z,55.26
2022-08-20T16:31:22.522Z,47.81
2022-08-20T16:33:47.510Z,46.84
2022-08-20T16:35:54.741Z,45.32
2022-08-20T16:38:05.853Z,45.57
2022-08-20T16:40:19.407Z,50.25
2022-08-20T16:42:25.552Z,46.48
2022-08-20T16:44:33.037Z,46.64
2022-08-20T16:46:42.242Z,45.99
2022-08-20T16:48:58.221Z,47.09
2022-08-20T16:51:08.755Z,48.50
2022-08-20T16:53:18.113Z,49.10
2022-08-20T16:55:23.083Z,47.97
2022-08-20T16:57:27.744Z,46.72
2022-08-20T16:59:29.709Z,46.65
2022-08-20T17:01:31.389Z,47.55
2022-08-20T17:03:39.469Z,46.96
2022-08-20T17:05:47.197Z,47.44
2022-08-20T17:07:52.832Z,53.45
2022-08-20T17:10:09.287Z,48.37
2022-08-20T17:12:23.924Z,50.69
2022-08-20T17:14:25.482Z,54.35
2022-08-20T17:16:37.293Z,51.33
2022-08-20T17:18:41.477Z,52.38
2022-08-20T17:20:45.284Z,54.03
2022-08-20T17:22:53.774Z,48.08
2022-08-20T17:24:57.060Z,49.17
2022-08-20T17:27:02.904Z,47.03
2022-08-20T17:29:20.226Z,47.59
2022-08-20T17:31:43.222Z,54.21
2022-08-20T17:33:45.127Z,50.68
2022-08-20T17:36:04.279Z,49.79
2022-08-20T17:38:06.129Z,50.73
2022-08-20T17:40:11.165Z,53.79
2022-08-20T17:42:19.773Z,52.68
2022-08-20T17:44:34.705Z,51.18
2022-08-20T17:46:43.875Z,52.01
2022-08-20T17:48:48.531Z,52.37
2022-08-20T17:50:52.335Z,54.34
2022-08-20T17:52:58.814Z,56.09
2022-08-20T17:55:02.724Z,57.73
2022-08-20T17:57:14.133Z,57.68
2022-08-20T18:00:00.369Z,57.62
2022-08-20T18:01:46.683Z,57.07
2022-08-20T18:03:53.273Z,58.03
2022-08-20T18:06:02.193Z,58.50
2022-08-20T18:08:16.480Z,58.27
2022-08-20T18:10:23.524Z,58.67
2022-08-20T18:12:36.865Z,58.97
2022-08-20T18:14:57.048Z,59.27
2022-08-20T18:17:29.563Z,59.33
2022-08-20T18:19:52.182Z,59.32
2022-08-20T18:22:05.635Z,59.36
2022-08-20T18:24:18.525Z,59.28
2022-08-20T18:26:46.319Z,59.67
2022-08-20T18:28:56.573Z,59.62
2022-08-20T18:31:01.865Z,59.67
2022-08-20T18:33:08.369Z,59.43
2022-08-20T18:35:22.286Z,59.46
2022-08-20T18:37:27.571Z,59.90
2022-08-20T18:39:34.937Z,59.87
2022-08-20T18:41:55.006Z,59.97
2022-08-20T18:44:04.266Z,59.92
2022-08-20T18:46:18.656Z,59.89
2022-08-20T18:48:23.051Z,60.31
2022-08-20T18:50:30.409Z,60.47
2022-08-20T18:52:35.329Z,60.46
2022-08-20T18:54:37.950Z,60.38
2022-08-20T18:56:42.689Z,60.37
2022-08-20T18:58:57.889Z,60.68
2022-08-20T19:01:03.438Z,60.67
2022-08-20T19:03:07.760Z,60.68
2022-08-20T19:05:12.157Z,61.08
2022-08-20T19:07:16.045Z,60.94
2022-08-20T19:09:26.316Z,60.56
2022-08-20T19:11:53.497Z,60.92
2022-08-20T19:14:22.561Z,60.61
2022-08-20T19:16:43.955Z,60.97
2022-08-20T19:18:54.289Z,61.07
2022-08-20T19:20:59.040Z,61.22
2022-08-20T19:23:06.751Z,61.18
2022-08-20T19:25:09.101Z,61.34
2022-08-20T19:27:12.578Z,61.48
2022-08-20T19:29:19.852Z,61.48
2022-08-20T19:31:25.324Z,61.63
2022-08-20T19:33:30.005Z,61.69
2022-08-20T19:35:32.459Z,61.92
2022-08-20T19:37:51.038Z,61.89
2022-08-20T19:39:54.010Z,61.84
2022-08-20T19:42:22.358Z,62.07
2022-08-20T19:44:25.601Z,62.29
2022-08-20T19:46:40.078Z,62.15
2022-08-20T19:48:48.148Z,62.20
2022-08-20T19:51:04.874Z,62.17
2022-08-20T19:53:30.361Z,61.95
2022-08-20T19:55:35.649Z,62.07
2022-08-20T19:57:37.140Z,62.04
2022-08-20T19:59:51.567Z,61.93
2022-08-20T20:02:00.044Z,61.99
2022-08-20T20:04:03.264Z,62.14
2022-08-20T20:06:20.259Z,62.57
2022-08-20T20:08:24.035Z,62.22
2022-08-20T20:10:35.650Z,62.23
2022-08-20T20:12:39.531Z,62.47
2022-08-20T20:14:41.407Z,62.52
2022-08-20T20:16:45.403Z,62.45
2022-08-20T20:19:03.776Z,62.46
2022-08-20T20:21:23.921Z,62.59
2022-08-20T20:23:45.474Z,62.81
2022-08-20T20:25:56.015Z,63.46
2022-08-20T20:28:11.765Z,63.34
2022-08-20T20:30:14.025Z,63.24
2022-08-20T20:32:24.437Z,63.26
2022-08-20T20:34:36.096Z,63.13
2022-08-20T20:37:13.121Z,63.17
2022-08-20T20:39:28.733Z,63.18
2022-08-20T20:41:30.883Z,63.19
2022-08-20T20:43:34.425Z,63.27
2022-08-20T20:45:56.027Z,63.15
2022-08-20T20:47:58.202Z,63.36
2022-08-20T20:50:05.523Z,63.43
2022-08-20T20:52:19.844Z,63.45
2022-08-20T20:54:26.712Z,63.24
2022-08-20T20:56:32.911Z,63.36
2022-08-20T20:58:34.655Z,63.13
2022-08-20T21:00:36.320Z,63.23
2022-08-20T21:02:38.091Z,63.12
2022-08-20T21:04:42.619Z,63.42
2022-08-20T21:06:44.517Z,63.76
2022-08-20T21:08:46.009Z,63.98
2022-08-20T21:10:48.963Z,64.15
2022-08-20T21:12:53.126Z,64.12
2022-08-20T21:14:54.981Z,64.11
2022-08-20T21:17:00.128Z,64.04
2022-08-20T21:19:05.589Z,63.97
2022-08-20T21:21:08.795Z,63.93
2022-08-20T21:23:10.376Z,63.92
2022-08-20T21:25:12.396Z,63.87
2022-08-20T21:27:14.170Z,64.13
2022-08-20T21:29:18.689Z,63.99
2022-08-20T21:31:20.277Z,63.78
2022-08-20T21:33:22.537Z,63.99
2022-08-20T21:35:24.160Z,64.31
2022-08-20T21:37:25.696Z,64.20
2022-08-20T21:39:27.208Z,64.32
2022-08-20T21:41:30.148Z,64.57
2022-08-20T21:43:32.738Z,64.49
2022-08-20T21:45:34.954Z,64.72
2022-08-20T21:47:36.606Z,64.50
2022-08-20T21:49:38.082Z,64.76
2022-08-20T21:51:39.674Z,64.85
2022-08-20T21:53:41.198Z,64.84
2022-08-20T21:55:42.697Z,64.76
2022-08-20T21:57:46.686Z,64.83
2022-08-20T21:59:49.016Z,65.41
2022-08-20T22:01:51.395Z,65.19
2022-08-20T22:03:52.965Z,65.13
2022-08-20T22:05:55.041Z,64.93
2022-08-20T22:07:56.537Z,64.94
2022-08-20T22:09:58.041Z,64.78
2022-08-20T22:12:03.749Z,65.38
2022-08-20T22:14:08.315Z,65.21
2022-08-20T22:16:12.917Z,65.09
2022-08-20T22:18:16.460Z,65.09
2022-08-20T22:20:18.102Z,65.01
2022-08-20T22:22:20.804Z,64.89
2022-08-20T22:24:23.513Z,64.62
2022-08-20T22:26:27.210Z,64.89
2022-08-20T22:28:29.009Z,64.37
2022-08-20T22:30:31.417Z,64.36
2022-08-20T22:32:46.859Z,65.07
2022-08-20T22:34:53.748Z,65.16
2022-08-20T22:36:57.273Z,64.86
2022-08-20T22:38:58.872Z,64.33
2022-08-20T22:41:00.454Z,64.06
2022-08-20T22:43:02.061Z,64.11
2022-08-20T22:45:03.810Z,63.85
2022-08-20T22:47:08.084Z,63.84
2022-08-20T22:49:13.171Z,63.80
2022-08-20T22:51:27.795Z,64.15
2022-08-20T22:53:30.305Z,64.04
2022-08-20T22:55:31.794Z,63.95
2022-08-20T22:57:34.211Z,63.97
2022-08-20T22:59:46.360Z,64.06
2022-08-20T23:01:52.818Z,63.91
2022-08-20T23:03:57.296Z,64.06
2022-08-20T23:05:58.867Z,64.02
2022-08-20T23:08:01.206Z,64.05
2022-08-20T23:10:04.308Z,64.20
2022-08-20T23:12:06.289Z,64.01
2022-08-20T23:14:07.769Z,64.21
2022-08-20T23:16:09.266Z,64.88
2022-08-20T23:18:15.793Z,65.85
2022-08-20T23:20:18.346Z,65.50
2022-08-20T23:22:20.292Z,65.25
2022-08-20T23:24:22.097Z,65.46
2022-08-20T23:26:23.675Z,66.52
2022-08-20T23:28:26.273Z,68.58
2022-08-20T23:30:28.073Z,69.49
2022-08-20T23:32:29.616Z,67.69
2022-08-20T23:34:31.149Z,66.50
2022-08-20T23:36:34.061Z,65.43
2022-08-20T23:38:36.327Z,65.12
2022-08-20T23:40:38.018Z,64.89
2022-08-20T23:42:39.719Z,64.82
2022-08-20T23:44:41.364Z,64.50
2022-08-20T23:46:43.083Z,64.41
2022-08-20T23:48:44.963Z,64.35
2022-08-20T23:50:46.547Z,64.40
2022-08-20T23:52:48.566Z,64.19
2022-08-20T23:54:50.986Z,64.25
2022-08-20T23:56:57.059Z,64.31
2022-08-20T23:58:59.129Z,64.69
