createdAt,value
2022-12-19T00:53:46.263Z,1.20
2022-12-19T00:56:20.097Z,1.20
2022-12-19T00:58:54.558Z,1.30
2022-12-19T01:01:26.595Z,1.30
2022-12-19T01:04:27.192Z,1.30
2022-12-19T01:06:50.511Z,1.20
2022-12-19T01:09:24.724Z,1.20
2022-12-19T01:12:12.787Z,1.10
2022-12-19T01:14:43.323Z,1.10
2022-12-19T01:17:16.747Z,1.20
2022-12-19T01:19:47.437Z,1.20
2022-12-19T01:22:17.875Z,1.20
2022-12-19T01:24:50.385Z,1.10
2022-12-19T01:27:22.095Z,1.20
2022-12-19T01:29:53.907Z,1.10
2022-12-19T01:32:27.476Z,1.00
2022-12-19T01:35:01.834Z,1.00
2022-12-19T01:37:32.702Z,0.90
2022-12-19T01:40:10.987Z,0.90
2022-12-19T01:42:45.028Z,0.90
2022-12-19T01:45:36.595Z,0.90
2022-12-19T01:48:20.870Z,0.80
2022-12-19T01:51:04.583Z,0.80
2022-12-19T01:53:49.010Z,0.80
2022-12-19T01:56:27.202Z,0.70
2022-12-19T01:59:06.448Z,0.80
2022-12-19T02:01:40.012Z,0.90
2022-12-19T02:04:32.070Z,0.80
2022-12-19T02:07:15.181Z,0.90
2022-12-19T02:09:57.034Z,0.80
2022-12-19T02:12:38.644Z,0.70
2022-12-19T02:15:14.916Z,0.70
2022-12-19T02:18:02.605Z,0.70
2022-12-19T02:21:12.298Z,0.70
2022-12-19T02:24:17.899Z,0.70
2022-12-19T02:27:06.904Z,0.70
2022-12-19T02:30:15.981Z,0.70
2022-12-19T02:33:04.399Z,0.70
2022-12-19T02:35:41.772Z,0.70
2022-12-19T02:38:18.791Z,0.70
2022-12-19T02:40:55.612Z,0.60
2022-12-19T02:43:28.149Z,0.60
2022-12-19T02:46:00.631Z,0.60
2022-12-19T02:48:36.504Z,0.60
2022-12-19T02:51:14.727Z,0.60
2022-12-19T02:53:46.548Z,0.60
2022-12-19T02:56:36.282Z,0.60
2022-12-19T02:59:29.442Z,0.50
2022-12-19T03:02:05.186Z,0.50
2022-12-19T03:04:50.087Z,0.50
2022-12-19T03:07:33.154Z,0.50
2022-12-19T03:10:13.812Z,0.50
2022-12-19T03:12:51.716Z,0.50
2022-12-19T03:15:23.833Z,0.60
2022-12-19T03:17:55.345Z,0.60
2022-12-19T03:20:45.539Z,0.60
2022-12-19T03:23:17.269Z,0.50
2022-12-19T03:25:55.179Z,0.60
2022-12-19T03:28:36.651Z,0.40
2022-12-19T03:31:09.675Z,0.40
2022-12-19T03:33:45.797Z,0.30
2022-12-19T03:36:24.001Z,0.30
2022-12-19T03:38:56.196Z,0.40
2022-12-19T03:41:42.593Z,0.50
2022-12-19T03:44:16.639Z,0.50
2022-12-19T03:46:59.278Z,0.50
2022-12-19T03:49:30.752Z,0.50
2022-12-19T03:52:17.791Z,0.50
2022-12-19T03:54:52.851Z,0.50
2022-12-19T03:57:31.532Z,0.40
2022-12-19T04:00:12.673Z,0.30
2022-12-19T04:02:48.113Z,0.40
2022-12-19T04:05:29.785Z,0.50
2022-12-19T04:08:07.447Z,0.50
2022-12-19T04:10:43.947Z,0.50
2022-12-19T04:13:20.344Z,0.50
2022-12-19T04:15:58.659Z,0.40
2022-12-19T04:18:31.290Z,0.50
2022-12-19T04:21:14.979Z,0.50
2022-12-19T04:23:54.440Z,0.40
2022-12-19T04:26:27.807Z,0.50
2022-12-19T04:29:03.449Z,0.50
2022-12-19T04:31:37.028Z,0.40
2022-12-19T04:34:08.454Z,0.40
2022-12-19T04:36:57.749Z,0.30
2022-12-19T04:39:33.794Z,0.20
2022-12-19T04:42:18.404Z,0.10
2022-12-19T04:44:50.906Z,-0.10
2022-12-19T04:47:22.936Z,-0.10
2022-12-19T04:50:07.048Z,0.10
2022-12-19T04:52:38.821Z,0.10
2022-12-19T04:55:15.160Z,0.20
2022-12-19T04:57:50.753Z,0.30
2022-12-19T05:00:25.097Z,0.20
2022-12-19T05:02:56.558Z,0.20
2022-12-19T05:05:30.638Z,0.20
2022-12-19T05:08:02.504Z,0.20
2022-12-19T05:10:42.064Z,0.20
2022-12-19T05:13:13.275Z,0.20
2022-12-19T05:15:45.610Z,0.10
2022-12-19T05:18:21.009Z,0.20
2022-12-19T05:20:53.343Z,0.20
2022-12-19T05:23:25.047Z,0.20
2022-12-19T05:26:01.881Z,0.20
2022-12-19T05:28:33.307Z,0.10
2022-12-19T05:31:10.995Z,0.00
2022-12-19T05:33:46.921Z,0.10
2022-12-19T05:36:29.050Z,0.10
2022-12-19T05:39:07.022Z,0.10
2022-12-19T05:41:47.565Z,0.10
2022-12-19T05:44:26.582Z,0.10
2022-12-19T05:46:59.453Z,0.20
2022-12-19T05:49:35.592Z,0.20
2022-12-19T05:52:10.045Z,0.10
2022-12-19T05:54:44.651Z,-0.10
2022-12-19T05:57:19.868Z,-0.10
2022-12-19T05:59:51.480Z,-0.10
2022-12-19T06:02:25.044Z,-0.10
2022-12-19T06:04:59.385Z,-0.10
2022-12-19T06:07:32.232Z,-0.10
2022-12-19T06:10:08.275Z,-0.10
2022-12-19T06:12:48.427Z,-0.20
2022-12-19T06:15:20.138Z,-0.20
2022-12-19T06:17:51.312Z,-0.20
2022-12-19T06:20:28.040Z,-0.20
2022-12-19T06:23:03.255Z,-0.20
2022-12-19T06:25:38.225Z,-0.20
2022-12-19T06:28:15.689Z,-0.20
2022-12-19T06:30:49.959Z,-0.30
2022-12-19T06:33:25.248Z,-0.20
2022-12-19T06:36:04.435Z,-0.20
2022-12-19T06:38:43.659Z,-0.20
2022-12-19T06:41:32.249Z,-0.20
2022-12-19T06:44:20.494Z,-0.20
2022-12-19T06:46:57.197Z,-0.10
2022-12-19T06:49:32.439Z,-0.10
2022-12-19T06:52:09.016Z,0.00
2022-12-19T06:54:41.940Z,0.00
2022-12-19T06:57:16.468Z,0.00
2022-12-19T06:59:51.117Z,0.00
2022-12-19T07:02:30.970Z,0.00
2022-12-19T07:05:07.067Z,0.00
2022-12-19T07:07:39.624Z,0.00
2022-12-19T07:10:13.553Z,0.10
2022-12-19T07:12:47.354Z,0.00
2022-12-19T07:15:25.291Z,0.00
2022-12-19T07:17:57.667Z,0.00
2022-12-19T07:20:39.595Z,0.10
2022-12-19T07:23:16.108Z,0.10
2022-12-19T07:26:01.358Z,0.10
2022-12-19T07:28:32.610Z,0.00
2022-12-19T07:31:08.259Z,0.00
2022-12-19T07:33:42.903Z,0.00
2022-12-19T07:36:15.345Z,0.00
2022-12-19T07:38:57.101Z,0.00
2022-12-19T07:41:28.614Z,0.00
2022-12-19T07:44:08.075Z,0.10
2022-12-19T07:47:02.732Z,0.10
2022-12-19T07:49:34.584Z,0.00
2022-12-19T07:52:06.582Z,0.00
2022-12-19T07:54:38.438Z,-0.10
2022-12-19T07:57:10.971Z,-0.10
2022-12-19T07:59:43.609Z,-0.10
2022-12-19T08:02:18.833Z,0.00
2022-12-19T08:04:52.359Z,-0.10
2022-12-19T08:07:27.087Z,-0.10
2022-12-19T08:10:08.265Z,0.00
2022-12-19T08:12:41.301Z,0.10
2022-12-19T08:15:14.304Z,0.10
2022-12-19T08:17:50.131Z,0.10
2022-12-19T08:20:23.053Z,0.10
2022-12-19T08:22:54.416Z,0.10
2022-12-19T08:25:28.346Z,0.10
2022-12-19T08:28:01.601Z,0.00
2022-12-19T08:30:34.118Z,0.00
2022-12-19T08:33:11.768Z,0.00
2022-12-19T08:35:43.189Z,0.00
2022-12-19T08:38:14.774Z,0.00
