createdAt,value
2023-01-28T00:01:38.604Z,8.67
2023-01-28T00:04:05.424Z,8.70
2023-01-28T00:06:32.153Z,8.27
2023-01-28T00:08:58.843Z,8.70
2023-01-28T00:11:26.123Z,8.13
2023-01-28T00:13:54.204Z,8.33
2023-01-28T00:16:26.877Z,7.83
2023-01-28T00:18:54.418Z,8.77
2023-01-28T00:21:21.052Z,9.17
2023-01-28T00:23:54.302Z,8.43
2023-01-28T00:26:21.869Z,7.37
2023-01-28T00:28:48.646Z,8.03
2023-01-28T00:31:18.053Z,7.80
2023-01-28T00:33:45.850Z,8.37
2023-01-28T00:36:13.482Z,7.80
2023-01-28T00:38:40.528Z,8.27
2023-01-28T00:41:17.673Z,7.50
2023-01-28T00:43:45.465Z,8.10
2023-01-28T00:46:14.146Z,7.13
2023-01-28T00:48:42.150Z,8.83
2023-01-28T00:51:09.639Z,9.37
2023-01-28T00:53:37.098Z,6.90
2023-01-28T00:56:08.093Z,8.03
2023-01-28T00:58:35.170Z,8.63
2023-01-28T01:01:22.400Z,9.53
2023-01-28T01:03:57.575Z,7.90
2023-01-28T01:06:25.166Z,7.27
2023-01-28T01:08:51.873Z,8.43
2023-01-28T01:11:19.207Z,8.67
2023-01-28T01:13:52.568Z,9.10
2023-01-28T01:16:19.362Z,8.67
2023-01-28T01:18:46.099Z,8.27
2023-01-28T01:21:16.090Z,10.20
2023-01-28T01:23:43.072Z,10.27
2023-01-28T01:26:09.989Z,10.07
2023-01-28T01:28:37.140Z,8.50
2023-01-28T01:31:06.717Z,8.50
2023-01-28T01:33:33.977Z,7.97
2023-01-28T01:36:00.997Z,6.97
2023-01-28T01:38:28.549Z,6.67
2023-01-28T01:40:59.890Z,7.50
2023-01-28T01:43:47.269Z,6.60
2023-01-28T01:46:14.232Z,6.53
2023-01-28T01:48:41.505Z,7.73
2023-01-28T01:51:14.632Z,6.10
2023-01-28T01:53:44.418Z,7.27
2023-01-28T01:56:13.210Z,6.47
2023-01-28T01:58:42.452Z,6.90
2023-01-28T02:01:09.217Z,6.60
2023-01-28T02:03:44.307Z,7.37
2023-01-28T02:06:11.429Z,7.00
2023-01-28T02:08:38.129Z,7.50
2023-01-28T02:11:07.079Z,7.30
2023-01-28T02:13:40.000Z,6.40
2023-01-28T02:16:07.658Z,7.13
2023-01-28T02:18:34.701Z,7.07
2023-01-28T02:21:01.369Z,7.07
2023-01-28T02:23:38.449Z,7.20
2023-01-28T02:26:25.201Z,6.53
2023-01-28T02:29:18.735Z,5.33
2023-01-28T02:32:01.896Z,6.60
2023-01-28T02:34:28.557Z,5.50
2023-01-28T02:36:59.063Z,6.20
2023-01-28T02:39:30.750Z,4.63
2023-01-28T02:42:08.178Z,5.63
2023-01-28T02:44:34.879Z,4.67
2023-01-28T02:47:20.060Z,4.40
2023-01-28T02:49:50.546Z,5.43
2023-01-28T02:52:20.196Z,5.40
2023-01-28T02:55:00.417Z,4.77
2023-01-28T02:57:54.378Z,4.90
2023-01-28T03:00:41.331Z,4.50
2023-01-28T03:03:34.217Z,5.33
2023-01-28T03:06:05.312Z,5.10
2023-01-28T03:08:53.641Z,5.50
2023-01-28T03:11:39.730Z,5.17
2023-01-28T03:14:26.367Z,4.87
2023-01-28T03:17:12.119Z,5.57
2023-01-28T03:19:57.726Z,5.10
2023-01-28T03:22:43.491Z,5.40
2023-01-28T03:25:30.775Z,4.97
2023-01-28T03:28:19.848Z,5.33
2023-01-28T03:31:16.277Z,4.90
2023-01-28T03:34:02.369Z,4.43
2023-01-28T03:36:50.804Z,5.30
2023-01-28T03:39:20.177Z,6.43
2023-01-28T03:42:01.454Z,4.97
2023-01-28T03:44:46.731Z,5.10
2023-01-28T03:47:13.548Z,6.00
2023-01-28T03:49:49.371Z,4.73
2023-01-28T03:52:22.017Z,5.40
2023-01-28T03:54:48.871Z,5.57
2023-01-28T03:57:17.239Z,6.07
2023-01-28T03:59:44.019Z,4.60
2023-01-28T04:02:11.587Z,4.40
2023-01-28T04:04:42.467Z,5.00
2023-01-28T04:07:15.513Z,4.63
2023-01-28T04:09:43.299Z,5.83
2023-01-28T04:12:10.865Z,5.10
2023-01-28T04:14:37.609Z,5.70
2023-01-28T04:17:04.285Z,5.30
2023-01-28T04:19:37.452Z,5.00
2023-01-28T04:22:05.992Z,5.27
2023-01-28T04:24:32.735Z,5.80
2023-01-28T04:26:59.450Z,4.80
2023-01-28T04:29:26.393Z,5.60
2023-01-28T04:31:53.331Z,5.60
2023-01-28T04:34:20.625Z,5.10
2023-01-28T04:36:47.369Z,5.20
2023-01-28T04:39:14.389Z,5.20
2023-01-28T04:41:41.109Z,4.30
2023-01-28T04:44:07.878Z,4.70
2023-01-28T04:46:34.700Z,5.20
2023-01-28T04:49:02.245Z,4.53
2023-01-28T04:51:28.991Z,4.63
2023-01-28T04:53:55.697Z,5.57
2023-01-28T04:56:22.388Z,5.50
2023-01-28T04:58:49.090Z,5.90
2023-01-28T05:01:15.844Z,5.20
2023-01-28T05:03:42.653Z,4.43
2023-01-28T05:06:10.523Z,4.90
2023-01-28T05:08:37.239Z,5.30
2023-01-28T05:11:04.168Z,5.80
2023-01-28T05:13:31.053Z,4.60
2023-01-28T05:15:57.849Z,5.77
2023-01-28T05:18:24.595Z,4.00
2023-01-28T05:20:51.336Z,5.27
2023-01-28T05:23:17.929Z,5.03
2023-01-28T05:25:45.859Z,4.80
2023-01-28T05:28:12.484Z,3.67
2023-01-28T05:30:39.565Z,3.37
2023-01-28T05:33:06.264Z,3.27
2023-01-28T05:35:33.036Z,4.23
2023-01-28T05:37:59.654Z,4.47
2023-01-28T05:40:26.253Z,4.53
2023-01-28T05:42:52.816Z,4.23
2023-01-28T05:45:19.646Z,5.90
2023-01-28T05:47:46.363Z,4.00
2023-01-28T05:50:14.678Z,6.73
2023-01-28T05:52:41.689Z,6.83
2023-01-28T05:55:08.921Z,6.77
2023-01-28T05:57:35.657Z,7.30
2023-01-28T06:00:02.333Z,6.50
2023-01-28T06:02:29.074Z,4.90
2023-01-28T06:04:55.798Z,6.93
2023-01-28T06:07:24.100Z,6.37
2023-01-28T06:09:50.739Z,6.00
2023-01-28T06:12:17.410Z,6.30
2023-01-28T06:14:44.177Z,6.10
2023-01-28T06:17:10.784Z,6.40
2023-01-28T06:19:37.413Z,5.50
2023-01-28T06:22:04.326Z,5.07
2023-01-28T06:24:31.018Z,4.80
2023-01-28T06:26:57.660Z,4.90
2023-01-28T06:29:24.301Z,4.77
2023-01-28T06:31:51.361Z,4.33
2023-01-28T06:34:18.118Z,4.67
2023-01-28T06:36:44.719Z,4.63
2023-01-28T06:39:11.712Z,5.40
2023-01-28T06:41:38.428Z,4.27
2023-01-28T06:44:05.554Z,3.40
2023-01-28T06:46:32.410Z,4.17
2023-01-28T06:48:59.220Z,4.40
2023-01-28T06:51:25.929Z,3.63
2023-01-28T06:53:52.630Z,4.57
2023-01-28T06:56:19.243Z,4.27
2023-01-28T06:58:45.988Z,4.03
2023-01-28T07:01:12.651Z,4.07
2023-01-28T07:03:39.425Z,4.17
2023-01-28T07:06:06.488Z,14.20
2023-01-28T07:08:33.346Z,9.30
2023-01-28T07:11:00.788Z,7.00
2023-01-28T07:13:27.626Z,5.37
2023-01-28T07:15:54.420Z,6.37
2023-01-28T07:18:21.335Z,5.27
2023-01-28T07:20:48.376Z,4.90
2023-01-28T07:23:15.169Z,4.73
2023-01-28T07:25:41.881Z,5.23
2023-01-28T07:28:08.676Z,3.73
2023-01-28T07:30:35.405Z,3.80
2023-01-28T07:33:02.171Z,5.17
2023-01-28T07:35:29.875Z,5.90
2023-01-28T07:37:58.320Z,5.60
2023-01-28T07:40:25.569Z,4.17
2023-01-28T07:42:53.319Z,5.30
2023-01-28T07:45:20.093Z,5.93
2023-01-28T07:47:57.436Z,6.10
2023-01-28T07:50:24.701Z,4.87
2023-01-28T07:52:51.581Z,5.50
2023-01-28T07:55:18.610Z,5.87
2023-01-28T07:58:05.382Z,4.40
2023-01-28T08:00:34.085Z,5.33
2023-01-28T08:03:03.715Z,5.00
2023-01-28T08:05:44.810Z,6.10
2023-01-28T08:08:12.217Z,6.33
2023-01-28T08:10:39.633Z,5.83
2023-01-28T08:13:06.988Z,5.17
2023-01-28T08:15:35.177Z,5.03
2023-01-28T08:18:02.819Z,5.33
2023-01-28T08:20:30.134Z,6.47
2023-01-28T08:23:18.308Z,4.63
2023-01-28T08:25:45.804Z,4.27
2023-01-28T08:28:14.424Z,5.60
2023-01-28T08:30:41.641Z,4.80
2023-01-28T08:33:10.840Z,6.00
2023-01-28T08:35:37.746Z,8.10
2023-01-28T08:38:06.370Z,7.00
2023-01-28T08:40:33.602Z,7.30
2023-01-28T08:43:00.399Z,10.03
2023-01-28T08:45:28.211Z,10.33
2023-01-28T08:48:00.692Z,11.10
2023-01-28T08:50:30.532Z,10.97
2023-01-28T08:52:58.931Z,9.73
2023-01-28T08:55:26.905Z,8.93
2023-01-28T08:57:53.862Z,10.50
2023-01-28T09:00:21.479Z,9.57
2023-01-28T09:02:52.556Z,9.37
2023-01-28T09:05:19.886Z,14.53
2023-01-28T09:07:47.026Z,18.00
2023-01-28T09:10:16.792Z,11.10
2023-01-28T09:12:44.220Z,9.10
2023-01-28T09:15:11.743Z,7.13
2023-01-28T09:17:38.712Z,7.23
2023-01-28T09:20:06.596Z,10.53
2023-01-28T09:22:34.089Z,11.40
2023-01-28T09:25:00.904Z,12.03
2023-01-28T09:27:27.795Z,12.27
2023-01-28T09:29:54.593Z,11.87
2023-01-28T09:32:21.527Z,11.07
2023-01-28T09:34:48.454Z,12.73
2023-01-28T09:37:15.321Z,9.30
2023-01-28T09:39:42.093Z,9.90
2023-01-28T09:42:27.339Z,8.27
2023-01-28T09:45:16.472Z,10.60
2023-01-28T09:47:49.395Z,8.73
2023-01-28T09:50:32.194Z,7.13
2023-01-28T09:53:32.574Z,7.43
2023-01-28T09:56:28.443Z,8.77
2023-01-28T09:58:55.853Z,14.83
2023-01-28T10:01:51.672Z,9.20
2023-01-28T10:04:44.322Z,9.40
2023-01-28T10:07:27.903Z,9.03
2023-01-28T10:10:00.612Z,8.67
2023-01-28T10:12:42.683Z,7.80
2023-01-28T10:15:40.171Z,8.67
2023-01-28T10:18:17.737Z,11.70
2023-01-28T10:20:51.471Z,10.93
2023-01-28T10:23:40.995Z,7.70
2023-01-28T10:26:22.961Z,7.40
2023-01-28T10:29:00.554Z,7.83
2023-01-28T10:31:32.953Z,7.73
2023-01-28T10:34:00.429Z,7.17
2023-01-28T10:36:27.610Z,6.60
2023-01-28T10:38:54.482Z,8.27
2023-01-28T10:41:23.291Z,8.40
2023-01-28T10:43:50.933Z,9.57
2023-01-28T10:46:21.528Z,8.80
2023-01-28T10:49:06.420Z,8.67
2023-01-28T10:51:41.208Z,9.73
2023-01-28T10:54:23.856Z,7.10
2023-01-28T10:56:54.460Z,6.30
2023-01-28T10:59:28.559Z,6.57
2023-01-28T11:01:57.245Z,7.20
2023-01-28T11:04:30.475Z,6.40
2023-01-28T11:07:05.482Z,5.83
2023-01-28T11:09:37.445Z,4.83
2023-01-28T11:12:12.075Z,4.90
2023-01-28T11:14:38.806Z,5.63
2023-01-28T11:17:05.818Z,5.57
2023-01-28T11:19:35.770Z,5.60
2023-01-28T11:22:02.983Z,5.87
2023-01-28T11:24:32.042Z,6.63
2023-01-28T11:27:00.649Z,6.87
2023-01-28T11:29:32.075Z,5.60
2023-01-28T11:31:59.827Z,6.07
2023-01-28T11:34:35.986Z,6.10
2023-01-28T11:37:13.798Z,4.87
2023-01-28T11:39:41.028Z,4.80
2023-01-28T11:42:22.668Z,4.13
2023-01-28T11:44:49.712Z,4.50
2023-01-28T11:47:44.028Z,5.40
2023-01-28T11:50:41.820Z,5.20
2023-01-28T11:53:29.273Z,6.27
2023-01-28T11:56:27.579Z,5.40
2023-01-28T11:59:16.937Z,7.50
2023-01-28T12:01:52.723Z,6.67
2023-01-28T12:04:21.694Z,7.33
2023-01-28T12:07:13.364Z,7.57
2023-01-28T12:09:56.418Z,7.30
2023-01-28T12:13:25.117Z,7.53
2023-01-28T12:16:08.300Z,7.50
2023-01-28T12:19:12.270Z,8.57
2023-01-28T12:22:03.871Z,8.50
2023-01-28T12:24:33.868Z,9.33
2023-01-28T12:27:32.817Z,10.37
2023-01-28T12:29:59.962Z,10.50
2023-01-28T12:32:39.510Z,10.43
2023-01-28T12:35:21.827Z,7.80
2023-01-28T12:38:13.138Z,9.30
2023-01-28T12:40:55.714Z,8.77
2023-01-28T12:43:28.458Z,8.80
2023-01-28T12:46:03.249Z,10.50
2023-01-28T12:48:34.910Z,10.70
2023-01-28T12:51:10.896Z,7.80
2023-01-28T12:53:48.476Z,9.23
2023-01-28T12:56:18.426Z,9.13
2023-01-28T12:59:09.090Z,7.47
2023-01-28T13:01:43.222Z,10.27
2023-01-28T13:04:31.600Z,6.70
2023-01-28T13:07:07.609Z,7.70
2023-01-28T13:09:36.690Z,6.77
2023-01-28T13:12:04.230Z,7.10
2023-01-28T13:14:32.752Z,7.40
2023-01-28T13:17:13.657Z,7.20
2023-01-28T13:19:41.860Z,6.23
2023-01-28T13:22:13.980Z,6.00
2023-01-28T13:24:40.730Z,7.80
2023-01-28T13:27:13.372Z,6.37
2023-01-28T13:29:40.143Z,6.90
2023-01-28T13:32:30.923Z,8.53
2023-01-28T13:35:04.219Z,8.60
2023-01-28T13:37:34.747Z,8.57
2023-01-28T13:40:21.962Z,8.50
2023-01-28T13:42:58.589Z,8.50
2023-01-28T13:45:25.806Z,8.07
2023-01-28T13:48:18.674Z,8.03
2023-01-28T13:50:45.863Z,8.53
2023-01-28T13:53:46.269Z,8.90
2023-01-28T13:56:21.894Z,9.20
2023-01-28T13:59:10.187Z,8.23
2023-01-28T14:01:55.446Z,6.70
2023-01-28T14:04:24.970Z,6.97
2023-01-28T14:06:54.936Z,5.03
2023-01-28T14:09:29.797Z,6.70
2023-01-28T14:12:27.152Z,6.20
2023-01-28T14:15:17.899Z,5.80
2023-01-28T14:17:47.811Z,8.00
2023-01-28T14:20:31.336Z,7.30
2023-01-28T14:23:18.986Z,7.17
2023-01-28T14:26:13.220Z,6.60
2023-01-28T14:28:54.960Z,6.47
2023-01-28T14:31:37.122Z,6.67
2023-01-28T14:34:06.860Z,7.10
2023-01-28T14:36:38.089Z,6.70
2023-01-28T14:39:04.835Z,8.20
2023-01-28T14:41:31.731Z,11.63
2023-01-28T14:43:58.573Z,11.00
2023-01-28T14:46:39.058Z,11.90
2023-01-28T14:49:27.090Z,8.33
2023-01-28T14:52:29.333Z,8.37
2023-01-28T14:55:21.579Z,7.07
2023-01-28T14:57:53.134Z,8.00
2023-01-28T15:00:26.007Z,6.10
2023-01-28T15:02:52.898Z,6.67
2023-01-28T15:05:23.813Z,7.13
2023-01-28T15:07:50.873Z,7.27
2023-01-28T15:10:21.821Z,7.77
2023-01-28T15:12:58.321Z,6.67
2023-01-28T15:15:29.150Z,7.43
2023-01-28T15:18:01.833Z,7.77
2023-01-28T15:20:28.770Z,9.17
2023-01-28T15:22:55.600Z,8.63
2023-01-28T15:25:24.591Z,8.93
2023-01-28T15:27:52.985Z,8.80
2023-01-28T15:30:25.214Z,11.07
2023-01-28T15:33:03.152Z,9.40
2023-01-28T15:35:30.010Z,10.00
2023-01-28T15:37:57.066Z,11.13
2023-01-28T15:40:25.945Z,9.97
2023-01-28T15:42:54.433Z,10.87
2023-01-28T15:45:23.027Z,10.33
2023-01-28T15:47:50.755Z,11.23
2023-01-28T15:50:26.659Z,11.90
2023-01-28T15:52:55.617Z,10.50
2023-01-28T15:55:42.863Z,12.37
2023-01-28T15:58:12.370Z,14.70
2023-01-28T16:00:39.108Z,10.57
2023-01-28T16:03:09.869Z,10.00
2023-01-28T16:05:39.090Z,12.30
2023-01-28T16:08:25.806Z,11.50
2023-01-28T16:10:53.822Z,15.50
2023-01-28T16:13:24.912Z,13.40
2023-01-28T16:15:55.148Z,13.90
2023-01-28T16:18:43.484Z,13.73
2023-01-28T16:21:12.797Z,13.40
2023-01-28T16:23:40.248Z,11.07
2023-01-28T16:26:21.265Z,10.03
2023-01-28T16:28:48.064Z,8.17
2023-01-28T16:31:15.008Z,8.03
2023-01-28T16:33:41.871Z,7.07
2023-01-28T16:36:16.335Z,6.33
2023-01-28T16:38:43.217Z,6.80
2023-01-28T16:41:21.508Z,5.70
2023-01-28T16:43:48.269Z,6.30
2023-01-28T16:46:14.997Z,7.07
2023-01-28T16:48:42.311Z,8.63
2023-01-28T16:51:16.360Z,10.60
2023-01-28T16:53:43.689Z,10.53
2023-01-28T16:56:30.404Z,12.10
2023-01-28T16:59:05.091Z,11.70
2023-01-28T17:01:31.926Z,11.73
2023-01-28T17:03:58.881Z,11.40
2023-01-28T17:06:26.696Z,12.10
2023-01-28T17:08:53.563Z,14.47
2023-01-28T17:11:20.573Z,12.00
2023-01-28T17:13:47.252Z,12.27
2023-01-28T17:16:14.070Z,13.10
2023-01-28T17:18:40.878Z,12.70
2023-01-28T17:21:07.743Z,12.17
2023-01-28T17:23:34.529Z,13.23
2023-01-28T17:26:08.947Z,12.63
2023-01-28T17:28:35.850Z,11.23
2023-01-28T17:31:13.266Z,14.70
2023-01-28T17:33:41.273Z,14.70
2023-01-28T17:36:08.692Z,14.03
2023-01-28T17:38:35.622Z,14.87
2023-01-28T17:41:03.810Z,14.30
2023-01-28T17:43:30.647Z,16.20
2023-01-28T17:45:57.400Z,11.97
2023-01-28T17:48:24.289Z,13.80
2023-01-28T17:50:51.175Z,15.27
2023-01-28T17:53:18.030Z,13.50
2023-01-28T17:55:44.833Z,15.17
2023-01-28T17:58:11.702Z,20.10
2023-01-28T18:00:38.411Z,18.83
2023-01-28T18:03:05.190Z,22.07
2023-01-28T18:05:31.934Z,23.30
2023-01-28T18:07:58.880Z,15.13
2023-01-28T18:10:25.970Z,16.00
2023-01-28T18:12:52.761Z,16.17
2023-01-28T18:15:19.565Z,17.10
2023-01-28T18:17:46.302Z,15.73
2023-01-28T18:20:13.178Z,15.20
2023-01-28T18:22:39.971Z,18.30
2023-01-28T18:25:07.532Z,16.73
2023-01-28T18:27:34.255Z,18.27
2023-01-28T18:30:01.102Z,21.33
2023-01-28T18:32:28.150Z,19.63
2023-01-28T18:34:54.818Z,19.90
2023-01-28T18:37:21.603Z,19.70
2023-01-28T18:39:48.337Z,18.00
2023-01-28T18:42:15.160Z,16.20
2023-01-28T18:44:41.929Z,13.30
2023-01-28T18:47:08.729Z,10.40
2023-01-28T18:49:35.426Z,8.40
2023-01-28T18:52:02.316Z,9.20
2023-01-28T18:54:29.027Z,8.03
2023-01-28T18:56:55.800Z,17.90
2023-01-28T18:59:22.612Z,12.53
2023-01-28T19:01:49.762Z,8.80
2023-01-28T19:04:16.975Z,9.00
2023-01-28T19:06:43.897Z,8.03
2023-01-28T19:09:12.233Z,9.10
2023-01-28T19:11:40.827Z,7.90
2023-01-28T19:14:17.542Z,9.40
2023-01-28T19:16:44.564Z,11.20
2023-01-28T19:19:11.383Z,10.07
2023-01-28T19:21:38.354Z,11.90
2023-01-28T19:24:09.268Z,10.77
2023-01-28T19:26:37.063Z,12.57
2023-01-28T19:29:07.064Z,12.50
2023-01-28T19:31:33.849Z,11.80
2023-01-28T19:34:00.885Z,12.00
2023-01-28T19:36:30.571Z,12.47
2023-01-28T19:39:01.458Z,12.10
2023-01-28T19:41:28.900Z,12.23
2023-01-28T19:43:56.193Z,13.63
2023-01-28T19:46:23.212Z,11.90
2023-01-28T19:48:50.061Z,11.20
2023-01-28T19:51:17.489Z,7.90
2023-01-28T19:53:45.470Z,6.80
2023-01-28T19:56:14.625Z,5.53
2023-01-28T19:58:43.195Z,4.50
2023-01-28T20:01:15.662Z,5.27
2023-01-28T20:03:43.029Z,5.17
2023-01-28T20:06:14.702Z,5.40
2023-01-28T20:08:42.053Z,5.03
2023-01-28T20:11:11.387Z,4.67
2023-01-28T20:13:42.763Z,3.90
2023-01-28T20:16:26.771Z,3.53
2023-01-28T20:18:55.628Z,3.23
2023-01-28T20:21:22.843Z,4.80
2023-01-28T20:23:51.704Z,3.73
2023-01-28T20:26:21.378Z,6.00
2023-01-28T20:28:48.871Z,5.77
2023-01-28T20:31:16.294Z,4.37
2023-01-28T20:33:43.112Z,4.80
2023-01-28T20:36:12.350Z,4.30
2023-01-28T20:38:43.883Z,4.10
2023-01-28T20:41:12.812Z,3.97
2023-01-28T20:43:41.156Z,3.87
2023-01-28T20:46:15.001Z,4.03
2023-01-28T20:48:42.638Z,4.30
2023-01-28T20:51:12.156Z,4.83
2023-01-28T20:53:39.212Z,5.90
2023-01-28T20:56:06.802Z,6.63
2023-01-28T20:58:33.740Z,7.77
2023-01-28T21:01:00.607Z,6.57
2023-01-28T21:03:27.481Z,6.10
2023-01-28T21:05:54.334Z,3.87
2023-01-28T21:08:21.188Z,3.80
2023-01-28T21:10:47.900Z,3.70
2023-01-28T21:13:15.664Z,4.27
2023-01-28T21:15:52.098Z,4.10
2023-01-28T21:18:18.949Z,4.10
2023-01-28T21:20:45.626Z,4.20
2023-01-28T21:23:14.974Z,3.80
2023-01-28T21:25:43.135Z,2.53
2023-01-28T21:28:14.104Z,6.47
2023-01-28T21:30:40.827Z,6.17
2023-01-28T21:33:07.884Z,7.63
2023-01-28T21:35:38.928Z,5.37
2023-01-28T21:38:06.161Z,3.67
2023-01-28T21:40:34.252Z,3.93
2023-01-28T21:43:01.311Z,4.47
2023-01-28T21:45:28.272Z,3.27
2023-01-28T21:47:54.998Z,2.73
2023-01-28T21:50:22.520Z,4.27
2023-01-28T21:52:50.427Z,3.87
2023-01-28T21:55:17.780Z,3.23
2023-01-28T21:57:44.523Z,3.40
2023-01-28T22:00:12.769Z,4.57
2023-01-28T22:02:39.751Z,4.30
2023-01-28T22:05:06.754Z,5.43
2023-01-28T22:07:33.914Z,4.00
2023-01-28T22:10:00.660Z,3.90
2023-01-28T22:12:28.292Z,3.10
2023-01-28T22:14:55.118Z,3.23
2023-01-28T22:17:22.148Z,2.83
2023-01-28T22:19:48.997Z,2.70
2023-01-28T22:22:16.441Z,3.47
2023-01-28T22:24:43.470Z,4.20
2023-01-28T22:27:10.342Z,5.27
2023-01-28T22:29:37.189Z,4.80
2023-01-28T22:32:04.966Z,3.83
2023-01-28T22:34:32.032Z,2.93
2023-01-28T22:36:59.189Z,2.40
2023-01-28T22:39:25.873Z,2.97
2023-01-28T22:41:52.806Z,3.10
2023-01-28T22:44:20.228Z,3.30
2023-01-28T22:46:47.606Z,3.37
2023-01-28T22:49:15.282Z,3.53
2023-01-28T22:51:42.596Z,4.27
2023-01-28T22:54:11.600Z,3.97
2023-01-28T22:56:38.503Z,2.57
2023-01-28T22:59:05.506Z,3.13
2023-01-28T23:01:32.990Z,2.80
2023-01-28T23:03:59.979Z,2.40
2023-01-28T23:06:27.592Z,1.90
2023-01-28T23:08:56.476Z,2.33
2023-01-28T23:11:28.014Z,3.43
2023-01-28T23:14:19.342Z,2.97
2023-01-28T23:17:04.846Z,3.00
2023-01-28T23:19:50.502Z,3.20
2023-01-28T23:22:48.930Z,2.87
2023-01-28T23:25:15.877Z,3.30
2023-01-28T23:27:43.528Z,4.20
2023-01-28T23:30:11.234Z,3.57
2023-01-28T23:32:43.567Z,2.60
2023-01-28T23:35:10.892Z,2.80
2023-01-28T23:37:37.963Z,2.43
2023-01-28T23:40:06.055Z,3.93
2023-01-28T23:42:32.844Z,2.87
2023-01-28T23:44:59.729Z,2.70
2023-01-28T23:47:26.620Z,3.70
2023-01-28T23:49:53.384Z,3.03
2023-01-28T23:52:20.055Z,3.70
2023-01-28T23:54:46.965Z,3.03
2023-01-28T23:57:13.531Z,2.07
2023-01-28T23:59:40.094Z,2.97
