createdAt,value
2023-04-01T00:01:01.423Z,0.80
2023-04-01T00:03:28.565Z,0.80
2023-04-01T00:05:56.346Z,0.90
2023-04-01T00:08:23.647Z,0.90
2023-04-01T00:10:50.379Z,0.80
2023-04-01T00:13:16.653Z,0.90
2023-04-01T00:15:43.365Z,0.70
2023-04-01T00:18:09.944Z,0.60
2023-04-01T00:20:36.009Z,0.75
2023-04-01T00:23:03.168Z,0.60
2023-04-01T00:25:29.527Z,0.65
2023-04-01T00:27:55.701Z,0.82
2023-04-01T00:30:21.803Z,0.80
2023-04-01T00:32:52.099Z,0.70
2023-04-01T00:35:18.390Z,0.80
2023-04-01T00:37:44.504Z,0.88
2023-04-01T00:40:25.848Z,0.80
2023-04-01T00:42:51.943Z,0.80
2023-04-01T00:45:30.270Z,0.88
2023-04-01T00:47:59.189Z,0.70
2023-04-01T00:50:26.829Z,0.95
2023-04-01T00:52:53.619Z,0.80
2023-04-01T00:55:21.943Z,0.70
2023-04-01T00:57:49.862Z,0.80
2023-04-01T01:00:16.809Z,0.70
2023-04-01T01:02:45.799Z,0.80
2023-04-01T01:05:15.032Z,0.85
2023-04-01T01:08:23.347Z,0.70
2023-04-01T01:10:50.716Z,0.65
2023-04-01T01:13:49.976Z,0.70
2023-04-01T01:16:33.403Z,0.80
2023-04-01T01:19:24.893Z,0.73
2023-04-01T01:22:01.932Z,0.60
2023-04-01T01:24:40.337Z,0.65
2023-04-01T01:27:16.736Z,0.90
2023-04-01T01:30:21.317Z,0.70
2023-04-01T01:33:04.489Z,0.80
2023-04-01T01:35:50.777Z,0.70
2023-04-01T01:38:21.723Z,0.75
2023-04-01T01:40:54.792Z,0.70
2023-04-01T01:43:25.650Z,0.90
2023-04-01T01:45:56.429Z,0.68
2023-04-01T01:48:25.267Z,1.00
2023-04-01T01:50:52.295Z,0.70
2023-04-01T01:53:18.372Z,0.70
2023-04-01T01:55:46.972Z,0.80
2023-04-01T01:58:24.152Z,0.75
2023-04-01T02:00:55.466Z,0.70
2023-04-01T02:03:24.278Z,0.73
2023-04-01T02:05:52.543Z,0.82
2023-04-01T02:08:25.244Z,0.90
2023-04-01T02:11:06.214Z,0.70
2023-04-01T02:13:41.098Z,0.80
2023-04-01T02:16:14.304Z,0.70
2023-04-01T02:18:42.844Z,0.60
2023-04-01T02:21:10.283Z,0.85
2023-04-01T02:23:38.307Z,0.55
2023-04-01T02:26:08.228Z,0.70
2023-04-01T02:28:37.245Z,0.65
2023-04-01T02:31:04.409Z,0.70
2023-04-01T02:33:31.936Z,0.70
2023-04-01T02:35:58.999Z,0.98
2023-04-01T02:38:26.010Z,0.50
2023-04-01T02:40:58.381Z,0.70
2023-04-01T02:43:24.568Z,0.70
2023-04-01T02:45:50.697Z,0.80
2023-04-01T02:48:16.788Z,0.70
2023-04-01T02:50:43.350Z,0.60
2023-04-01T02:53:09.568Z,0.50
2023-04-01T02:55:35.860Z,0.60
2023-04-01T02:58:02.539Z,0.70
2023-04-01T03:00:28.820Z,0.55
2023-04-01T03:02:55.106Z,0.50
2023-04-01T03:05:21.571Z,0.45
2023-04-01T03:07:47.669Z,0.70
2023-04-01T03:10:14.287Z,0.60
2023-04-01T03:12:40.930Z,0.30
2023-04-01T03:15:11.024Z,0.60
2023-04-01T03:17:41.224Z,0.47
2023-04-01T03:20:08.744Z,0.50
2023-04-01T03:22:35.635Z,0.65
2023-04-01T03:25:03.278Z,0.50
2023-04-01T03:27:29.412Z,0.40
2023-04-01T03:29:55.527Z,0.60
2023-04-01T03:32:21.646Z,0.40
2023-04-01T03:34:47.719Z,0.50
2023-04-01T03:37:14.350Z,0.50
2023-04-01T03:39:41.392Z,0.30
2023-04-01T03:42:08.134Z,0.65
2023-04-01T03:44:34.543Z,0.30
2023-04-01T03:47:01.075Z,0.50
2023-04-01T03:49:27.393Z,0.60
2023-04-01T03:51:53.521Z,0.43
2023-04-01T03:54:20.463Z,0.50
2023-04-01T03:56:47.119Z,0.30
2023-04-01T03:59:13.445Z,0.40
2023-04-01T04:01:39.566Z,0.50
2023-04-01T04:04:06.223Z,0.45
2023-04-01T04:06:33.321Z,0.40
2023-04-01T04:08:59.684Z,0.50
2023-04-01T04:11:26.088Z,0.30
2023-04-01T04:13:52.869Z,0.32
2023-04-01T04:16:20.176Z,0.38
2023-04-01T04:18:46.334Z,0.40
2023-04-01T04:21:14.260Z,0.40
2023-04-01T04:23:41.499Z,0.40
2023-04-01T04:26:11.182Z,0.32
2023-04-01T04:28:37.403Z,0.50
2023-04-01T04:31:05.490Z,0.40
2023-04-01T04:33:31.723Z,0.40
2023-04-01T04:35:59.140Z,0.43
2023-04-01T04:38:25.940Z,0.40
2023-04-01T04:40:52.204Z,0.40
2023-04-01T04:43:19.076Z,0.43
2023-04-01T04:45:45.693Z,0.30
2023-04-01T04:48:18.915Z,0.43
2023-04-01T04:50:46.281Z,0.47
2023-04-01T04:53:13.556Z,0.30
2023-04-01T04:55:44.327Z,0.40
2023-04-01T04:58:10.732Z,0.30
2023-04-01T05:00:36.798Z,0.20
2023-04-01T05:03:02.941Z,0.28
2023-04-01T05:05:29.190Z,0.30
2023-04-01T05:07:55.371Z,0.22
2023-04-01T05:10:21.468Z,0.43
2023-04-01T05:12:47.515Z,0.30
2023-04-01T05:15:14.280Z,0.30
2023-04-01T05:17:40.406Z,0.28
2023-04-01T05:20:07.206Z,0.30
2023-04-01T05:22:33.859Z,0.15
2023-04-01T05:25:00.146Z,0.30
2023-04-01T05:27:26.606Z,0.30
2023-04-01T05:29:52.698Z,0.20
2023-04-01T05:32:18.787Z,0.20
2023-04-01T05:34:45.026Z,0.28
2023-04-01T05:37:11.125Z,0.30
2023-04-01T05:39:38.863Z,0.20
2023-04-01T05:42:07.957Z,0.30
2023-04-01T05:44:35.010Z,0.30
2023-04-01T05:47:01.291Z,0.20
2023-04-01T05:49:28.847Z,0.17
2023-04-01T05:51:55.452Z,0.20
2023-04-01T05:54:21.825Z,0.20
2023-04-01T05:56:48.844Z,0.30
2023-04-01T05:59:15.595Z,0.20
2023-04-01T06:01:42.261Z,0.20
2023-04-01T06:04:15.958Z,0.28
2023-04-01T06:06:42.108Z,0.40
2023-04-01T06:09:15.980Z,0.20
2023-04-01T06:12:10.590Z,0.30
2023-04-01T06:14:48.163Z,0.20
2023-04-01T06:17:35.408Z,0.17
2023-04-01T06:20:15.400Z,0.20
2023-04-01T06:23:10.086Z,0.20
2023-04-01T06:26:03.881Z,0.30
2023-04-01T06:28:50.396Z,0.30
2023-04-01T06:31:55.929Z,0.40
2023-04-01T06:34:59.262Z,0.20
2023-04-01T06:37:46.817Z,0.28
2023-04-01T06:40:43.767Z,0.20
2023-04-01T06:43:34.204Z,0.30
2023-04-01T06:46:40.398Z,0.20
2023-04-01T06:49:33.732Z,0.20
2023-04-01T06:52:03.260Z,0.30
2023-04-01T06:54:38.900Z,0.38
2023-04-01T06:57:26.182Z,0.30
2023-04-01T06:59:57.450Z,0.30
2023-04-01T07:02:43.548Z,0.20
2023-04-01T07:05:12.245Z,0.20
2023-04-01T07:07:45.386Z,0.30
2023-04-01T07:10:18.161Z,0.35
2023-04-01T07:12:50.142Z,0.28
2023-04-01T07:15:28.884Z,0.32
2023-04-01T07:18:11.109Z,0.30
2023-04-01T07:20:38.342Z,0.35
2023-04-01T07:23:25.065Z,0.30
2023-04-01T07:26:04.401Z,0.30
2023-04-01T07:28:33.031Z,0.32
2023-04-01T07:31:24.817Z,0.20
2023-04-01T07:34:32.083Z,0.20
2023-04-01T07:37:04.180Z,0.17
2023-04-01T07:40:06.052Z,0.22
2023-04-01T07:43:07.143Z,0.32
2023-04-01T07:45:51.858Z,0.20
2023-04-01T07:48:41.938Z,0.20
2023-04-01T07:51:40.227Z,0.20
2023-04-01T07:54:40.342Z,0.25
2023-04-01T07:57:21.983Z,0.15
2023-04-01T07:59:57.616Z,0.40
2023-04-01T08:02:38.196Z,0.20
2023-04-01T08:05:26.327Z,0.20
2023-04-01T08:07:58.416Z,0.20
2023-04-01T08:10:43.430Z,0.32
2023-04-01T08:13:35.579Z,0.30
2023-04-01T08:16:10.629Z,0.20
2023-04-01T08:18:54.225Z,0.22
2023-04-01T08:21:42.732Z,0.30
2023-04-01T08:24:29.750Z,0.20
2023-04-01T08:27:06.211Z,0.30
2023-04-01T08:29:56.334Z,0.30
2023-04-01T08:32:37.418Z,0.22
2023-04-01T08:35:21.930Z,0.30
2023-04-01T08:37:50.672Z,0.30
2023-04-01T08:40:55.152Z,0.25
2023-04-01T08:43:39.670Z,0.30
2023-04-01T08:46:28.134Z,0.30
2023-04-01T08:49:12.096Z,0.38
2023-04-01T08:51:56.264Z,0.30
2023-04-01T08:54:48.360Z,0.30
2023-04-01T08:58:06.511Z,0.25
2023-04-01T09:01:13.080Z,0.35
2023-04-01T09:04:14.815Z,0.28
2023-04-01T09:07:00.023Z,0.25
2023-04-01T09:09:40.815Z,0.30
2023-04-01T09:12:37.947Z,0.40
2023-04-01T09:15:41.034Z,0.30
2023-04-01T09:18:23.432Z,0.40
2023-04-01T09:21:03.974Z,0.20
2023-04-01T09:23:53.516Z,0.30
2023-04-01T09:26:28.500Z,0.25
2023-04-01T09:29:32.125Z,0.30
2023-04-01T09:32:12.202Z,0.30
2023-04-01T09:35:06.889Z,0.50
2023-04-01T09:37:40.140Z,0.20
2023-04-01T09:40:18.773Z,0.30
2023-04-01T09:43:25.364Z,0.20
2023-04-01T09:46:12.431Z,0.40
2023-04-01T09:49:10.915Z,0.40
2023-04-01T09:51:46.675Z,0.20
2023-04-01T09:54:33.236Z,0.30
2023-04-01T09:57:20.289Z,0.30
2023-04-01T09:59:49.860Z,0.20
2023-04-01T10:02:43.551Z,0.22
2023-04-01T10:05:21.429Z,0.20
2023-04-01T10:07:53.756Z,0.40
2023-04-01T10:10:35.027Z,0.30
2023-04-01T10:13:26.766Z,0.20
2023-04-01T10:16:09.996Z,0.40
2023-04-01T10:19:13.930Z,0.28
2023-04-01T10:22:01.383Z,0.20
2023-04-01T10:24:57.190Z,0.30
2023-04-01T10:27:41.202Z,0.30
2023-04-01T10:30:34.956Z,0.43
2023-04-01T10:33:42.169Z,0.30
2023-04-01T10:36:34.762Z,0.25
2023-04-01T10:39:19.288Z,0.40
2023-04-01T10:42:07.471Z,0.20
2023-04-01T10:44:52.045Z,0.30
2023-04-01T10:48:06.326Z,0.40
2023-04-01T10:50:59.910Z,0.50
2023-04-01T10:53:50.771Z,0.40
2023-04-01T10:56:48.816Z,0.40
2023-04-01T10:59:33.733Z,0.40
2023-04-01T11:02:48.831Z,0.20
2023-04-01T11:05:27.146Z,0.30
2023-04-01T11:08:22.005Z,0.50
2023-04-01T11:11:26.624Z,0.40
2023-04-01T11:14:10.792Z,0.40
2023-04-01T11:16:42.975Z,0.43
2023-04-01T11:19:15.947Z,0.40
2023-04-01T11:22:09.741Z,0.30
2023-04-01T11:25:05.100Z,0.20
2023-04-01T11:27:47.482Z,0.45
2023-04-01T11:30:52.090Z,0.40
2023-04-01T11:33:33.918Z,0.40
2023-04-01T11:36:14.900Z,0.40
2023-04-01T11:39:05.463Z,0.30
2023-04-01T11:41:43.622Z,0.40
2023-04-01T11:44:21.797Z,0.38
2023-04-01T11:47:11.092Z,0.30
2023-04-01T11:49:42.455Z,0.38
2023-04-01T11:52:47.128Z,0.40
2023-04-01T11:55:45.354Z,0.32
2023-04-01T11:58:37.160Z,0.30
2023-04-01T12:01:05.990Z,0.30
2023-04-01T12:03:50.803Z,0.30
2023-04-01T12:06:29.961Z,0.30
2023-04-01T12:09:05.268Z,0.30
2023-04-01T12:12:09.261Z,0.50
2023-04-01T12:15:18.160Z,0.32
2023-04-01T12:18:07.546Z,0.40
2023-04-01T12:21:23.068Z,0.50
2023-04-01T12:24:26.674Z,0.30
2023-04-01T12:27:10.828Z,0.30
2023-04-01T12:30:18.964Z,0.40
2023-04-01T12:33:28.691Z,0.30
2023-04-01T12:36:00.810Z,0.40
2023-04-01T12:38:32.146Z,0.40
2023-04-01T12:41:24.811Z,0.40
2023-04-01T12:44:30.378Z,0.30
2023-04-01T12:47:13.275Z,0.20
2023-04-01T12:50:20.124Z,0.40
2023-04-01T12:53:17.543Z,0.40
2023-04-01T12:55:45.278Z,0.40
2023-04-01T12:58:20.911Z,0.32
2023-04-01T13:01:06.467Z,0.40
2023-04-01T13:03:50.852Z,0.28
2023-04-01T13:06:35.125Z,0.43
2023-04-01T13:09:25.702Z,0.30
2023-04-01T13:12:29.717Z,0.40
2023-04-01T13:15:13.380Z,0.32
2023-04-01T13:17:57.929Z,0.50
2023-04-01T13:20:37.223Z,0.38
2023-04-01T13:23:21.514Z,0.40
2023-04-01T13:26:14.374Z,0.57
2023-04-01T13:28:54.264Z,0.55
2023-04-01T13:31:39.547Z,0.32
2023-04-01T13:34:31.203Z,0.30
2023-04-01T13:37:08.640Z,0.40
2023-04-01T13:40:00.761Z,0.35
2023-04-01T13:42:40.606Z,0.38
2023-04-01T13:45:54.996Z,0.50
2023-04-01T13:48:41.700Z,0.47
2023-04-01T13:51:15.330Z,0.45
2023-04-01T13:53:53.110Z,0.40
2023-04-01T13:56:35.315Z,0.35
2023-04-01T13:59:15.872Z,0.43
2023-04-01T14:01:57.510Z,0.43
2023-04-01T14:04:59.466Z,0.60
2023-04-01T14:07:57.186Z,0.30
2023-04-01T14:10:36.860Z,0.40
2023-04-01T14:13:54.109Z,0.50
2023-04-01T14:16:45.917Z,0.50
2023-04-01T14:19:30.594Z,0.50
2023-04-01T14:22:04.359Z,0.52
2023-04-01T14:24:46.169Z,0.50
2023-04-01T14:27:30.537Z,0.50
2023-04-01T14:30:11.605Z,0.52
2023-04-01T14:32:58.359Z,0.40
2023-04-01T14:35:30.589Z,0.50
2023-04-01T14:38:25.228Z,0.30
2023-04-01T14:41:01.082Z,0.50
2023-04-01T14:43:50.860Z,0.40
2023-04-01T14:46:34.411Z,0.40
2023-04-01T14:49:32.672Z,0.50
2023-04-01T14:52:10.345Z,0.40
2023-04-01T14:54:39.010Z,0.60
2023-04-01T14:57:24.894Z,0.60
2023-04-01T15:00:09.624Z,0.68
2023-04-01T15:02:57.029Z,0.40
2023-04-01T15:05:35.945Z,0.45
2023-04-01T15:08:20.663Z,0.57
2023-04-01T15:10:57.012Z,0.50
2023-04-01T15:13:45.044Z,0.43
2023-04-01T15:16:19.404Z,0.40
2023-04-01T15:19:10.400Z,0.40
2023-04-01T15:22:14.572Z,0.40
2023-04-01T15:24:40.687Z,0.50
2023-04-01T15:27:13.909Z,0.50
2023-04-01T15:30:05.036Z,0.57
2023-04-01T15:32:46.576Z,0.40
2023-04-01T15:35:31.634Z,0.38
2023-04-01T15:38:09.950Z,0.28
2023-04-01T15:41:07.525Z,0.30
2023-04-01T15:43:40.434Z,0.30
2023-04-01T15:46:45.361Z,0.35
2023-04-01T15:49:17.165Z,0.30
2023-04-01T15:52:11.320Z,0.52
2023-04-01T15:55:12.053Z,0.50
2023-04-01T15:57:55.355Z,0.40
2023-04-01T16:00:50.254Z,0.28
2023-04-01T16:03:42.338Z,0.30
2023-04-01T16:06:17.571Z,0.40
2023-04-01T16:09:03.142Z,0.30
2023-04-01T16:12:04.578Z,0.40
2023-04-01T16:14:55.216Z,0.50
2023-04-01T16:17:58.904Z,0.40
2023-04-01T16:20:42.964Z,0.30
2023-04-01T16:23:30.383Z,0.30
2023-04-01T16:26:08.961Z,0.40
2023-04-01T16:28:53.913Z,0.30
2023-04-01T16:31:45.936Z,0.30
2023-04-01T16:34:27.422Z,0.30
2023-04-01T16:37:04.138Z,0.30
2023-04-01T16:39:46.770Z,0.30
2023-04-01T16:42:29.920Z,0.40
2023-04-01T16:45:33.105Z,0.20
2023-04-01T16:48:17.794Z,0.30
2023-04-01T16:50:55.696Z,0.30
2023-04-01T16:53:51.168Z,0.43
2023-04-01T16:56:38.339Z,0.32
2023-04-01T16:59:15.571Z,0.30
2023-04-01T17:02:02.161Z,0.30
2023-04-01T17:04:42.632Z,0.20
2023-04-01T17:07:28.555Z,0.25
2023-04-01T17:10:04.485Z,0.30
2023-04-01T17:12:58.494Z,0.32
2023-04-01T17:15:40.463Z,0.30
2023-04-01T17:18:27.363Z,0.30
2023-04-01T17:21:09.793Z,0.30
2023-04-01T17:23:52.525Z,0.32
2023-04-01T17:26:42.568Z,0.30
2023-04-01T17:29:27.136Z,0.20
2023-04-01T17:32:08.111Z,0.38
2023-04-01T17:34:53.271Z,0.40
2023-04-01T17:37:46.282Z,0.40
2023-04-01T17:40:57.967Z,0.22
2023-04-01T17:43:38.956Z,0.28
2023-04-01T17:46:25.549Z,0.40
2023-04-01T17:49:29.139Z,0.38
2023-04-01T17:52:13.378Z,0.30
2023-04-01T17:55:24.700Z,0.30
2023-04-01T17:57:59.325Z,0.40
2023-04-01T18:00:50.459Z,0.20
2023-04-01T18:03:24.895Z,0.20
2023-04-01T18:06:10.030Z,0.30
2023-04-01T18:08:45.221Z,0.35
2023-04-01T18:11:11.251Z,0.38
2023-04-01T18:13:40.060Z,0.40
2023-04-01T18:16:19.771Z,0.35
2023-04-01T18:19:12.108Z,0.38
2023-04-01T18:21:49.373Z,0.47
2023-04-01T18:24:22.546Z,0.40
2023-04-01T18:27:13.388Z,0.30
2023-04-01T18:29:49.337Z,0.40
2023-04-01T18:32:25.660Z,0.40
2023-04-01T18:35:23.350Z,0.47
2023-04-01T18:38:06.793Z,0.50
2023-04-01T18:40:37.688Z,0.43
2023-04-01T18:43:42.224Z,0.30
2023-04-01T18:46:52.387Z,0.30
2023-04-01T18:49:26.370Z,0.30
2023-04-01T18:52:08.018Z,0.25
2023-04-01T18:54:48.187Z,0.30
2023-04-01T18:57:17.060Z,0.30
2023-04-01T18:59:51.945Z,0.40
2023-04-01T19:02:31.267Z,0.30
2023-04-01T19:05:15.522Z,0.30
2023-04-01T19:07:48.889Z,0.30
2023-04-01T19:10:33.761Z,0.30
2023-04-01T19:13:06.088Z,0.40
2023-04-01T19:15:47.902Z,0.30
2023-04-01T19:18:19.618Z,0.40
2023-04-01T19:20:57.919Z,0.40
2023-04-01T19:23:37.835Z,0.40
2023-04-01T19:26:14.266Z,0.45
2023-04-01T19:29:05.718Z,0.38
2023-04-01T19:31:56.520Z,0.28
2023-04-01T19:34:25.313Z,0.35
2023-04-01T19:37:00.480Z,0.40
2023-04-01T19:39:44.847Z,0.30
2023-04-01T19:42:33.747Z,0.40
2023-04-01T19:45:41.140Z,0.30
2023-04-01T19:48:38.269Z,0.47
2023-04-01T19:51:24.350Z,0.40
2023-04-01T19:54:25.256Z,0.30
2023-04-01T19:57:20.862Z,0.30
2023-04-01T20:00:15.133Z,0.40
2023-04-01T20:03:02.797Z,0.40
2023-04-01T20:05:44.590Z,0.40
2023-04-01T20:08:34.472Z,0.40
2023-04-01T20:11:21.654Z,0.40
2023-04-01T20:14:05.028Z,0.30
2023-04-01T20:17:09.005Z,0.25
2023-04-01T20:19:56.973Z,0.30
2023-04-01T20:22:25.467Z,0.40
2023-04-01T20:24:52.919Z,0.40
2023-04-01T20:27:29.727Z,0.40
2023-04-01T20:30:33.392Z,0.40
2023-04-01T20:33:08.265Z,0.50
2023-04-01T20:35:50.053Z,0.50
2023-04-01T20:38:59.428Z,0.50
2023-04-01T20:41:45.980Z,0.30
2023-04-01T20:44:23.086Z,0.40
2023-04-01T20:47:19.226Z,0.40
2023-04-01T20:50:03.069Z,0.50
2023-04-01T20:52:42.907Z,0.50
2023-04-01T20:55:18.346Z,0.35
2023-04-01T20:58:02.871Z,0.40
2023-04-01T21:00:55.945Z,0.30
2023-04-01T21:03:30.871Z,0.40
2023-04-01T21:05:59.936Z,0.50
2023-04-01T21:08:48.222Z,0.50
2023-04-01T21:11:22.604Z,0.32
2023-04-01T21:14:01.748Z,0.50
2023-04-01T21:16:46.320Z,0.50
2023-04-01T21:19:37.701Z,0.38
2023-04-01T21:22:16.829Z,0.40
2023-04-01T21:25:04.406Z,0.30
2023-04-01T21:27:46.509Z,0.40
2023-04-01T21:30:28.513Z,0.35
2023-04-01T21:33:25.658Z,0.50
2023-04-01T21:36:23.151Z,0.50
2023-04-01T21:39:15.522Z,0.60
2023-04-01T21:42:02.474Z,0.40
2023-04-01T21:44:43.997Z,0.55
2023-04-01T21:47:50.652Z,0.50
2023-04-01T21:50:56.427Z,0.50
2023-04-01T21:53:54.940Z,0.40
2023-04-01T21:57:01.864Z,0.40
2023-04-01T22:00:06.310Z,0.50
2023-04-01T22:02:41.252Z,0.35
2023-04-01T22:05:17.283Z,0.50
2023-04-01T22:08:00.497Z,0.50
2023-04-01T22:10:37.546Z,0.50
2023-04-01T22:13:18.983Z,0.50
2023-04-01T22:16:15.650Z,0.40
2023-04-01T22:18:59.452Z,0.40
2023-04-01T22:21:52.323Z,0.60
2023-04-01T22:24:41.485Z,0.38
2023-04-01T22:27:41.929Z,0.40
2023-04-01T22:30:25.053Z,0.50
2023-04-01T22:33:00.864Z,0.65
2023-04-01T22:35:44.746Z,0.40
2023-04-01T22:38:19.527Z,0.50
2023-04-01T22:41:03.487Z,0.40
2023-04-01T22:43:39.961Z,0.50
2023-04-01T22:46:39.810Z,0.40
2023-04-01T22:49:28.151Z,0.50
2023-04-01T22:52:32.236Z,0.60
2023-04-01T22:55:10.902Z,0.50
2023-04-01T22:58:07.738Z,0.50
2023-04-01T23:00:49.860Z,0.50
2023-04-01T23:03:32.161Z,0.55
2023-04-01T23:06:04.312Z,0.60
2023-04-01T23:08:52.455Z,0.50
2023-04-01T23:11:32.268Z,0.40
2023-04-01T23:14:18.761Z,0.35
2023-04-01T23:16:53.877Z,0.50
2023-04-01T23:19:32.658Z,0.45
2023-04-01T23:22:35.382Z,0.60
2023-04-01T23:25:34.287Z,0.52
2023-04-01T23:28:03.500Z,0.60
2023-04-01T23:30:38.578Z,0.57
2023-04-01T23:33:19.802Z,0.40
2023-04-01T23:35:54.469Z,0.55
2023-04-01T23:38:26.351Z,0.70
2023-04-01T23:40:55.280Z,0.50
2023-04-01T23:43:24.309Z,0.50
2023-04-01T23:45:50.635Z,0.60
2023-04-01T23:48:20.085Z,0.50
2023-04-01T23:50:46.585Z,0.50
2023-04-01T23:53:19.297Z,0.50
2023-04-01T23:55:46.839Z,0.50
2023-04-01T23:58:26.598Z,0.45
