createdAt,value
2018-06-24T00:01:13.382Z,15.44
2018-06-24T00:03:47.145Z,15.44
2018-06-24T00:06:20.199Z,15.41
2018-06-24T00:08:52.017Z,15.44
2018-06-24T00:11:24.644Z,15.42
2018-06-24T00:13:57.656Z,15.40
2018-06-24T00:16:29.333Z,15.49
2018-06-24T00:19:02.536Z,15.41
2018-06-24T00:21:35.332Z,15.41
2018-06-24T00:24:06.779Z,15.43
2018-06-24T00:26:41.433Z,15.48
2018-06-24T00:29:13.514Z,15.48
2018-06-24T00:31:46.314Z,15.45
2018-06-24T00:34:19.197Z,15.32
2018-06-24T00:36:51.956Z,15.39
2018-06-24T00:39:23.426Z,15.42
2018-06-24T00:41:57.741Z,15.32
2018-06-24T00:44:31.898Z,15.29
2018-06-24T00:47:01.839Z,15.35
2018-06-24T00:49:35.440Z,15.33
2018-06-24T00:52:04.942Z,15.34
2018-06-24T00:54:39.764Z,15.24
2018-06-24T00:57:12.362Z,15.32
2018-06-24T01:00:18.823Z,15.28
2018-06-24T01:02:50.201Z,15.27
2018-06-24T01:05:21.710Z,15.23
2018-06-24T01:07:56.050Z,15.14
2018-06-24T01:10:30.353Z,15.13
2018-06-24T01:13:03.339Z,15.00
2018-06-24T01:15:36.177Z,14.87
2018-06-24T01:18:08.993Z,14.81
2018-06-24T01:20:43.299Z,14.72
2018-06-24T01:23:15.989Z,14.63
2018-06-24T01:25:48.944Z,14.63
2018-06-24T01:28:22.197Z,14.65
2018-06-24T01:30:55.278Z,14.59
2018-06-24T01:33:29.666Z,14.64
2018-06-24T01:36:00.995Z,14.57
2018-06-24T01:38:34.395Z,14.59
2018-06-24T01:41:06.466Z,14.59
2018-06-24T01:43:39.374Z,14.42
2018-06-24T01:46:10.727Z,14.54
2018-06-24T01:48:42.535Z,14.63
2018-06-24T01:51:16.837Z,14.72
2018-06-24T01:53:49.798Z,14.68
2018-06-24T01:56:21.184Z,14.72
2018-06-24T01:58:50.480Z,14.75
2018-06-24T02:01:25.055Z,14.69
2018-06-24T02:03:57.268Z,14.62
2018-06-24T02:06:29.940Z,14.63
2018-06-24T02:09:04.359Z,14.55
2018-06-24T02:11:38.697Z,14.42
2018-06-24T02:14:13.084Z,14.46
2018-06-24T02:16:46.688Z,14.40
2018-06-24T02:19:18.016Z,14.41
2018-06-24T02:21:51.551Z,14.50
2018-06-24T02:24:24.311Z,14.55
2018-06-24T02:26:55.702Z,14.43
2018-06-24T02:29:30.038Z,14.46
2018-06-24T02:32:02.936Z,14.37
2018-06-24T02:34:35.805Z,14.30
2018-06-24T02:37:07.099Z,14.25
2018-06-24T02:39:39.965Z,14.23
2018-06-24T02:42:10.603Z,14.03
2018-06-24T02:44:42.958Z,14.04
2018-06-24T02:47:15.895Z,14.22
2018-06-24T02:49:47.903Z,14.18
2018-06-24T02:52:19.254Z,14.11
2018-06-24T02:54:53.269Z,14.16
2018-06-24T02:57:25.652Z,14.16
2018-06-24T02:59:54.808Z,14.16
2018-06-24T03:02:26.805Z,14.15
2018-06-24T03:05:01.192Z,14.16
2018-06-24T03:07:32.507Z,14.14
2018-06-24T03:10:05.409Z,14.19
2018-06-24T03:12:39.132Z,14.08
2018-06-24T03:15:13.939Z,14.13
2018-06-24T03:17:48.268Z,13.98
2018-06-24T03:20:18.663Z,13.92
2018-06-24T03:22:51.594Z,13.88
2018-06-24T03:25:22.999Z,13.90
2018-06-24T03:27:55.854Z,13.78
2018-06-24T03:30:25.895Z,13.73
2018-06-24T03:32:57.393Z,13.65
2018-06-24T03:35:31.628Z,13.76
2018-06-24T03:38:04.537Z,13.81
2018-06-24T03:40:35.798Z,13.76
2018-06-24T03:43:07.129Z,13.72
2018-06-24T03:45:38.950Z,13.80
2018-06-24T03:48:13.436Z,13.71
2018-06-24T03:50:44.136Z,13.65
2018-06-24T03:53:17.044Z,13.72
2018-06-24T03:55:49.907Z,13.88
2018-06-24T03:58:22.778Z,13.93
2018-06-24T04:00:53.410Z,14.03
2018-06-24T04:03:27.607Z,13.91
2018-06-24T04:06:01.897Z,13.95
2018-06-24T04:08:33.305Z,13.98
2018-06-24T04:11:06.918Z,14.00
2018-06-24T04:13:36.832Z,14.08
2018-06-24T04:16:11.282Z,14.07
2018-06-24T04:18:46.106Z,14.15
2018-06-24T04:21:17.551Z,14.24
2018-06-24T04:23:49.874Z,14.21
2018-06-24T04:26:21.440Z,14.30
2018-06-24T04:28:54.263Z,14.36
2018-06-24T04:31:27.370Z,14.51
2018-06-24T04:34:00.152Z,14.62
2018-06-24T04:36:34.498Z,14.62
2018-06-24T04:39:10.347Z,14.68
2018-06-24T04:41:42.045Z,14.75
2018-06-24T04:44:16.414Z,14.76
2018-06-24T04:46:47.501Z,14.73
2018-06-24T04:49:18.907Z,14.84
2018-06-24T04:51:48.796Z,14.88
2018-06-24T04:54:20.111Z,14.99
2018-06-24T04:56:49.283Z,15.20
2018-06-24T04:59:21.142Z,15.42
2018-06-24T05:01:56.267Z,15.85
2018-06-24T05:04:29.705Z,15.69
2018-06-24T05:07:04.398Z,15.48
2018-06-24T05:09:38.637Z,15.70
2018-06-24T05:12:11.557Z,15.71
2018-06-24T05:14:43.378Z,15.50
2018-06-24T05:17:15.461Z,15.55
2018-06-24T05:19:49.841Z,15.51
2018-06-24T05:22:24.147Z,15.44
2018-06-24T05:24:56.775Z,15.41
2018-06-24T05:27:28.143Z,15.49
2018-06-24T05:29:58.053Z,15.38
2018-06-24T05:32:29.616Z,15.52
2018-06-24T05:35:00.984Z,15.48
2018-06-24T05:37:31.048Z,15.58
2018-06-24T05:40:03.819Z,15.53
2018-06-24T05:42:35.313Z,15.58
2018-06-24T05:45:07.259Z,15.69
2018-06-24T05:47:38.730Z,15.89
2018-06-24T05:50:13.062Z,16.15
2018-06-24T05:52:44.581Z,15.98
2018-06-24T05:55:15.259Z,16.13
2018-06-24T05:57:44.459Z,16.18
2018-06-24T06:00:18.652Z,16.13
2018-06-24T06:02:49.749Z,16.18
2018-06-24T06:05:22.648Z,16.25
2018-06-24T06:07:55.549Z,16.12
2018-06-24T06:10:26.984Z,16.25
2018-06-24T06:13:01.325Z,16.52
2018-06-24T06:15:34.225Z,16.43
2018-06-24T06:18:08.868Z,16.18
2018-06-24T06:20:40.219Z,16.17
2018-06-24T06:23:12.209Z,16.61
2018-06-24T06:25:46.756Z,16.36
2018-06-24T06:28:18.110Z,16.48
2018-06-24T06:30:51.942Z,16.40
2018-06-24T06:33:24.249Z,16.27
2018-06-24T06:35:59.404Z,16.52
2018-06-24T06:38:33.912Z,16.80
2018-06-24T06:41:05.222Z,16.45
2018-06-24T06:43:38.933Z,16.62
2018-06-24T06:46:16.538Z,16.34
2018-06-24T06:48:47.868Z,16.29
2018-06-24T06:51:21.869Z,16.46
2018-06-24T06:53:52.717Z,16.44
2018-06-24T06:56:25.824Z,16.85
2018-06-24T06:58:57.454Z,16.73
2018-06-24T07:01:30.426Z,16.53
2018-06-24T07:04:05.330Z,16.62
2018-06-24T07:06:38.040Z,16.59
2018-06-24T07:09:14.066Z,16.76
2018-06-24T07:11:46.767Z,17.01
2018-06-24T07:14:19.882Z,17.10
2018-06-24T07:16:54.101Z,17.52
2018-06-24T07:19:25.625Z,17.84
2018-06-24T07:21:59.395Z,17.86
2018-06-24T07:24:30.755Z,18.03
2018-06-24T07:27:04.545Z,17.79
2018-06-24T07:29:38.709Z,18.18
2018-06-24T07:32:10.007Z,17.91
2018-06-24T07:34:42.816Z,17.86
2018-06-24T07:37:12.347Z,17.96
2018-06-24T07:39:45.644Z,18.34
2018-06-24T07:42:18.532Z,18.12
2018-06-24T07:44:51.032Z,18.24
2018-06-24T07:47:23.823Z,18.30
2018-06-24T07:49:58.142Z,17.97
2018-06-24T07:52:31.031Z,18.61
2018-06-24T07:55:04.148Z,19.09
2018-06-24T07:57:37.040Z,19.58
2018-06-24T08:00:11.322Z,19.52
2018-06-24T08:02:45.641Z,18.96
2018-06-24T08:05:17.129Z,19.38
2018-06-24T08:07:49.320Z,19.71
2018-06-24T08:10:22.196Z,19.60
2018-06-24T08:12:55.121Z,19.63
2018-06-24T08:15:28.000Z,19.63
2018-06-24T08:18:00.731Z,19.84
2018-06-24T08:20:35.304Z,19.78
2018-06-24T08:23:08.271Z,19.16
2018-06-24T08:25:41.541Z,19.06
2018-06-24T08:28:14.300Z,19.06
2018-06-24T08:30:48.526Z,19.06
2018-06-24T08:33:19.864Z,18.75
2018-06-24T08:35:52.703Z,18.94
2018-06-24T08:38:25.595Z,18.73
2018-06-24T08:40:59.836Z,18.52
2018-06-24T08:43:32.756Z,18.92
2018-06-24T08:46:04.342Z,19.15
2018-06-24T08:48:37.073Z,18.92
2018-06-24T08:51:11.374Z,19.73
2018-06-24T08:53:45.009Z,19.46
2018-06-24T08:56:17.997Z,19.86
2018-06-24T08:58:47.985Z,19.83
2018-06-24T09:01:19.436Z,19.91
2018-06-24T09:03:53.823Z,20.54
2018-06-24T09:06:25.334Z,19.99
2018-06-24T09:08:58.150Z,20.00
2018-06-24T09:11:31.231Z,19.89
2018-06-24T09:14:03.007Z,20.32
2018-06-24T09:16:34.228Z,19.93
2018-06-24T09:19:07.676Z,19.85
2018-06-24T09:21:42.137Z,19.89
2018-06-24T09:24:15.326Z,19.81
2018-06-24T09:26:49.813Z,20.51
2018-06-24T09:29:21.124Z,20.16
2018-06-24T09:31:54.011Z,21.36
2018-06-24T09:34:26.933Z,21.38
2018-06-24T09:36:59.740Z,20.94
2018-06-24T09:39:32.499Z,20.79
2018-06-24T09:42:06.785Z,20.77
2018-06-24T09:44:39.645Z,20.11
2018-06-24T09:47:11.002Z,20.23
2018-06-24T09:49:43.822Z,20.21
2018-06-24T09:52:15.269Z,19.99
2018-06-24T09:54:48.612Z,19.62
2018-06-24T09:57:20.209Z,19.52
2018-06-24T09:59:54.500Z,19.85
2018-06-24T10:02:26.150Z,19.59
2018-06-24T10:05:00.572Z,19.67
2018-06-24T10:07:33.328Z,19.78
2018-06-24T10:10:06.629Z,19.85
2018-06-24T10:12:39.332Z,19.28
2018-06-24T10:15:11.708Z,19.76
2018-06-24T10:17:43.708Z,19.82
2018-06-24T10:20:16.063Z,19.94
2018-06-24T10:22:48.317Z,20.48
2018-06-24T10:25:20.114Z,20.24
2018-06-24T10:27:54.767Z,20.13
2018-06-24T10:30:27.206Z,20.50
2018-06-24T10:33:00.065Z,20.25
2018-06-24T10:35:30.535Z,20.46
2018-06-24T10:38:03.438Z,19.91
2018-06-24T10:40:38.637Z,19.54
2018-06-24T10:43:10.097Z,19.42
2018-06-24T10:45:44.652Z,19.68
2018-06-24T10:48:18.901Z,19.63
2018-06-24T10:50:51.793Z,20.29
2018-06-24T10:53:24.730Z,20.49
2018-06-24T10:55:56.098Z,20.20
2018-06-24T10:58:27.496Z,21.45
2018-06-24T11:01:00.513Z,21.58
2018-06-24T11:03:33.617Z,21.70
2018-06-24T11:06:06.393Z,21.45
2018-06-24T11:08:39.244Z,21.65
2018-06-24T11:11:12.405Z,21.54
2018-06-24T11:13:45.120Z,21.64
2018-06-24T11:16:17.171Z,22.03
2018-06-24T11:18:51.684Z,21.82
2018-06-24T11:21:24.484Z,21.92
2018-06-24T11:23:57.588Z,22.20
2018-06-24T11:26:31.258Z,21.25
2018-06-24T11:29:05.143Z,20.64
2018-06-24T11:31:35.811Z,21.42
2018-06-24T11:34:07.213Z,21.27
2018-06-24T11:36:41.449Z,22.22
2018-06-24T11:39:14.387Z,22.08
2018-06-24T11:41:46.357Z,21.91
2018-06-24T11:44:20.761Z,22.83
2018-06-24T11:46:53.579Z,21.89
2018-06-24T11:49:24.256Z,22.31
2018-06-24T11:51:57.039Z,22.36
2018-06-24T11:54:28.671Z,22.65
2018-06-24T11:57:01.986Z,22.26
2018-06-24T11:59:36.658Z,22.00
2018-06-24T12:02:09.413Z,22.29
2018-06-24T12:04:42.254Z,22.27
2018-06-24T12:07:13.639Z,21.69
2018-06-24T12:09:48.159Z,21.67
2018-06-24T12:12:21.022Z,21.73
2018-06-24T12:14:53.024Z,21.26
2018-06-24T12:17:27.724Z,21.56
2018-06-24T12:19:59.262Z,21.23
2018-06-24T12:22:32.241Z,20.46
2018-06-24T12:25:05.194Z,20.76
2018-06-24T12:27:38.344Z,20.60
2018-06-24T12:30:10.415Z,21.14
2018-06-24T12:32:41.847Z,21.12
2018-06-24T12:35:14.701Z,21.16
2018-06-24T12:37:47.090Z,20.73
2018-06-24T12:40:33.325Z,21.33
2018-06-24T12:43:06.305Z,21.12
2018-06-24T12:45:38.929Z,21.88
2018-06-24T12:48:10.275Z,21.52
2018-06-24T12:50:41.698Z,21.24
2018-06-24T12:53:14.696Z,21.43
2018-06-24T12:55:46.836Z,21.41
2018-06-24T12:58:18.474Z,21.09
2018-06-24T13:00:51.851Z,20.66
2018-06-24T13:03:25.723Z,21.13
2018-06-24T13:05:58.048Z,20.66
2018-06-24T13:08:30.792Z,21.11
2018-06-24T13:11:02.090Z,21.29
2018-06-24T13:13:34.961Z,21.34
2018-06-24T13:16:06.368Z,20.97
2018-06-24T13:18:39.315Z,20.68
2018-06-24T13:21:11.903Z,20.09
2018-06-24T13:23:44.768Z,20.19
2018-06-24T13:26:17.708Z,20.02
2018-06-24T13:28:49.012Z,19.95
2018-06-24T13:31:21.968Z,19.69
2018-06-24T13:33:54.871Z,20.28
2018-06-24T13:36:29.227Z,20.04
2018-06-24T13:39:01.008Z,19.84
2018-06-24T13:41:34.047Z,19.95
2018-06-24T13:44:08.798Z,19.95
2018-06-24T13:46:43.241Z,19.78
2018-06-24T13:49:16.366Z,19.78
2018-06-24T13:51:48.530Z,20.57
2018-06-24T13:54:17.986Z,20.44
2018-06-24T13:56:50.109Z,20.52
2018-06-24T13:59:21.423Z,19.68
2018-06-24T14:01:54.292Z,19.82
2018-06-24T14:04:27.189Z,19.95
2018-06-24T14:06:57.050Z,20.18
2018-06-24T14:09:30.908Z,20.52
2018-06-24T14:12:05.238Z,20.83
2018-06-24T14:14:38.038Z,20.62
2018-06-24T14:17:10.499Z,21.07
2018-06-24T14:19:43.745Z,21.01
2018-06-24T14:22:15.109Z,21.16
2018-06-24T14:24:47.969Z,21.42
2018-06-24T14:27:22.361Z,20.60
2018-06-24T14:29:59.553Z,20.27
2018-06-24T14:32:32.426Z,19.89
2018-06-24T14:35:05.356Z,20.13
2018-06-24T14:37:39.686Z,20.14
2018-06-24T14:40:11.122Z,20.12
2018-06-24T14:42:43.993Z,19.49
2018-06-24T14:45:17.268Z,19.60
2018-06-24T14:47:46.577Z,19.56
2018-06-24T14:50:19.984Z,19.27
2018-06-24T14:52:52.365Z,19.48
2018-06-24T14:55:23.692Z,19.69
2018-06-24T14:57:53.649Z,19.49
2018-06-24T15:00:26.601Z,19.90
2018-06-24T15:02:59.489Z,19.79
2018-06-24T15:05:32.820Z,19.51
2018-06-24T15:08:05.708Z,19.49
2018-06-24T15:10:38.749Z,19.35
2018-06-24T15:13:11.536Z,19.21
2018-06-24T15:15:42.983Z,19.73
2018-06-24T15:18:14.426Z,19.65
2018-06-24T15:20:45.818Z,20.13
2018-06-24T15:23:18.601Z,19.87
2018-06-24T15:25:50.489Z,19.85
2018-06-24T15:28:25.110Z,19.21
2018-06-24T15:30:58.012Z,19.02
2018-06-24T15:33:30.821Z,19.16
2018-06-24T15:36:05.080Z,19.30
2018-06-24T15:38:37.875Z,19.38
2018-06-24T15:41:07.972Z,19.35
2018-06-24T15:43:42.316Z,18.92
2018-06-24T15:46:13.621Z,19.08
2018-06-24T15:48:48.734Z,19.18
2018-06-24T15:51:21.649Z,19.05
2018-06-24T15:53:52.872Z,19.18
2018-06-24T15:56:23.754Z,19.66
2018-06-24T15:58:55.118Z,19.89
2018-06-24T16:01:27.887Z,20.28
2018-06-24T16:03:59.425Z,20.44
2018-06-24T16:06:32.225Z,19.88
2018-06-24T16:09:06.547Z,20.31
2018-06-24T16:11:40.344Z,20.56
2018-06-24T16:14:13.440Z,20.01
2018-06-24T16:16:46.313Z,19.97
2018-06-24T16:19:19.075Z,19.84
2018-06-24T16:21:48.129Z,19.28
2018-06-24T16:24:20.972Z,19.35
2018-06-24T16:26:54.385Z,19.29
2018-06-24T16:29:27.135Z,19.06
2018-06-24T16:32:00.260Z,19.15
2018-06-24T16:34:31.656Z,19.06
2018-06-24T16:37:05.506Z,18.92
2018-06-24T16:39:39.627Z,18.67
2018-06-24T16:42:13.972Z,18.78
2018-06-24T16:44:45.476Z,18.65
2018-06-24T16:47:19.241Z,18.81
2018-06-24T16:49:52.413Z,18.80
2018-06-24T16:52:25.349Z,18.48
2018-06-24T16:54:58.448Z,18.27
2018-06-24T16:57:29.810Z,18.09
2018-06-24T17:00:04.167Z,18.33
2018-06-24T17:02:37.096Z,18.49
2018-06-24T17:05:10.033Z,18.18
2018-06-24T17:07:41.477Z,18.22
2018-06-24T17:10:14.167Z,18.24
2018-06-24T17:12:46.469Z,18.24
2018-06-24T17:15:19.273Z,18.22
2018-06-24T17:17:52.018Z,18.12
2018-06-24T17:20:23.481Z,18.28
2018-06-24T17:22:56.288Z,18.28
2018-06-24T17:25:29.363Z,18.27
2018-06-24T17:27:59.982Z,17.79
2018-06-24T17:30:32.875Z,17.76
2018-06-24T17:33:05.805Z,18.14
2018-06-24T17:35:37.192Z,17.93
2018-06-24T17:38:09.045Z,17.75
2018-06-24T17:40:42.047Z,17.92
2018-06-24T17:43:13.387Z,18.06
2018-06-24T17:45:46.175Z,18.04
2018-06-24T17:48:19.003Z,17.85
2018-06-24T17:50:51.914Z,17.73
2018-06-24T17:53:24.807Z,17.69
2018-06-24T17:55:59.134Z,17.55
2018-06-24T17:58:33.849Z,17.59
2018-06-24T18:01:08.265Z,17.57
2018-06-24T18:03:41.158Z,17.50
2018-06-24T18:06:12.518Z,17.52
2018-06-24T18:08:43.862Z,17.25
2018-06-24T18:11:16.953Z,17.62
2018-06-24T18:13:46.867Z,17.23
2018-06-24T18:16:19.191Z,17.50
2018-06-24T18:18:53.566Z,17.24
2018-06-24T18:21:24.904Z,17.16
2018-06-24T18:23:58.945Z,17.11
2018-06-24T18:26:30.811Z,17.17
2018-06-24T18:29:03.585Z,17.21
2018-06-24T18:31:36.684Z,17.03
2018-06-24T18:34:09.470Z,16.86
2018-06-24T18:36:42.220Z,16.96
2018-06-24T18:39:11.642Z,17.20
2018-06-24T18:41:44.416Z,16.94
2018-06-24T18:44:16.126Z,16.99
2018-06-24T18:46:50.508Z,17.03
2018-06-24T18:49:23.353Z,16.77
2018-06-24T18:51:56.134Z,16.67
2018-06-24T18:54:30.768Z,16.68
2018-06-24T18:57:00.433Z,16.56
2018-06-24T18:59:32.202Z,16.47
2018-06-24T19:02:04.443Z,16.60
2018-06-24T19:04:35.729Z,16.56
2018-06-24T19:07:07.212Z,16.48
2018-06-24T19:09:41.574Z,16.12
2018-06-24T19:12:14.433Z,15.95
2018-06-24T19:14:46.943Z,15.97
2018-06-24T19:17:20.203Z,16.21
2018-06-24T19:19:54.533Z,16.03
2018-06-24T19:22:25.137Z,16.28
2018-06-24T19:24:58.183Z,16.42
2018-06-24T19:27:31.318Z,16.42
2018-06-24T19:30:02.781Z,16.27
2018-06-24T19:32:35.684Z,16.16
2018-06-24T19:35:08.406Z,16.15
2018-06-24T19:37:39.882Z,16.25
2018-06-24T19:40:11.718Z,16.30
2018-06-24T19:42:46.014Z,16.13
2018-06-24T19:45:17.363Z,16.28
2018-06-24T19:47:48.860Z,16.22
2018-06-24T19:50:23.171Z,16.25
2018-06-24T19:52:56.039Z,16.12
2018-06-24T19:55:26.632Z,16.25
2018-06-24T19:57:57.649Z,16.14
2018-06-24T20:00:30.922Z,16.10
2018-06-24T20:03:05.426Z,16.02
2018-06-24T20:05:38.224Z,16.07
2018-06-24T20:08:12.583Z,15.91
2018-06-24T20:10:46.281Z,15.96
2018-06-24T20:13:18.063Z,15.94
2018-06-24T20:15:51.088Z,15.88
2018-06-24T20:18:22.570Z,16.09
2018-06-24T20:20:55.553Z,16.03
2018-06-24T20:23:30.060Z,16.04
2018-06-24T20:26:02.854Z,15.96
2018-06-24T20:28:35.676Z,15.98
2018-06-24T20:31:06.696Z,16.18
2018-06-24T20:33:40.904Z,16.20
2018-06-24T20:36:13.456Z,15.98
2018-06-24T20:38:46.182Z,16.04
2018-06-24T20:41:17.511Z,15.99
2018-06-24T20:43:48.814Z,16.15
2018-06-24T20:46:19.943Z,16.12
2018-06-24T20:48:53.278Z,16.19
2018-06-24T20:51:23.129Z,16.00
2018-06-24T20:53:55.873Z,15.96
2018-06-24T20:56:27.185Z,16.03
2018-06-24T20:58:57.043Z,15.89
2018-06-24T21:01:31.494Z,16.00
2018-06-24T21:04:02.896Z,16.24
2018-06-24T21:06:33.508Z,16.05
2018-06-24T21:09:05.832Z,16.07
2018-06-24T21:11:36.787Z,16.23
2018-06-24T21:14:08.337Z,16.25
2018-06-24T21:16:41.342Z,16.11
2018-06-24T21:19:14.970Z,16.19
2018-06-24T21:21:44.847Z,16.05
2018-06-24T21:24:17.881Z,16.11
2018-06-24T21:26:52.197Z,16.24
2018-06-24T21:29:25.081Z,16.25
2018-06-24T21:31:59.320Z,16.31
2018-06-24T21:34:32.204Z,16.12
2018-06-24T21:37:05.068Z,16.21
2018-06-24T21:39:38.233Z,16.00
2018-06-24T21:42:10.602Z,15.91
2018-06-24T21:44:43.532Z,15.99
2018-06-24T21:47:16.287Z,15.90
2018-06-24T21:49:50.582Z,15.89
2018-06-24T21:52:22.068Z,16.01
2018-06-24T21:54:53.528Z,15.95
2018-06-24T21:57:26.991Z,15.93
2018-06-24T21:59:56.979Z,15.94
2018-06-24T22:02:26.846Z,16.01
2018-06-24T22:05:01.080Z,16.00
2018-06-24T22:07:33.899Z,16.14
2018-06-24T22:10:05.610Z,16.13
2018-06-24T22:12:38.035Z,16.11
2018-06-24T22:15:12.417Z,15.98
2018-06-24T22:17:43.051Z,16.08
2018-06-24T22:20:17.510Z,15.96
2018-06-24T22:22:51.793Z,16.02
2018-06-24T22:25:26.081Z,15.97
2018-06-24T22:27:57.371Z,16.05
2018-06-24T22:30:30.172Z,15.88
2018-06-24T22:33:01.988Z,16.05
2018-06-24T22:35:31.880Z,15.84
2018-06-24T22:38:02.764Z,15.75
2018-06-24T22:40:34.248Z,16.02
2018-06-24T22:43:05.129Z,15.73
2018-06-24T22:45:37.135Z,15.73
2018-06-24T22:48:10.000Z,15.66
2018-06-24T22:50:42.544Z,15.80
2018-06-24T22:53:15.687Z,15.85
2018-06-24T22:55:47.709Z,15.90
2018-06-24T22:58:20.650Z,15.94
2018-06-24T23:00:53.588Z,15.97
2018-06-24T23:03:26.424Z,15.93
2018-06-24T23:05:57.005Z,15.93
2018-06-24T23:08:30.072Z,15.92
2018-06-24T23:10:59.888Z,15.80
2018-06-24T23:13:30.511Z,15.87
2018-06-24T23:16:02.876Z,15.80
2018-06-24T23:18:35.703Z,15.74
2018-06-24T23:21:07.116Z,15.68
2018-06-24T23:23:40.123Z,15.68
2018-06-24T23:26:13.770Z,15.73
2018-06-24T23:28:48.315Z,15.80
2018-06-24T23:31:21.063Z,15.79
2018-06-24T23:33:51.769Z,15.74
2018-06-24T23:36:23.730Z,15.70
2018-06-24T23:38:56.505Z,15.66
2018-06-24T23:41:30.703Z,15.65
2018-06-24T23:44:02.173Z,15.75
2018-06-24T23:46:32.550Z,15.70
2018-06-24T23:49:04.874Z,15.63
2018-06-24T23:51:36.877Z,15.59
2018-06-24T23:54:08.266Z,15.56
2018-06-24T23:56:39.171Z,15.55
2018-06-24T23:59:12.440Z,15.59
