createdAt,value
2023-03-30T04:01:09.070Z,99886.00
2023-03-30T04:03:36.297Z,99874.00
2023-03-30T04:06:03.181Z,99868.00
2023-03-30T04:08:30.514Z,99871.00
2023-03-30T04:11:04.280Z,99869.00
2023-03-30T04:13:31.301Z,99863.00
2023-03-30T04:15:58.124Z,99875.00
2023-03-30T04:18:24.943Z,99857.00
2023-03-30T04:20:52.148Z,99845.00
2023-03-30T04:23:21.897Z,99841.00
2023-03-30T04:25:48.793Z,99830.00
2023-03-30T04:28:15.854Z,99839.00
2023-03-30T04:30:45.603Z,99833.00
2023-03-30T04:33:14.573Z,99846.00
2023-03-30T04:35:41.446Z,99845.00
2023-03-30T04:38:08.331Z,99853.00
2023-03-30T04:40:35.246Z,99853.00
2023-03-30T04:43:03.867Z,99865.00
2023-03-30T04:45:31.153Z,99864.00
2023-03-30T04:50:54.118Z,99837.00
2023-03-30T04:53:23.082Z,99825.00
2023-03-30T04:58:58.109Z,99822.00
2023-03-30T05:01:31.625Z,99812.00
2023-03-30T06:32:43.096Z,99741.00
2023-03-30T06:35:10.443Z,99745.00
2023-03-30T06:37:37.498Z,99749.00
2023-03-30T06:40:13.612Z,99739.00
2023-03-30T06:42:41.449Z,99746.00
2023-03-30T06:45:09.385Z,99744.00
2023-03-30T06:47:36.810Z,99743.00
2023-03-30T06:50:05.011Z,99738.00
2023-03-30T06:52:35.512Z,99741.00
2023-03-30T06:55:02.933Z,99735.00
2023-03-30T06:57:29.828Z,99751.00
2023-03-30T06:59:56.850Z,99742.00
2023-03-30T07:02:24.070Z,99723.00
2023-03-30T07:04:52.138Z,99722.00
2023-03-30T07:07:19.065Z,99719.00
2023-03-30T07:09:46.035Z,99706.00
2023-03-30T07:12:12.817Z,99715.00
2023-03-30T07:14:39.673Z,99723.00
2023-03-30T07:17:07.898Z,99720.00
2023-03-30T07:19:34.810Z,99721.00
2023-03-30T07:22:02.089Z,99721.00
2023-03-30T07:24:31.205Z,99719.00
2023-03-30T07:26:57.995Z,99721.00
2023-03-30T07:29:25.200Z,99710.00
2023-03-30T07:31:52.053Z,99704.00
2023-03-30T07:34:18.931Z,99701.00
2023-03-30T07:36:45.757Z,99703.00
2023-03-30T07:39:12.654Z,99706.00
2023-03-30T07:41:39.531Z,99711.00
2023-03-30T07:44:06.322Z,99711.00
2023-03-30T07:46:34.274Z,99704.00
2023-03-30T07:49:01.300Z,99699.00
2023-03-30T07:51:28.471Z,99714.00
2023-03-30T07:53:55.437Z,99719.00
2023-03-30T07:56:22.344Z,99718.00
2023-03-30T07:58:49.127Z,99710.00
2023-03-30T08:01:15.961Z,99704.00
2023-03-30T08:03:45.205Z,99690.00
2023-03-30T08:06:12.371Z,99706.00
2023-03-30T08:08:41.044Z,99707.00
2023-03-30T08:11:09.132Z,99714.00
2023-03-30T08:13:37.389Z,99718.00
2023-03-30T08:16:04.709Z,99719.00
2023-03-30T08:18:31.686Z,99707.00
2023-03-30T08:20:58.604Z,99709.00
2023-03-30T08:23:28.442Z,99714.00
2023-03-30T08:26:01.613Z,99691.00
2023-03-30T08:28:28.420Z,99696.00
2023-03-30T08:30:55.371Z,99707.00
2023-03-30T08:33:24.219Z,99688.00
2023-03-30T08:35:51.314Z,99709.00
2023-03-30T08:38:19.138Z,99707.00
2023-03-30T08:40:50.586Z,99708.00
2023-03-30T08:43:20.111Z,99710.00
2023-03-30T08:45:47.403Z,99700.00
2023-03-30T08:48:17.141Z,99707.00
2023-03-30T08:50:47.818Z,99699.00
2023-03-30T08:53:14.869Z,99699.00
2023-03-30T08:56:00.343Z,99719.00
2023-03-30T08:58:40.013Z,99694.00
2023-03-30T09:01:23.680Z,99694.00
2023-03-30T09:04:16.735Z,99692.00
2023-03-30T09:06:49.865Z,99692.00
2023-03-30T09:09:28.578Z,99684.00
2023-03-30T09:12:08.336Z,99683.00
2023-03-30T09:14:46.130Z,99677.00
2023-03-30T09:17:17.784Z,99662.00
2023-03-30T09:20:12.996Z,99669.00
2023-03-30T09:22:42.199Z,99647.00
2023-03-30T09:25:18.208Z,99651.00
2023-03-30T09:28:21.597Z,99658.00
2023-03-30T09:30:54.543Z,99660.00
2023-03-30T09:33:40.219Z,99662.00
2023-03-30T09:36:28.389Z,99679.00
2023-03-30T09:38:55.512Z,99677.00
2023-03-30T09:41:41.055Z,99663.00
2023-03-30T09:44:31.725Z,99692.00
2023-03-30T09:46:59.595Z,99683.00
2023-03-30T09:49:37.744Z,99702.00
2023-03-30T09:52:07.059Z,99689.00
2023-03-30T09:54:39.005Z,99683.00
2023-03-30T09:57:06.193Z,99676.00
2023-03-30T09:59:35.810Z,99686.00
2023-03-30T10:02:16.353Z,99665.00
2023-03-30T10:04:56.514Z,99674.00
2023-03-30T10:07:29.205Z,99663.00
2023-03-30T10:09:57.798Z,99667.00
2023-03-30T10:12:26.131Z,99670.00
2023-03-30T10:15:00.616Z,99663.00
2023-03-30T10:17:28.559Z,99666.00
2023-03-30T10:20:17.623Z,99661.00
2023-03-30T10:22:56.855Z,99666.00
2023-03-30T10:25:27.368Z,99667.00
2023-03-30T10:27:56.877Z,99648.00
2023-03-30T10:30:27.094Z,99662.00
2023-03-30T10:32:56.034Z,99662.00
2023-03-30T10:35:43.172Z,99666.00
2023-03-30T10:38:13.229Z,99660.00
2023-03-30T10:40:42.021Z,99652.00
2023-03-30T10:43:19.699Z,99672.00
2023-03-30T10:45:51.707Z,99653.00
2023-03-30T10:48:37.257Z,99656.00
2023-03-30T10:51:32.712Z,99678.00
2023-03-30T10:54:02.483Z,99682.00
2023-03-30T10:56:47.140Z,99675.00
2023-03-30T10:59:37.158Z,99690.00
2023-03-30T11:02:03.907Z,99705.00
2023-03-30T11:04:47.029Z,99683.00
2023-03-30T11:07:18.284Z,99697.00
2023-03-30T11:09:49.888Z,99692.00
2023-03-30T11:12:20.714Z,99700.00
2023-03-30T11:14:51.389Z,99697.00
2023-03-30T11:17:38.330Z,99687.00
2023-03-30T11:20:28.773Z,99691.00
2023-03-30T11:23:12.942Z,99700.00
2023-03-30T11:25:49.433Z,99714.00
2023-03-30T11:28:40.865Z,99719.00
2023-03-30T11:31:26.684Z,99716.00
2023-03-30T11:34:14.134Z,99710.00
2023-03-30T11:36:53.333Z,99723.00
2023-03-30T11:39:31.797Z,99714.00
2023-03-30T11:42:24.910Z,99731.00
2023-03-30T11:44:52.577Z,99734.00
2023-03-30T11:47:25.245Z,99724.00
2023-03-30T11:50:45.692Z,99709.00
2023-03-30T11:53:24.443Z,99727.00
2023-03-30T11:55:58.919Z,99735.00
2023-03-30T11:58:50.534Z,99753.00
2023-03-30T12:01:23.628Z,99747.00
2023-03-30T12:03:53.341Z,99761.00
2023-03-30T12:06:23.912Z,99735.00
2023-03-30T12:09:11.186Z,99719.00
2023-03-30T12:11:41.872Z,99723.00
2023-03-30T12:14:33.323Z,99730.00
2023-03-30T12:17:06.501Z,99750.00
2023-03-30T12:20:13.062Z,99752.00
2023-03-30T12:23:22.179Z,99740.00
2023-03-30T12:26:22.012Z,99733.00
2023-03-30T12:29:48.105Z,99743.00
2023-03-30T12:32:04.390Z,99707.00
2023-03-30T12:34:40.790Z,99674.00
2023-03-30T12:37:22.364Z,99685.00
2023-03-30T12:39:53.917Z,99678.00
2023-03-30T12:42:34.723Z,99683.00
2023-03-30T12:45:16.535Z,99692.00
2023-03-30T12:48:11.308Z,99704.00
2023-03-30T12:50:40.947Z,99713.00
2023-03-30T12:53:22.281Z,99705.00
2023-03-30T12:56:03.199Z,99726.00
2023-03-30T12:58:58.883Z,99746.00
2023-03-30T13:01:41.526Z,99747.00
2023-03-30T13:04:24.042Z,99754.00
2023-03-30T13:06:59.308Z,99751.00
2023-03-30T13:09:26.337Z,99769.00
2023-03-30T13:11:53.311Z,99755.00
2023-03-30T13:14:34.009Z,99762.00
2023-03-30T13:17:01.039Z,99752.00
2023-03-30T13:19:28.941Z,99778.00
2023-03-30T13:21:58.383Z,99802.00
2023-03-30T13:24:35.949Z,99797.00
2023-03-30T13:27:14.879Z,99818.00
2023-03-30T13:29:42.550Z,99791.00
2023-03-30T13:32:15.941Z,99807.00
2023-03-30T13:35:07.858Z,99802.00
2023-03-30T13:38:06.875Z,99807.00
2023-03-30T13:41:04.054Z,99811.00
2023-03-30T13:43:55.161Z,99804.00
2023-03-30T13:46:50.010Z,99805.00
2023-03-30T13:49:40.923Z,99813.00
2023-03-30T13:52:18.826Z,99810.00
2023-03-30T13:54:46.341Z,99806.00
2023-03-30T13:57:27.324Z,99820.00
2023-03-30T14:00:02.185Z,99800.00
2023-03-30T14:02:30.694Z,99812.00
2023-03-30T14:05:34.679Z,99839.00
2023-03-30T14:08:01.961Z,99805.00
2023-03-30T14:10:28.964Z,99837.00
2023-03-30T14:12:56.931Z,99847.00
2023-03-30T14:15:34.015Z,99835.00
2023-03-30T14:18:02.586Z,99848.00
2023-03-30T14:21:09.150Z,99846.00
2023-03-30T14:23:43.032Z,99828.00
2023-03-30T14:26:25.081Z,99830.00
2023-03-30T14:29:02.627Z,99827.00
2023-03-30T14:31:38.854Z,99810.00
2023-03-30T14:34:27.053Z,99788.00
2023-03-30T14:37:07.991Z,99784.00
2023-03-30T14:39:44.042Z,99792.00
2023-03-30T14:42:19.344Z,99782.00
2023-03-30T14:44:48.543Z,99806.00
2023-03-30T14:47:18.027Z,99780.00
2023-03-30T14:49:47.427Z,99794.00
2023-03-30T14:52:22.728Z,99789.00
2023-03-30T14:55:05.265Z,99781.00
2023-03-30T14:57:40.673Z,99774.00
2023-03-30T15:00:23.818Z,99760.00
2023-03-30T15:03:01.455Z,99756.00
2023-03-30T15:05:36.372Z,99764.00
2023-03-30T15:08:04.509Z,99755.00
2023-03-30T15:10:42.966Z,99748.00
2023-03-30T15:13:13.132Z,99744.00
2023-03-30T15:15:40.160Z,99766.00
2023-03-30T15:18:07.170Z,99773.00
2023-03-30T15:20:35.094Z,99753.00
2023-03-30T15:23:02.093Z,99761.00
2023-03-30T15:25:32.661Z,99758.00
2023-03-30T15:28:03.691Z,99741.00
2023-03-30T15:30:39.543Z,99740.00
2023-03-30T15:33:08.175Z,99755.00
2023-03-30T15:35:36.569Z,99754.00
2023-03-30T15:38:23.629Z,99749.00
2023-03-30T15:40:50.549Z,99750.00
2023-03-30T15:43:27.816Z,99759.00
2023-03-30T15:46:02.508Z,99762.00
2023-03-30T15:48:47.086Z,99756.00
2023-03-30T15:51:39.488Z,99758.00
2023-03-30T15:54:19.755Z,99753.00
2023-03-30T15:57:05.219Z,99757.00
2023-03-30T15:59:43.573Z,99764.00
2023-03-30T16:02:32.738Z,99763.00
2023-03-30T16:05:04.004Z,99767.00
2023-03-30T16:07:32.310Z,99769.00
2023-03-30T16:09:59.543Z,99771.00
2023-03-30T16:12:31.418Z,99782.00
2023-03-30T16:14:58.806Z,99778.00
2023-03-30T16:17:25.878Z,99777.00
2023-03-30T16:19:53.154Z,99773.00
2023-03-30T16:22:20.080Z,99769.00
2023-03-30T16:24:48.759Z,99785.00
2023-03-30T16:27:16.032Z,99787.00
2023-03-30T16:29:42.974Z,99795.00
2023-03-30T16:32:10.017Z,99800.00
2023-03-30T16:34:36.947Z,99809.00
2023-03-30T16:37:03.998Z,99801.00
2023-03-30T16:39:30.814Z,99798.00
2023-03-30T16:41:57.842Z,99807.00
2023-03-30T16:44:25.465Z,99803.00
2023-03-30T16:46:53.130Z,99807.00
2023-03-30T16:49:22.216Z,99798.00
2023-03-30T16:51:49.274Z,99795.00
2023-03-30T16:54:29.336Z,99785.00
2023-03-30T16:56:59.170Z,99804.00
2023-03-30T16:59:29.104Z,99797.00
2023-03-30T17:01:56.343Z,99801.00
2023-03-30T17:04:23.229Z,99795.00
2023-03-30T17:06:50.261Z,99784.00
2023-03-30T17:09:18.670Z,99778.00
2023-03-30T17:11:47.335Z,99777.00
2023-03-30T17:14:14.583Z,99786.00
2023-03-30T17:16:42.219Z,99786.00
2023-03-30T17:19:14.296Z,99790.00
2023-03-30T17:21:44.292Z,99789.00
2023-03-30T17:24:12.558Z,99784.00
2023-03-30T17:26:39.734Z,99772.00
2023-03-30T17:29:06.469Z,99775.00
2023-03-30T17:31:33.299Z,99777.00
2023-03-30T17:34:00.190Z,99789.00
2023-03-30T17:36:28.651Z,99801.00
2023-03-30T17:38:56.372Z,99774.00
2023-03-30T17:41:23.591Z,99779.00
2023-03-30T17:43:51.514Z,99778.00
2023-03-30T17:46:19.538Z,99778.00
2023-03-30T17:48:46.951Z,99781.00
2023-03-30T17:51:13.727Z,99774.00
2023-03-30T17:53:40.553Z,99769.00
2023-03-30T17:56:07.481Z,99766.00
2023-03-30T17:58:36.146Z,99765.00
2023-03-30T18:01:08.231Z,99768.00
2023-03-30T18:03:38.252Z,99767.00
2023-03-30T18:06:05.748Z,99774.00
2023-03-30T18:08:32.558Z,99775.00
2023-03-30T18:11:00.688Z,99773.00
2023-03-30T18:13:28.715Z,99776.00
2023-03-30T18:15:56.926Z,99760.00
2023-03-30T18:18:26.229Z,99762.00
2023-03-30T18:20:54.578Z,99757.00
2023-03-30T18:26:09.220Z,99770.00
2023-03-30T18:28:40.280Z,99775.00
2023-03-30T18:31:08.562Z,99774.00
2023-03-30T18:33:35.689Z,99777.00
2023-03-30T18:36:05.859Z,99779.00
2023-03-30T18:38:33.481Z,99789.00
2023-03-30T18:41:01.284Z,99786.00
2023-03-30T18:43:28.241Z,99795.00
2023-03-30T18:49:34.224Z,99790.00
2023-03-30T19:01:53.175Z,99801.00
2023-03-30T19:04:20.300Z,99798.00
2023-03-30T19:06:47.793Z,99790.00
2023-03-30T19:09:14.792Z,99797.00
2023-03-30T19:11:41.663Z,99779.00
2023-03-30T19:14:09.526Z,99797.00
2023-03-30T19:16:36.526Z,99789.00
2023-03-30T19:19:03.494Z,99789.00
2023-03-30T19:21:30.492Z,99785.00
2023-03-30T19:23:57.604Z,99788.00
2023-03-30T19:26:24.713Z,99781.00
2023-03-30T19:28:51.625Z,99800.00
2023-03-30T19:31:19.194Z,99793.00
2023-03-30T19:33:46.339Z,99803.00
2023-03-30T19:36:13.340Z,99804.00
2023-03-30T19:38:40.298Z,99807.00
2023-03-30T19:41:07.454Z,99800.00
2023-03-30T19:43:34.751Z,99818.00
2023-03-30T19:46:02.807Z,99813.00
2023-03-30T19:48:29.759Z,99810.00
2023-03-30T19:50:57.004Z,99808.00
2023-03-30T19:53:24.177Z,99811.00
2023-03-30T19:55:51.170Z,99809.00
2023-03-30T19:58:18.138Z,99811.00
2023-03-30T20:00:49.536Z,99813.00
2023-03-30T20:03:16.851Z,99801.00
2023-03-30T20:05:50.200Z,99808.00
2023-03-30T20:08:23.973Z,99824.00
2023-03-30T20:10:52.620Z,99817.00
2023-03-30T20:13:22.169Z,99808.00
2023-03-30T20:15:53.373Z,99819.00
2023-03-30T20:18:20.740Z,99818.00
2023-03-30T20:20:47.631Z,99813.00
2023-03-30T20:23:14.582Z,99801.00
2023-03-30T20:25:46.614Z,99810.00
2023-03-30T20:28:13.544Z,99808.00
2023-03-30T20:30:40.766Z,99817.00
2023-03-30T20:33:08.932Z,99803.00
2023-03-30T20:35:37.165Z,99803.00
2023-03-30T20:38:05.558Z,99810.00
2023-03-30T20:40:32.863Z,99808.00
2023-03-30T20:43:02.272Z,99806.00
2023-03-30T20:45:29.963Z,99791.00
2023-03-30T20:47:56.978Z,99786.00
2023-03-30T20:50:24.016Z,99807.00
2023-03-30T20:52:52.815Z,99812.00
2023-03-30T20:55:21.612Z,99817.00
2023-03-30T20:57:48.536Z,99808.00
2023-03-30T21:00:15.929Z,99821.00
2023-03-30T21:02:42.846Z,99803.00
2023-03-30T21:05:10.072Z,99811.00
2023-03-30T21:07:38.413Z,99808.00
2023-03-30T21:10:06.071Z,99805.00
2023-03-30T21:12:33.177Z,99818.00
2023-03-30T21:15:00.024Z,99820.00
2023-03-30T21:17:27.000Z,99809.00
2023-03-30T21:19:54.051Z,99798.00
2023-03-30T21:22:21.502Z,99801.00
2023-03-30T21:24:48.400Z,99797.00
2023-03-30T21:27:15.685Z,99793.00
2023-03-30T21:29:42.651Z,99794.00
2023-03-30T21:32:09.566Z,99788.00
2023-03-30T21:34:36.419Z,99792.00
2023-03-30T21:37:03.479Z,99785.00
2023-03-30T21:39:30.514Z,99784.00
2023-03-30T21:41:57.738Z,99784.00
2023-03-30T21:44:25.517Z,99775.00
2023-03-30T21:46:52.413Z,99777.00
2023-03-30T21:49:19.420Z,99785.00
2023-03-30T21:51:46.976Z,99776.00
2023-03-30T21:54:14.264Z,99773.00
2023-03-30T21:56:42.120Z,99772.00
2023-03-30T21:59:09.782Z,99764.00
2023-03-30T22:01:36.951Z,99772.00
2023-03-30T22:04:06.146Z,99761.00
2023-03-30T22:06:33.341Z,99772.00
2023-03-30T22:09:00.331Z,99772.00
2023-03-30T22:11:27.772Z,99771.00
2023-03-30T22:13:55.454Z,99759.00
2023-03-30T22:16:24.859Z,99765.00
2023-03-30T22:18:52.532Z,99760.00
2023-03-30T22:21:24.167Z,99757.00
2023-03-30T22:23:52.694Z,99757.00
2023-03-30T22:26:19.601Z,99759.00
2023-03-30T22:28:47.066Z,99764.00
2023-03-30T22:31:15.196Z,99752.00
2023-03-30T22:33:42.564Z,99743.00
2023-03-30T22:36:39.556Z,99742.00
2023-03-30T22:39:06.876Z,99746.00
2023-03-30T22:41:33.857Z,99752.00
2023-03-30T22:44:01.165Z,99744.00
2023-03-30T22:46:28.308Z,99740.00
2023-03-30T22:48:56.070Z,99736.00
2023-03-30T22:51:26.528Z,99746.00
2023-03-30T22:53:58.685Z,99730.00
2023-03-30T22:56:27.411Z,99723.00
2023-03-30T22:58:55.110Z,99734.00
2023-03-30T23:01:22.244Z,99732.00
2023-03-30T23:03:49.463Z,99725.00
2023-03-30T23:06:19.220Z,99725.00
2023-03-30T23:08:48.575Z,99724.00
2023-03-30T23:11:16.255Z,99722.00
2023-03-30T23:13:43.300Z,99719.00
2023-03-30T23:16:10.653Z,99725.00
2023-03-30T23:18:38.452Z,99724.00
2023-03-30T23:21:10.892Z,99713.00
2023-03-30T23:23:38.555Z,99721.00
2023-03-30T23:26:09.008Z,99727.00
2023-03-30T23:28:38.571Z,99720.00
2023-03-30T23:31:14.277Z,99718.00
2023-03-30T23:33:42.030Z,99727.00
2023-03-30T23:36:10.092Z,99722.00
2023-03-30T23:38:37.462Z,99711.00
2023-03-30T23:41:04.745Z,99715.00
2023-03-30T23:43:31.784Z,99699.00
2023-03-30T23:45:58.720Z,99709.00
2023-03-30T23:48:25.707Z,99702.00
2023-03-30T23:50:52.546Z,99711.00
2023-03-30T23:53:22.193Z,99715.00
2023-03-30T23:55:51.237Z,99700.00
2023-03-30T23:58:18.786Z,99707.00
