createdAt,value
2018-05-10T00:02:12.544Z,14.50
2018-05-10T00:06:55.921Z,14.50
2018-05-10T00:11:40.095Z,14.50
2018-05-10T00:16:23.451Z,14.50
2018-05-10T00:21:07.557Z,14.20
2018-05-10T00:25:50.877Z,14.10
2018-05-10T00:30:34.200Z,13.90
2018-05-10T00:35:18.293Z,13.40
2018-05-10T00:40:02.437Z,13.30
2018-05-10T00:44:45.741Z,13.30
2018-05-10T00:49:29.903Z,13.20
2018-05-10T00:54:24.904Z,13.20
2018-05-10T00:59:08.284Z,13.10
2018-05-10T01:03:51.602Z,13.00
2018-05-10T01:08:34.957Z,13.30
2018-05-10T01:13:18.244Z,13.50
2018-05-10T01:18:01.542Z,13.60
2018-05-10T01:22:44.878Z,13.70
2018-05-10T01:27:28.235Z,13.70
2018-05-10T01:32:11.589Z,13.80
2018-05-10T01:36:54.916Z,13.90
2018-05-10T01:41:38.329Z,14.00
2018-05-10T01:46:21.707Z,14.00
2018-05-10T01:51:05.769Z,14.10
2018-05-10T01:55:49.090Z,14.10
2018-05-10T02:00:32.400Z,14.30
2018-05-10T02:05:15.748Z,14.30
2018-05-10T02:09:59.870Z,14.20
2018-05-10T02:14:43.209Z,14.20
2018-05-10T02:19:26.603Z,14.30
2018-05-10T02:24:10.066Z,14.20
2018-05-10T02:28:53.384Z,14.00
2018-05-10T02:33:36.725Z,13.90
2018-05-10T02:38:20.831Z,13.90
2018-05-10T02:43:04.937Z,13.80
2018-05-10T02:47:48.332Z,13.80
2018-05-10T02:52:31.797Z,13.80
2018-05-10T02:57:15.088Z,14.00
2018-05-10T03:01:58.434Z,14.10
2018-05-10T03:06:41.807Z,14.10
2018-05-10T03:11:25.147Z,14.00
2018-05-10T03:16:08.493Z,14.10
2018-05-10T03:20:51.766Z,14.10
2018-05-10T03:25:35.155Z,14.00
2018-05-10T03:30:18.453Z,14.00
2018-05-10T03:35:01.799Z,14.00
2018-05-10T03:39:45.139Z,14.00
2018-05-10T03:44:28.471Z,14.00
2018-05-10T03:49:11.763Z,13.90
2018-05-10T03:53:56.022Z,13.90
2018-05-10T03:58:39.380Z,14.00
2018-05-10T04:03:43.503Z,13.90
2018-05-10T04:08:38.619Z,13.80
2018-05-10T04:13:22.026Z,13.80
2018-05-10T04:18:05.420Z,14.00
2018-05-10T04:22:48.780Z,14.10
2018-05-10T04:27:32.162Z,14.30
2018-05-10T04:32:16.305Z,14.60
2018-05-10T04:36:59.652Z,14.60
2018-05-10T04:41:42.999Z,14.90
2018-05-10T04:46:27.131Z,15.40
2018-05-10T04:51:10.451Z,15.40
2018-05-10T04:55:53.762Z,15.70
2018-05-10T05:00:37.135Z,16.00
2018-05-10T05:05:20.556Z,16.20
2018-05-10T05:10:03.877Z,16.50
2018-05-10T05:14:47.269Z,16.80
2018-05-10T05:19:31.411Z,17.30
2018-05-10T05:24:15.616Z,17.40
2018-05-10T05:28:59.744Z,17.60
2018-05-10T05:33:43.030Z,17.70
2018-05-10T05:38:26.372Z,17.90
2018-05-10T05:43:09.794Z,18.20
2018-05-10T05:47:53.055Z,18.30
2018-05-10T05:52:36.476Z,18.70
2018-05-10T05:57:19.794Z,18.90
2018-05-10T06:02:03.129Z,19.00
2018-05-10T06:06:46.483Z,19.00
2018-05-10T06:11:29.787Z,19.50
2018-05-10T06:16:14.071Z,19.80
2018-05-10T06:20:58.126Z,20.40
2018-05-10T06:25:41.467Z,20.40
2018-05-10T06:30:24.875Z,20.80
2018-05-10T06:35:08.174Z,21.10
2018-05-10T06:39:51.664Z,21.20
2018-05-10T06:44:35.038Z,21.40
2018-05-10T06:49:18.360Z,21.40
2018-05-10T06:54:01.654Z,21.60
2018-05-10T06:58:45.050Z,21.90
2018-05-10T07:03:28.390Z,22.00
2018-05-10T07:08:11.755Z,22.20
2018-05-10T07:12:55.080Z,22.20
2018-05-10T07:17:39.165Z,22.40
2018-05-10T07:22:22.480Z,22.70
2018-05-10T07:27:06.695Z,22.90
2018-05-10T07:31:50.081Z,22.90
2018-05-10T07:36:34.134Z,23.10
2018-05-10T07:41:18.381Z,23.90
2018-05-10T07:46:02.518Z,24.20
2018-05-10T07:50:46.733Z,24.50
2018-05-10T07:55:30.083Z,24.50
2018-05-10T08:00:13.472Z,25.00
2018-05-10T08:04:56.807Z,25.00
2018-05-10T08:09:41.070Z,25.10
2018-05-10T08:14:24.452Z,25.50
2018-05-10T08:19:07.826Z,25.90
2018-05-10T08:23:53.017Z,26.10
2018-05-10T08:28:36.436Z,26.20
2018-05-10T08:33:20.657Z,25.70
2018-05-10T08:38:04.758Z,26.20
2018-05-10T08:42:49.682Z,26.20
2018-05-10T08:47:33.031Z,26.40
2018-05-10T08:52:17.148Z,27.00
2018-05-10T08:57:00.498Z,27.00
2018-05-10T09:01:43.787Z,27.30
2018-05-10T09:06:27.110Z,27.20
2018-05-10T09:11:10.452Z,27.00
2018-05-10T09:15:54.509Z,27.00
2018-05-10T09:20:38.659Z,27.30
2018-05-10T09:25:22.035Z,27.20
2018-05-10T09:30:05.402Z,27.80
2018-05-10T09:35:00.311Z,28.20
2018-05-10T09:39:48.273Z,28.70
2018-05-10T09:44:35.462Z,29.30
2018-05-10T09:49:22.186Z,29.20
2018-05-10T09:54:07.186Z,29.20
2018-05-10T09:58:57.487Z,29.00
2018-05-10T10:03:41.194Z,29.30
2018-05-10T10:08:25.640Z,28.70
2018-05-10T10:13:09.763Z,28.70
2018-05-10T10:17:54.530Z,28.60
2018-05-10T10:22:37.821Z,27.70
2018-05-10T10:27:21.301Z,27.50
2018-05-10T10:32:04.678Z,27.80
2018-05-10T10:36:57.340Z,27.80
2018-05-10T10:41:41.042Z,28.10
2018-05-10T10:46:28.016Z,28.40
2018-05-10T10:51:19.466Z,28.40
2018-05-10T10:56:02.970Z,27.20
2018-05-10T11:00:46.309Z,27.40
2018-05-10T11:05:29.635Z,27.50
2018-05-10T11:10:22.215Z,27.20
2018-05-10T11:15:07.852Z,28.10
2018-05-10T11:19:52.044Z,28.80
2018-05-10T11:24:35.731Z,28.80
2018-05-10T11:29:32.247Z,28.90
2018-05-10T11:34:22.353Z,29.40
2018-05-10T11:39:13.422Z,29.80
2018-05-10T11:44:22.065Z,29.50
2018-05-10T11:49:07.742Z,29.80
2018-05-10T11:53:56.275Z,30.70
2018-05-10T11:58:44.764Z,30.60
2018-05-10T12:03:28.301Z,30.60
2018-05-10T12:08:11.745Z,31.00
2018-05-10T12:12:55.856Z,31.90
2018-05-10T12:17:39.223Z,31.90
2018-05-10T12:22:22.579Z,31.70
2018-05-10T12:27:06.188Z,31.60
2018-05-10T12:31:49.865Z,31.20
2018-05-10T12:36:33.635Z,31.20
2018-05-10T12:41:17.063Z,31.60
2018-05-10T12:46:00.598Z,31.80
2018-05-10T12:50:43.916Z,32.10
2018-05-10T12:55:27.536Z,30.90
2018-05-10T13:00:10.890Z,30.80
2018-05-10T13:04:54.299Z,30.80
2018-05-10T13:09:37.861Z,30.80
2018-05-10T13:14:22.076Z,32.00
2018-05-10T13:19:05.506Z,32.00
2018-05-10T13:23:48.871Z,31.60
2018-05-10T13:28:33.863Z,28.30
2018-05-10T13:33:17.352Z,28.30
2018-05-10T13:38:00.614Z,27.60
2018-05-10T13:42:43.953Z,27.70
2018-05-10T13:47:27.384Z,28.00
2018-05-10T13:52:10.752Z,27.80
2018-05-10T13:56:54.172Z,28.00
2018-05-10T14:01:37.582Z,27.40
2018-05-10T14:06:20.966Z,27.20
2018-05-10T14:11:04.301Z,27.30
2018-05-10T14:15:48.582Z,28.70
2018-05-10T14:20:31.925Z,28.70
2018-05-10T14:25:15.408Z,30.00
2018-05-10T14:29:58.776Z,31.20
2018-05-10T14:34:42.249Z,31.40
2018-05-10T14:39:25.729Z,31.90
2018-05-10T14:44:09.142Z,32.10
2018-05-10T14:48:53.362Z,29.40
2018-05-10T14:53:37.519Z,27.90
2018-05-10T14:58:20.871Z,27.90
2018-05-10T15:03:04.192Z,26.90
2018-05-10T15:07:47.585Z,26.50
2018-05-10T15:12:31.053Z,26.40
2018-05-10T15:17:14.451Z,26.70
2018-05-10T15:21:57.762Z,27.00
2018-05-10T15:26:41.090Z,27.20
2018-05-10T15:31:24.405Z,27.00
2018-05-10T15:36:07.860Z,26.50
2018-05-10T15:40:51.159Z,25.80
2018-05-10T15:45:34.523Z,24.50
2018-05-10T15:50:17.904Z,24.30
2018-05-10T15:55:01.234Z,25.30
2018-05-10T15:59:44.644Z,25.70
2018-05-10T16:04:28.179Z,26.30
2018-05-10T16:09:11.618Z,26.30
2018-05-10T16:13:55.042Z,25.60
2018-05-10T16:18:38.278Z,24.70
2018-05-10T16:23:21.634Z,25.00
2018-05-10T16:28:05.058Z,25.50
2018-05-10T16:32:48.433Z,26.00
2018-05-10T16:37:32.563Z,23.20
2018-05-10T16:42:15.895Z,23.20
2018-05-10T16:46:59.237Z,22.50
2018-05-10T16:51:42.569Z,22.40
2018-05-10T16:56:25.923Z,21.70
2018-05-10T17:01:09.439Z,21.30
2018-05-10T17:05:52.828Z,20.80
2018-05-10T17:10:36.201Z,20.50
2018-05-10T17:15:19.660Z,20.50
2018-05-10T17:20:02.986Z,20.50
2018-05-10T17:24:47.195Z,20.30
2018-05-10T17:29:30.591Z,20.30
2018-05-10T17:34:14.046Z,20.40
2018-05-10T17:38:57.313Z,20.10
2018-05-10T17:43:40.715Z,20.00
2018-05-10T17:48:24.033Z,19.80
2018-05-10T17:53:07.449Z,19.70
2018-05-10T17:57:50.796Z,19.50
2018-05-10T18:02:34.446Z,19.20
2018-05-10T18:07:18.990Z,19.00
2018-05-10T18:21:54.863Z,17.40
2018-05-10T18:26:39.258Z,17.40
2018-05-10T18:31:29.576Z,17.40
2018-05-10T18:36:20.086Z,17.40
2018-05-10T18:46:05.390Z,17.30
2018-05-10T18:50:48.808Z,17.40
2018-05-10T18:55:33.256Z,18.00
2018-05-10T19:00:20.984Z,18.00
2018-05-10T19:05:05.445Z,18.20
2018-05-10T19:09:49.427Z,18.20
2018-05-10T19:14:33.519Z,18.20
2018-05-10T19:19:20.873Z,18.20
2018-05-10T19:24:13.735Z,18.10
2018-05-10T19:29:11.660Z,18.00
2018-05-10T19:33:55.467Z,18.10
2018-05-10T19:38:43.359Z,18.00
2018-05-10T19:43:26.906Z,17.90
2018-05-10T19:48:10.291Z,17.70
2018-05-10T19:53:11.323Z,17.60
2018-05-10T19:57:58.823Z,17.40
2018-05-10T20:02:42.277Z,17.20
2018-05-10T20:07:26.600Z,16.90
2018-05-10T20:12:09.909Z,16.90
2018-05-10T20:16:54.783Z,16.80
2018-05-10T20:21:38.229Z,16.80
2018-05-10T20:26:21.778Z,16.80
2018-05-10T20:31:05.219Z,16.80
2018-05-10T20:35:49.526Z,16.70
2018-05-10T20:40:32.825Z,16.50
2018-05-10T20:45:17.079Z,16.40
2018-05-10T20:50:00.429Z,16.30
2018-05-10T20:54:44.386Z,16.10
2018-05-10T20:59:27.934Z,15.90
2018-05-10T21:04:18.885Z,15.60
2018-05-10T21:09:04.757Z,15.40
2018-05-10T21:13:49.830Z,15.40
2018-05-10T21:18:34.404Z,15.40
2018-05-10T21:23:17.970Z,15.40
2018-05-10T21:28:04.296Z,15.30
2018-05-10T21:32:51.994Z,15.30
2018-05-10T21:37:35.543Z,15.20
2018-05-10T21:42:22.583Z,15.10
2018-05-10T21:47:05.881Z,15.00
2018-05-10T21:51:49.215Z,15.00
2018-05-10T21:56:33.388Z,14.70
2018-05-10T22:01:17.844Z,14.70
2018-05-10T22:06:03.298Z,14.60
2018-05-10T22:10:46.677Z,14.40
2018-05-10T22:15:30.271Z,14.30
2018-05-10T22:20:14.487Z,14.00
2018-05-10T22:24:57.767Z,14.00
2018-05-10T22:29:41.136Z,13.90
2018-05-10T22:34:24.471Z,13.70
2018-05-10T22:39:07.799Z,13.80
2018-05-10T22:43:51.139Z,13.70
2018-05-10T22:48:34.556Z,13.70
2018-05-10T22:53:18.664Z,13.50
2018-05-10T22:58:01.972Z,13.40
2018-05-10T23:02:45.900Z,13.40
2018-05-10T23:07:30.015Z,13.30
2018-05-10T23:12:13.413Z,13.30
2018-05-10T23:16:56.761Z,13.30
2018-05-10T23:21:40.111Z,13.20
2018-05-10T23:26:23.441Z,13.10
2018-05-10T23:31:07.630Z,13.00
2018-05-10T23:35:50.958Z,13.10
2018-05-10T23:40:34.351Z,13.00
2018-05-10T23:45:19.798Z,13.10
2018-05-10T23:50:05.538Z,13.10
2018-05-10T23:54:49.944Z,13.10
2018-05-10T23:59:34.406Z,13.20
