createdAt,value
2018-09-18T00:01:05.695Z,3.60
2018-09-18T00:04:09.171Z,3.47
2018-09-18T00:07:13.193Z,3.53
2018-09-18T00:10:16.714Z,3.63
2018-09-18T00:13:20.375Z,3.53
2018-09-18T00:16:23.831Z,3.90
2018-09-18T00:19:27.285Z,4.00
2018-09-18T00:22:30.920Z,3.83
2018-09-18T00:25:34.394Z,3.40
2018-09-18T00:28:37.822Z,3.33
2018-09-18T00:31:42.095Z,3.50
2018-09-18T00:34:45.423Z,3.57
2018-09-18T00:37:48.843Z,3.50
2018-09-18T00:40:52.330Z,4.00
2018-09-18T00:43:56.087Z,4.00
2018-09-18T00:47:00.841Z,3.70
2018-09-18T00:50:04.391Z,3.77
2018-09-18T00:53:07.839Z,3.67
2018-09-18T00:56:11.972Z,3.90
2018-09-18T00:59:15.417Z,3.10
2018-09-18T01:02:18.845Z,3.80
2018-09-18T01:05:22.209Z,3.67
2018-09-18T01:08:25.705Z,3.90
2018-09-18T01:11:29.105Z,3.70
2018-09-18T01:14:33.721Z,3.60
2018-09-18T01:17:37.336Z,3.60
2018-09-18T01:20:40.806Z,3.80
2018-09-18T01:23:44.261Z,3.30
2018-09-18T01:26:47.634Z,3.47
2018-09-18T01:29:51.057Z,4.00
2018-09-18T01:32:54.467Z,3.83
2018-09-18T01:35:57.834Z,4.13
2018-09-18T01:39:01.235Z,3.50
2018-09-18T01:42:04.671Z,3.73
2018-09-18T01:45:08.089Z,3.80
2018-09-18T01:48:11.463Z,4.07
2018-09-18T01:51:14.840Z,3.87
2018-09-18T01:54:18.696Z,4.03
2018-09-18T01:57:22.218Z,3.70
2018-09-18T02:00:25.673Z,3.67
2018-09-18T02:03:29.288Z,4.20
2018-09-18T02:06:32.781Z,3.80
2018-09-18T02:09:36.279Z,3.90
2018-09-18T02:12:40.290Z,3.60
2018-09-18T02:15:43.776Z,4.40
2018-09-18T02:18:47.302Z,4.03
2018-09-18T02:21:50.804Z,3.80
2018-09-18T02:24:54.435Z,3.77
2018-09-18T02:27:57.907Z,3.73
2018-09-18T02:31:01.492Z,4.43
2018-09-18T02:34:05.030Z,4.00
2018-09-18T02:37:08.512Z,3.73
2018-09-18T02:40:12.063Z,3.90
2018-09-18T02:43:15.525Z,3.67
2018-09-18T02:46:19.233Z,3.80
2018-09-18T02:49:22.724Z,4.20
2018-09-18T02:52:26.232Z,4.00
2018-09-18T02:55:29.745Z,4.07
2018-09-18T02:58:33.236Z,3.90
2018-09-18T03:01:36.974Z,3.93
2018-09-18T03:04:40.451Z,4.10
2018-09-18T03:07:43.948Z,3.80
2018-09-18T03:10:47.459Z,4.17
2018-09-18T03:13:50.967Z,4.00
2018-09-18T03:16:54.453Z,3.87
2018-09-18T03:19:57.965Z,3.70
2018-09-18T03:23:01.452Z,4.70
2018-09-18T03:26:04.974Z,4.50
2018-09-18T03:29:08.473Z,4.50
2018-09-18T03:32:11.966Z,4.10
2018-09-18T03:35:15.454Z,3.97
2018-09-18T03:38:18.881Z,4.30
2018-09-18T03:41:22.431Z,4.57
2018-09-18T03:44:25.960Z,4.13
2018-09-18T03:47:29.474Z,4.00
2018-09-18T03:50:33.005Z,3.93
2018-09-18T03:53:36.499Z,4.10
2018-09-18T03:56:40.161Z,4.43
2018-09-18T03:59:43.617Z,4.60
2018-09-18T04:02:47.110Z,4.50
2018-09-18T04:05:51.225Z,5.10
2018-09-18T04:08:54.735Z,4.77
2018-09-18T04:11:58.210Z,4.70
2018-09-18T04:15:01.919Z,4.10
2018-09-18T04:18:05.415Z,4.37
2018-09-18T04:21:09.009Z,4.60
2018-09-18T04:24:12.519Z,4.33
2018-09-18T04:27:15.936Z,4.50
2018-09-18T04:30:19.603Z,4.27
2018-09-18T04:33:23.028Z,4.63
2018-09-18T04:36:26.632Z,4.40
2018-09-18T04:39:30.051Z,4.87
2018-09-18T04:42:33.536Z,4.67
2018-09-18T04:45:37.080Z,4.50
2018-09-18T04:48:40.538Z,4.37
2018-09-18T04:51:44.046Z,4.47
2018-09-18T04:54:47.537Z,4.40
2018-09-18T04:57:51.084Z,4.77
2018-09-18T05:00:54.661Z,4.37
2018-09-18T05:03:58.057Z,4.30
2018-09-18T05:07:01.505Z,4.67
2018-09-18T05:10:05.346Z,4.40
2018-09-18T05:13:08.972Z,5.10
2018-09-18T05:16:12.383Z,4.60
2018-09-18T05:19:15.804Z,4.60
2018-09-18T05:22:19.270Z,4.70
2018-09-18T05:25:22.782Z,5.00
2018-09-18T05:28:26.224Z,4.77
2018-09-18T05:31:29.754Z,4.93
2018-09-18T05:34:33.480Z,4.47
2018-09-18T05:37:36.946Z,4.73
2018-09-18T05:40:40.716Z,5.10
2018-09-18T05:43:44.093Z,4.87
2018-09-18T05:46:47.727Z,4.50
2018-09-18T05:49:51.136Z,4.97
2018-09-18T05:52:54.484Z,4.60
2018-09-18T05:55:57.897Z,4.93
2018-09-18T05:59:01.307Z,5.20
2018-09-18T06:02:04.827Z,4.83
2018-09-18T06:05:08.563Z,5.13
2018-09-18T06:08:12.015Z,4.77
2018-09-18T06:11:16.431Z,4.93
2018-09-18T06:14:19.847Z,4.83
2018-09-18T06:17:23.277Z,5.50
2018-09-18T06:20:26.724Z,4.43
2018-09-18T06:23:30.148Z,5.60
2018-09-18T06:26:33.547Z,6.47
2018-09-18T06:29:38.119Z,8.33
2018-09-18T06:32:41.596Z,5.63
2018-09-18T06:35:45.140Z,6.83
2018-09-18T06:38:50.784Z,5.63
2018-09-18T06:41:55.261Z,9.87
2018-09-18T06:44:58.687Z,9.77
2018-09-18T06:48:02.261Z,6.87
2018-09-18T06:51:05.672Z,4.40
2018-09-18T06:54:09.104Z,4.70
2018-09-18T06:57:12.653Z,5.67
2018-09-18T07:00:16.060Z,5.80
2018-09-18T07:03:19.454Z,5.83
2018-09-18T07:06:23.158Z,5.37
2018-09-18T07:09:26.721Z,5.57
2018-09-18T07:12:30.085Z,4.87
2018-09-18T07:15:33.463Z,4.47
2018-09-18T07:18:36.857Z,4.70
2018-09-18T07:21:40.264Z,4.77
2018-09-18T07:24:43.793Z,5.47
2018-09-18T07:27:47.294Z,5.20
2018-09-18T07:30:50.787Z,4.77
2018-09-18T07:33:54.378Z,5.17
2018-09-18T07:36:57.760Z,5.50
2018-09-18T07:40:01.283Z,4.93
2018-09-18T07:43:05.410Z,4.93
2018-09-18T07:46:08.955Z,4.80
2018-09-18T07:49:12.507Z,4.73
2018-09-18T07:52:16.238Z,4.93
2018-09-18T07:55:19.722Z,5.03
2018-09-18T07:58:23.231Z,4.77
2018-09-18T08:01:26.885Z,5.07
2018-09-18T08:04:30.336Z,5.23
2018-09-18T08:07:33.831Z,4.90
2018-09-18T08:10:37.329Z,4.70
2018-09-18T08:13:40.942Z,4.73
2018-09-18T08:16:44.420Z,4.73
2018-09-18T08:19:48.205Z,6.30
2018-09-18T08:22:51.904Z,5.30
2018-09-18T08:25:55.374Z,5.00
2018-09-18T08:28:59.288Z,4.80
2018-09-18T08:32:02.787Z,4.70
2018-09-18T08:35:06.498Z,5.03
2018-09-18T08:38:09.969Z,6.00
2018-09-18T08:41:13.575Z,4.90
2018-09-18T08:44:17.326Z,5.10
2018-09-18T08:47:20.779Z,4.73
2018-09-18T08:50:24.282Z,5.17
2018-09-18T08:53:28.039Z,5.27
2018-09-18T08:56:32.098Z,6.30
2018-09-18T08:59:35.637Z,5.10
2018-09-18T09:02:39.176Z,5.53
2018-09-18T09:05:42.617Z,5.13
2018-09-18T09:08:46.316Z,5.23
2018-09-18T09:11:49.747Z,5.30
2018-09-18T09:14:53.289Z,5.20
2018-09-18T09:17:56.834Z,5.33
2018-09-18T09:21:01.335Z,5.60
2018-09-18T09:24:04.857Z,5.30
2018-09-18T09:27:08.418Z,6.07
2018-09-18T09:30:12.097Z,5.37
2018-09-18T09:33:15.576Z,5.43
2018-09-18T09:36:19.046Z,4.77
2018-09-18T09:39:22.561Z,6.90
2018-09-18T09:42:26.960Z,5.77
2018-09-18T09:45:30.433Z,5.13
2018-09-18T09:48:35.422Z,5.30
2018-09-18T09:51:39.756Z,5.27
2018-09-18T09:54:43.164Z,5.30
2018-09-18T09:57:46.670Z,5.40
2018-09-18T10:00:55.462Z,5.10
2018-09-18T10:03:59.673Z,5.57
2018-09-18T10:07:03.107Z,5.10
2018-09-18T10:10:07.145Z,5.00
2018-09-18T10:13:10.666Z,5.03
2018-09-18T10:16:14.197Z,5.83
2018-09-18T10:19:17.716Z,5.43
2018-09-18T10:22:21.138Z,5.13
2018-09-18T10:25:24.694Z,5.03
2018-09-18T10:28:28.196Z,5.13
2018-09-18T10:31:32.063Z,5.10
2018-09-18T10:34:35.543Z,4.93
2018-09-18T10:37:39.025Z,5.37
2018-09-18T10:40:42.893Z,5.47
2018-09-18T10:43:46.747Z,5.50
2018-09-18T10:46:50.201Z,4.97
2018-09-18T10:49:53.696Z,5.07
2018-09-18T10:52:57.089Z,5.30
2018-09-18T10:56:00.469Z,4.87
2018-09-18T10:59:04.004Z,5.13
2018-09-18T11:02:07.787Z,5.20
2018-09-18T11:05:11.213Z,5.10
2018-09-18T11:08:14.789Z,5.50
2018-09-18T11:11:18.683Z,5.13
2018-09-18T11:14:22.421Z,4.87
2018-09-18T11:17:25.627Z,5.40
2018-09-18T11:20:29.067Z,5.17
2018-09-18T11:23:32.615Z,5.27
2018-09-18T11:26:36.449Z,5.00
2018-09-18T11:29:39.849Z,5.00
2018-09-18T11:32:43.304Z,5.23
2018-09-18T11:35:46.746Z,4.73
2018-09-18T11:38:50.307Z,4.90
2018-09-18T11:41:53.717Z,5.03
2018-09-18T11:44:57.185Z,4.90
2018-09-18T11:48:00.668Z,4.70
2018-09-18T11:51:04.176Z,4.80
2018-09-18T11:54:08.358Z,4.87
2018-09-18T11:57:13.660Z,5.20
2018-09-18T12:00:17.377Z,4.93
2018-09-18T12:03:20.917Z,4.63
2018-09-18T12:06:24.732Z,5.03
2018-09-18T12:09:28.127Z,4.70
2018-09-18T12:12:32.122Z,4.93
2018-09-18T12:15:35.557Z,5.00
2018-09-18T12:18:38.986Z,5.13
2018-09-18T12:21:42.437Z,4.80
2018-09-18T12:24:46.103Z,5.23
2018-09-18T12:27:50.650Z,5.30
2018-09-18T12:30:53.961Z,5.27
2018-09-18T12:33:58.498Z,4.90
2018-09-18T12:37:02.385Z,5.20
2018-09-18T12:40:05.844Z,5.50
2018-09-18T12:43:10.124Z,5.37
2018-09-18T12:46:14.036Z,5.30
2018-09-18T12:49:17.586Z,5.30
2018-09-18T12:52:21.059Z,4.80
2018-09-18T12:55:24.740Z,4.80
2018-09-18T12:58:28.941Z,4.60
2018-09-18T13:01:32.488Z,4.60
2018-09-18T13:04:36.013Z,4.97
2018-09-18T13:07:39.670Z,4.80
2018-09-18T13:10:43.659Z,5.17
2018-09-18T13:13:47.220Z,5.40
2018-09-18T13:16:50.709Z,5.20
2018-09-18T13:19:54.318Z,4.93
2018-09-18T13:22:57.808Z,5.03
2018-09-18T13:26:01.305Z,5.20
2018-09-18T13:29:04.892Z,5.20
2018-09-18T13:32:08.515Z,5.30
2018-09-18T13:35:12.180Z,4.93
2018-09-18T13:38:15.639Z,5.30
2018-09-18T13:41:20.132Z,5.20
2018-09-18T13:44:23.653Z,5.27
2018-09-18T13:47:27.242Z,4.73
2018-09-18T13:50:30.747Z,5.30
2018-09-18T13:53:34.220Z,5.27
2018-09-18T13:56:37.744Z,5.43
2018-09-18T13:59:41.249Z,5.37
2018-09-18T14:02:44.655Z,5.67
2018-09-18T14:05:48.501Z,5.40
2018-09-18T14:08:52.820Z,5.47
2018-09-18T14:11:56.709Z,5.87
2018-09-18T14:15:00.320Z,5.63
2018-09-18T14:18:03.674Z,5.80
2018-09-18T14:21:08.577Z,5.30
2018-09-18T14:24:12.039Z,5.47
2018-09-18T14:27:16.219Z,6.07
2018-09-18T14:30:19.804Z,5.47
2018-09-18T14:33:23.546Z,5.30
2018-09-18T14:36:26.990Z,5.47
2018-09-18T14:39:30.825Z,5.83
2018-09-18T14:42:34.752Z,6.43
2018-09-18T14:45:38.276Z,5.60
2018-09-18T14:48:41.999Z,5.80
2018-09-18T14:51:45.607Z,6.10
2018-09-18T14:54:49.030Z,5.67
2018-09-18T14:57:52.651Z,5.97
2018-09-18T15:00:56.229Z,5.83
2018-09-18T15:03:59.729Z,5.90
2018-09-18T15:07:09.160Z,5.93
2018-09-18T15:10:12.695Z,5.40
2018-09-18T15:13:16.359Z,5.43
2018-09-18T15:16:19.771Z,6.40
2018-09-18T15:19:23.359Z,5.73
2018-09-18T15:22:26.975Z,5.30
2018-09-18T15:25:31.150Z,5.57
2018-09-18T15:28:35.224Z,5.77
2018-09-18T15:31:38.611Z,5.57
2018-09-18T15:34:42.595Z,5.20
2018-09-18T15:37:46.165Z,5.27
2018-09-18T15:40:49.902Z,5.30
2018-09-18T15:43:53.407Z,5.47
2018-09-18T15:46:56.885Z,5.40
2018-09-18T15:50:00.504Z,5.57
2018-09-18T15:53:03.949Z,5.33
2018-09-18T15:56:07.371Z,5.50
2018-09-18T15:59:10.928Z,5.60
2018-09-18T16:02:14.364Z,5.77
2018-09-18T16:05:18.576Z,6.03
2018-09-18T16:08:22.106Z,5.40
2018-09-18T16:11:25.599Z,7.03
2018-09-18T16:14:29.167Z,6.10
2018-09-18T16:17:32.486Z,6.83
2018-09-18T16:20:36.006Z,5.67
2018-09-18T16:23:39.526Z,5.73
2018-09-18T16:26:43.167Z,4.43
2018-09-18T16:29:46.669Z,5.20
2018-09-18T16:32:50.468Z,5.47
2018-09-18T16:35:53.980Z,5.10
2018-09-18T16:38:57.513Z,5.43
2018-09-18T16:42:00.968Z,5.67
2018-09-18T16:45:05.480Z,5.37
2018-09-18T16:48:08.977Z,5.63
2018-09-18T16:51:12.348Z,6.30
2018-09-18T16:54:15.801Z,6.10
2018-09-18T16:57:19.335Z,6.97
2018-09-18T17:00:22.888Z,6.63
2018-09-18T17:03:26.433Z,6.97
2018-09-18T17:06:29.855Z,7.07
2018-09-18T17:09:33.284Z,6.53
2018-09-18T17:12:36.787Z,6.23
2018-09-18T17:15:42.487Z,6.23
2018-09-18T17:18:46.591Z,6.30
2018-09-18T17:21:50.067Z,5.93
2018-09-18T17:24:53.894Z,6.27
2018-09-18T17:27:57.429Z,6.00
2018-09-18T17:31:00.830Z,6.40
2018-09-18T17:34:04.677Z,5.77
2018-09-18T17:37:08.136Z,6.00
2018-09-18T17:40:11.646Z,6.50
2018-09-18T17:43:15.106Z,6.23
2018-09-18T17:46:18.550Z,5.77
2018-09-18T17:49:22.153Z,5.83
2018-09-18T17:52:25.718Z,6.33
2018-09-18T17:55:29.212Z,6.27
2018-09-18T17:58:33.230Z,6.60
2018-09-18T18:01:37.254Z,5.93
2018-09-18T18:04:40.781Z,6.00
2018-09-18T18:07:44.214Z,6.27
2018-09-18T18:10:48.824Z,5.70
2018-09-18T18:13:52.432Z,6.37
2018-09-18T18:16:55.942Z,5.37
2018-09-18T18:20:00.058Z,5.83
2018-09-18T18:23:03.693Z,5.87
2018-09-18T18:26:07.204Z,6.07
2018-09-18T18:29:10.746Z,5.80
2018-09-18T18:32:14.329Z,6.30
2018-09-18T18:35:18.085Z,6.03
2018-09-18T18:38:23.754Z,6.20
2018-09-18T18:41:27.361Z,6.23
2018-09-18T18:44:30.827Z,6.00
2018-09-18T18:47:34.374Z,5.83
2018-09-18T18:50:38.152Z,5.73
2018-09-18T18:53:41.769Z,6.30
2018-09-18T18:56:45.296Z,7.23
2018-09-18T18:59:48.855Z,7.60
2018-09-18T19:02:52.369Z,7.23
2018-09-18T19:05:55.855Z,7.17
2018-09-18T19:08:59.498Z,6.83
2018-09-18T19:12:03.068Z,6.70
2018-09-18T19:15:06.647Z,6.47
2018-09-18T19:18:10.234Z,6.27
2018-09-18T19:21:13.747Z,6.03
2018-09-18T19:24:17.262Z,5.93
2018-09-18T19:27:21.596Z,6.10
2018-09-18T19:30:25.123Z,5.97
2018-09-18T19:33:28.679Z,5.90
2018-09-18T19:36:32.334Z,6.13
2018-09-18T19:39:36.713Z,6.20
2018-09-18T19:42:40.475Z,5.70
2018-09-18T19:45:44.624Z,6.03
2018-09-18T19:48:48.067Z,6.53
2018-09-18T19:51:51.625Z,6.07
2018-09-18T19:54:55.081Z,7.03
2018-09-18T19:57:58.590Z,6.90
2018-09-18T20:01:02.070Z,7.30
2018-09-18T20:04:05.604Z,7.67
2018-09-18T20:07:09.076Z,8.70
2018-09-18T20:10:14.070Z,9.07
2018-09-18T20:13:17.605Z,6.17
2018-09-18T20:16:21.318Z,5.60
2018-09-18T20:19:25.703Z,6.60
2018-09-18T20:22:29.242Z,6.90
2018-09-18T20:25:32.762Z,7.33
2018-09-18T20:28:36.288Z,6.90
2018-09-18T20:31:39.775Z,6.40
2018-09-18T20:34:43.239Z,5.33
2018-09-18T20:37:46.666Z,5.50
2018-09-18T20:40:50.224Z,5.13
2018-09-18T20:43:53.746Z,5.03
2018-09-18T20:46:57.936Z,5.70
2018-09-18T20:50:01.399Z,5.40
2018-09-18T20:53:04.913Z,5.50
2018-09-18T20:56:08.447Z,4.90
2018-09-18T20:59:11.885Z,5.03
2018-09-18T21:02:15.463Z,4.90
2018-09-18T21:05:18.792Z,5.23
2018-09-18T21:08:23.597Z,4.83
2018-09-18T21:11:27.570Z,5.60
2018-09-18T21:14:31.976Z,4.90
2018-09-18T21:17:35.557Z,5.20
2018-09-18T21:20:39.015Z,5.13
2018-09-18T21:23:42.476Z,5.43
2018-09-18T21:26:46.035Z,4.70
2018-09-18T21:29:49.562Z,6.00
2018-09-18T21:32:52.973Z,5.00
2018-09-18T21:35:56.677Z,5.33
2018-09-18T21:39:00.114Z,5.07
2018-09-18T21:42:03.609Z,5.20
2018-09-18T21:45:07.254Z,4.83
2018-09-18T21:48:11.541Z,5.43
2018-09-18T21:51:16.036Z,4.90
2018-09-18T21:54:19.536Z,5.47
2018-09-18T21:57:22.938Z,5.53
2018-09-18T22:00:26.373Z,5.13
2018-09-18T22:03:30.261Z,5.13
2018-09-18T22:06:34.777Z,5.23
2018-09-18T22:09:38.189Z,5.93
2018-09-18T22:12:42.088Z,5.50
2018-09-18T22:15:45.481Z,5.70
2018-09-18T22:18:48.905Z,5.93
2018-09-18T22:21:52.756Z,5.50
2018-09-18T22:24:56.476Z,5.20
2018-09-18T22:28:00.003Z,6.00
2018-09-18T22:31:03.453Z,5.17
2018-09-18T22:34:07.255Z,5.20
2018-09-18T22:37:10.733Z,5.50
2018-09-18T22:40:14.141Z,5.43
2018-09-18T22:43:17.508Z,5.43
2018-09-18T22:46:20.904Z,5.23
2018-09-18T22:49:24.317Z,5.20
2018-09-18T22:52:27.746Z,4.80
2018-09-18T22:55:31.130Z,5.43
2018-09-18T22:58:34.607Z,5.37
2018-09-18T23:01:38.324Z,5.00
2018-09-18T23:04:41.742Z,5.23
2018-09-18T23:07:45.130Z,4.80
2018-09-18T23:10:48.994Z,4.93
2018-09-18T23:13:52.851Z,5.00
2018-09-18T23:16:56.614Z,4.90
2018-09-18T23:20:00.069Z,5.07
2018-09-18T23:23:03.835Z,4.87
2018-09-18T23:26:07.858Z,5.43
2018-09-18T23:29:11.469Z,5.17
2018-09-18T23:32:15.087Z,5.30
2018-09-18T23:35:18.681Z,5.03
2018-09-18T23:38:22.479Z,5.13
2018-09-18T23:41:26.018Z,5.03
2018-09-18T23:44:29.742Z,5.20
2018-09-18T23:47:33.332Z,4.53
2018-09-18T23:50:37.050Z,4.83
2018-09-18T23:53:41.455Z,5.37
2018-09-18T23:56:44.951Z,4.47
2018-09-18T23:59:48.457Z,4.70
