createdAt,value
2019-03-30T00:00:59.205Z,97.88
2019-03-30T00:03:33.616Z,97.93
2019-03-30T00:06:06.683Z,98.23
2019-03-30T00:08:39.558Z,98.66
2019-03-30T00:11:12.979Z,99.22
2019-03-30T00:13:46.676Z,99.31
2019-03-30T00:16:18.607Z,99.33
2019-03-30T00:18:52.641Z,99.28
2019-03-30T00:21:24.666Z,99.28
2019-03-30T00:23:56.767Z,99.05
2019-03-30T00:26:33.403Z,99.61
2019-03-30T00:29:05.261Z,99.95
2019-03-30T00:31:38.149Z,100.00
2019-03-30T00:34:09.987Z,100.00
2019-03-30T00:36:44.010Z,100.00
2019-03-30T00:39:15.829Z,100.00
2019-03-30T00:41:48.918Z,100.00
2019-03-30T00:44:22.003Z,100.00
2019-03-30T00:46:54.971Z,100.00
2019-03-30T00:49:27.228Z,100.00
2019-03-30T00:52:00.951Z,100.00
2019-03-30T00:54:33.959Z,100.00
2019-03-30T00:57:07.943Z,100.00
2019-03-30T00:59:40.106Z,100.00
2019-03-30T01:02:13.069Z,100.00
2019-03-30T01:04:45.986Z,99.90
2019-03-30T01:07:20.301Z,100.00
2019-03-30T01:09:54.946Z,100.00
2019-03-30T01:12:27.294Z,100.00
2019-03-30T01:15:01.018Z,100.00
2019-03-30T01:17:34.111Z,100.00
2019-03-30T01:20:08.244Z,100.00
2019-03-30T01:22:42.949Z,100.00
2019-03-30T01:25:16.086Z,100.00
2019-03-30T01:27:48.937Z,100.00
2019-03-30T01:30:23.328Z,100.00
2019-03-30T01:32:58.096Z,100.00
2019-03-30T01:35:31.270Z,100.00
2019-03-30T01:38:04.057Z,100.00
2019-03-30T01:40:37.404Z,100.00
2019-03-30T01:43:11.997Z,100.00
2019-03-30T01:45:46.225Z,100.00
2019-03-30T01:48:19.188Z,100.00
2019-03-30T01:50:53.175Z,100.00
2019-03-30T01:53:25.054Z,100.00
2019-03-30T01:55:58.127Z,100.00
2019-03-30T01:58:30.188Z,100.00
2019-03-30T02:01:05.662Z,100.00
2019-03-30T02:03:37.465Z,100.00
2019-03-30T02:06:12.991Z,100.00
2019-03-30T02:08:47.329Z,100.00
2019-03-30T02:11:19.147Z,100.00
2019-03-30T02:13:52.283Z,100.00
2019-03-30T02:16:24.287Z,100.00
2019-03-30T02:18:58.274Z,100.00
2019-03-30T02:21:31.264Z,100.00
2019-03-30T02:24:04.344Z,100.00
2019-03-30T02:26:37.365Z,100.00
2019-03-30T02:29:10.655Z,100.00
2019-03-30T02:31:45.372Z,100.00
2019-03-30T02:34:19.394Z,100.00
2019-03-30T02:36:51.281Z,100.00
2019-03-30T02:39:25.458Z,100.00
2019-03-30T02:41:58.467Z,100.00
2019-03-30T02:44:30.320Z,100.00
2019-03-30T02:47:03.767Z,100.00
2019-03-30T02:49:36.457Z,100.00
2019-03-30T02:52:10.958Z,100.00
2019-03-30T02:54:45.428Z,100.00
2019-03-30T02:57:18.504Z,100.00
2019-03-30T02:59:51.426Z,100.00
2019-03-30T03:02:24.383Z,100.00
2019-03-30T03:04:57.589Z,100.00
2019-03-30T03:07:30.692Z,100.00
2019-03-30T03:10:05.992Z,100.00
2019-03-30T03:12:39.408Z,100.00
2019-03-30T03:15:13.561Z,100.00
2019-03-30T03:17:45.584Z,100.00
2019-03-30T03:20:18.580Z,100.00
2019-03-30T03:22:51.485Z,100.00
2019-03-30T03:25:24.547Z,100.00
2019-03-30T03:27:59.140Z,100.00
2019-03-30T03:30:33.965Z,100.00
2019-03-30T03:33:07.075Z,100.00
2019-03-30T03:35:39.898Z,100.00
2019-03-30T03:38:12.667Z,100.00
2019-03-30T03:40:47.237Z,100.00
2019-03-30T03:43:23.207Z,100.00
2019-03-30T03:45:57.662Z,100.00
2019-03-30T03:48:30.784Z,100.00
2019-03-30T03:51:05.414Z,100.00
2019-03-30T03:53:37.881Z,100.00
2019-03-30T03:56:11.780Z,100.00
2019-03-30T03:58:47.717Z,100.00
2019-03-30T04:01:24.908Z,100.00
2019-03-30T04:03:59.981Z,100.00
2019-03-30T04:06:34.297Z,100.00
2019-03-30T04:09:08.140Z,100.00
2019-03-30T04:11:43.906Z,100.00
2019-03-30T04:14:19.533Z,100.00
2019-03-30T04:16:53.311Z,100.00
2019-03-30T04:19:25.836Z,100.00
2019-03-30T04:21:57.650Z,100.00
2019-03-30T04:24:30.903Z,100.00
2019-03-30T04:27:03.892Z,100.00
2019-03-30T04:29:36.956Z,100.00
2019-03-30T04:32:08.772Z,100.00
2019-03-30T04:34:40.921Z,100.00
2019-03-30T04:37:13.982Z,100.00
2019-03-30T04:39:46.732Z,100.00
2019-03-30T04:42:18.876Z,100.00
2019-03-30T04:44:51.823Z,100.00
2019-03-30T04:47:23.670Z,100.00
2019-03-30T04:49:58.035Z,100.00
2019-03-30T04:52:31.003Z,100.00
2019-03-30T04:55:04.393Z,100.00
2019-03-30T04:57:37.034Z,100.00
2019-03-30T05:00:11.256Z,100.00
2019-03-30T05:02:43.152Z,100.00
2019-03-30T05:05:18.151Z,100.00
2019-03-30T05:07:52.158Z,100.00
2019-03-30T05:10:26.401Z,100.00
2019-03-30T05:13:01.141Z,100.00
2019-03-30T05:15:36.281Z,100.00
2019-03-30T05:18:10.373Z,100.00
2019-03-30T05:20:43.668Z,100.00
2019-03-30T05:23:16.231Z,100.00
2019-03-30T05:25:49.227Z,100.00
2019-03-30T05:28:22.198Z,100.00
2019-03-30T05:30:56.742Z,100.00
2019-03-30T05:33:31.269Z,100.00
2019-03-30T05:36:03.252Z,100.00
2019-03-30T05:38:37.179Z,100.00
2019-03-30T05:41:10.276Z,100.00
2019-03-30T05:43:43.263Z,100.00
2019-03-30T05:46:16.202Z,100.00
2019-03-30T05:48:49.215Z,100.00
2019-03-30T05:51:22.218Z,100.00
2019-03-30T05:53:55.263Z,100.00
2019-03-30T05:56:27.849Z,100.00
2019-03-30T05:59:01.231Z,100.00
2019-03-30T06:01:34.145Z,100.00
2019-03-30T06:04:07.302Z,100.00
2019-03-30T06:06:47.280Z,100.00
2019-03-30T06:09:23.151Z,100.00
2019-03-30T06:11:55.192Z,100.00
2019-03-30T06:14:27.774Z,100.00
2019-03-30T06:17:02.397Z,100.00
2019-03-30T06:19:35.378Z,100.00
2019-03-30T06:22:09.804Z,100.00
2019-03-30T06:24:45.723Z,100.00
2019-03-30T06:27:21.618Z,100.00
2019-03-30T06:30:14.216Z,100.00
2019-03-30T06:32:46.883Z,100.00
2019-03-30T06:35:19.397Z,100.00
2019-03-30T06:37:53.553Z,100.00
2019-03-30T06:40:25.464Z,100.00
2019-03-30T06:42:59.383Z,100.00
2019-03-30T06:45:31.417Z,100.00
2019-03-30T06:48:04.378Z,100.00
2019-03-30T06:50:39.431Z,100.00
2019-03-30T06:53:14.007Z,100.00
2019-03-30T06:55:49.274Z,100.00
2019-03-30T06:58:23.497Z,100.00
2019-03-30T07:00:57.282Z,99.45
2019-03-30T07:03:31.523Z,98.59
2019-03-30T07:06:07.019Z,98.35
2019-03-30T07:08:50.629Z,97.15
2019-03-30T07:11:25.835Z,96.81
2019-03-30T07:14:00.979Z,96.15
2019-03-30T07:16:36.650Z,95.77
2019-03-30T07:19:08.730Z,95.73
2019-03-30T07:21:40.681Z,94.83
2019-03-30T07:24:13.878Z,93.89
2019-03-30T07:26:48.683Z,93.41
2019-03-30T07:29:24.881Z,92.66
2019-03-30T07:31:58.650Z,91.29
2019-03-30T07:34:33.531Z,89.99
2019-03-30T07:37:07.669Z,87.55
2019-03-30T07:39:40.684Z,87.75
2019-03-30T07:42:13.812Z,88.79
2019-03-30T07:44:46.659Z,87.55
2019-03-30T07:47:20.816Z,87.72
2019-03-30T07:49:54.651Z,88.15
2019-03-30T07:52:27.788Z,86.83
2019-03-30T07:55:00.960Z,86.15
2019-03-30T07:57:38.487Z,85.54
2019-03-30T08:00:11.573Z,85.15
2019-03-30T08:02:46.041Z,84.78
2019-03-30T08:05:22.310Z,83.96
2019-03-30T08:07:56.926Z,83.37
2019-03-30T08:10:31.441Z,82.37
2019-03-30T08:13:06.821Z,79.95
2019-03-30T08:15:41.535Z,77.58
2019-03-30T08:18:17.105Z,78.64
2019-03-30T08:20:50.482Z,77.78
2019-03-30T08:23:39.797Z,77.45
2019-03-30T08:26:04.077Z,75.31
2019-03-30T08:28:37.968Z,74.40
2019-03-30T08:31:13.569Z,73.77
2019-03-30T08:33:45.966Z,74.80
2019-03-30T08:36:20.199Z,73.91
2019-03-30T08:38:57.641Z,72.61
2019-03-30T08:41:31.169Z,70.40
2019-03-30T08:44:06.623Z,71.94
2019-03-30T08:46:43.456Z,71.65
2019-03-30T08:49:18.358Z,70.27
2019-03-30T08:51:53.871Z,69.07
2019-03-30T08:54:28.818Z,69.60
2019-03-30T08:57:03.170Z,71.76
2019-03-30T08:59:37.119Z,71.54
2019-03-30T09:02:10.314Z,72.63
2019-03-30T09:04:45.603Z,69.92
2019-03-30T09:07:22.802Z,68.79
2019-03-30T09:09:56.343Z,67.27
2019-03-30T09:12:33.253Z,67.27
2019-03-30T09:15:10.395Z,67.59
2019-03-30T09:17:44.752Z,67.60
2019-03-30T09:20:19.742Z,68.54
2019-03-30T09:22:52.250Z,67.83
2019-03-30T09:25:29.163Z,67.09
2019-03-30T09:28:04.845Z,66.55
2019-03-30T09:30:38.174Z,65.69
2019-03-30T09:33:12.836Z,65.31
2019-03-30T09:35:46.259Z,65.86
2019-03-30T09:38:20.754Z,68.42
2019-03-30T09:40:56.961Z,66.67
2019-03-30T09:43:30.618Z,66.49
2019-03-30T09:46:04.509Z,65.11
2019-03-30T09:48:40.882Z,61.88
2019-03-30T09:51:17.021Z,63.15
2019-03-30T09:53:51.369Z,63.83
2019-03-30T09:56:25.292Z,61.90
2019-03-30T09:59:00.428Z,61.77
2019-03-30T10:01:35.352Z,60.63
2019-03-30T10:04:07.789Z,60.09
2019-03-30T10:06:41.474Z,60.54
2019-03-30T10:09:16.151Z,61.72
2019-03-30T10:11:50.920Z,61.01
2019-03-30T10:14:28.817Z,60.89
2019-03-30T10:17:05.197Z,61.44
2019-03-30T10:19:40.515Z,60.27
2019-03-30T10:22:19.423Z,59.85
2019-03-30T10:24:53.206Z,58.75
2019-03-30T10:27:25.617Z,58.71
2019-03-30T10:30:12.828Z,59.60
2019-03-30T10:32:46.445Z,57.19
2019-03-30T10:35:19.576Z,58.29
2019-03-30T10:37:52.461Z,58.46
2019-03-30T10:40:27.721Z,59.28
2019-03-30T10:43:01.541Z,56.05
2019-03-30T10:45:35.752Z,56.77
2019-03-30T10:48:09.895Z,55.12
2019-03-30T10:50:47.469Z,56.54
2019-03-30T10:53:19.585Z,54.88
2019-03-30T10:55:52.635Z,55.58
2019-03-30T10:58:24.818Z,55.01
2019-03-30T11:01:00.743Z,52.09
2019-03-30T11:03:34.548Z,53.17
2019-03-30T11:06:10.324Z,53.52
2019-03-30T11:08:47.923Z,53.73
2019-03-30T11:11:26.208Z,51.65
2019-03-30T11:14:02.572Z,51.92
2019-03-30T11:16:34.601Z,51.21
2019-03-30T11:19:09.184Z,48.52
2019-03-30T11:21:44.878Z,48.89
2019-03-30T11:24:20.493Z,51.37
2019-03-30T11:26:53.927Z,49.82
2019-03-30T11:29:28.239Z,50.97
2019-03-30T11:32:02.312Z,51.39
2019-03-30T11:34:34.785Z,49.63
2019-03-30T11:37:07.787Z,50.38
2019-03-30T11:39:40.360Z,48.79
2019-03-30T11:42:13.898Z,48.97
2019-03-30T11:44:46.817Z,48.56
2019-03-30T11:47:21.340Z,49.21
2019-03-30T11:49:55.345Z,47.40
2019-03-30T11:52:28.030Z,47.74
2019-03-30T11:55:02.997Z,46.07
2019-03-30T11:57:36.696Z,45.21
2019-03-30T12:00:11.177Z,46.78
2019-03-30T12:02:43.913Z,44.42
