createdAt,value
2022-11-09T00:00:04.458Z,100.00
2022-11-09T00:02:43.839Z,100.00
2022-11-09T00:05:19.006Z,100.00
2022-11-09T00:07:48.463Z,100.00
2022-11-09T00:10:29.639Z,100.00
2022-11-09T00:12:58.864Z,100.00
2022-11-09T00:15:28.677Z,100.00
2022-11-09T00:17:59.921Z,100.00
2022-11-09T00:20:44.484Z,100.00
2022-11-09T00:23:17.337Z,100.00
2022-11-09T00:25:50.677Z,100.00
2022-11-09T00:28:43.125Z,100.00
2022-11-09T00:31:17.656Z,100.00
2022-11-09T00:33:53.475Z,100.00
2022-11-09T00:36:23.327Z,100.00
2022-11-09T00:39:01.805Z,100.00
2022-11-09T00:41:31.935Z,100.00
2022-11-09T00:43:59.161Z,100.00
2022-11-09T00:46:37.162Z,100.00
2022-11-09T00:49:06.505Z,100.00
2022-11-09T00:51:34.681Z,100.00
2022-11-09T00:54:03.982Z,100.00
2022-11-09T00:56:31.082Z,100.00
2022-11-09T00:58:58.221Z,100.00
2022-11-09T01:01:28.537Z,100.00
2022-11-09T01:03:56.729Z,100.00
2022-11-09T01:06:26.380Z,100.00
2022-11-09T01:08:55.503Z,100.00
2022-11-09T01:11:25.815Z,100.00
2022-11-09T01:13:59.519Z,100.00
2022-11-09T01:16:26.447Z,100.00
2022-11-09T01:19:00.209Z,100.00
2022-11-09T01:21:29.552Z,100.00
2022-11-09T01:23:59.611Z,100.00
2022-11-09T01:26:26.607Z,100.00
2022-11-09T01:28:56.586Z,100.00
2022-11-09T01:31:26.140Z,100.00
2022-11-09T01:33:53.160Z,100.00
2022-11-09T01:36:23.129Z,100.00
2022-11-09T01:38:51.566Z,100.00
2022-11-09T01:41:24.021Z,100.00
2022-11-09T01:44:11.622Z,100.00
2022-11-09T01:46:53.005Z,100.00
2022-11-09T01:50:00.175Z,100.00
2022-11-09T01:52:36.105Z,100.00
2022-11-09T01:55:19.776Z,100.00
2022-11-09T01:58:04.260Z,100.00
2022-11-09T02:00:31.581Z,100.00
2022-11-09T02:03:02.912Z,100.00
2022-11-09T02:05:31.323Z,100.00
2022-11-09T02:08:01.618Z,100.00
2022-11-09T02:10:48.485Z,100.00
2022-11-09T02:13:20.179Z,100.00
2022-11-09T02:15:49.382Z,100.00
2022-11-09T02:18:17.073Z,100.00
2022-11-09T02:20:51.685Z,100.00
2022-11-09T02:23:22.256Z,100.00
2022-11-09T02:25:56.681Z,100.00
2022-11-09T02:28:25.876Z,100.00
2022-11-09T02:30:57.463Z,100.00
2022-11-09T02:33:26.308Z,100.00
2022-11-09T02:35:53.505Z,100.00
2022-11-09T02:38:29.569Z,100.00
2022-11-09T02:40:57.702Z,100.00
2022-11-09T02:43:24.583Z,100.00
2022-11-09T02:45:54.880Z,100.00
2022-11-09T02:48:21.758Z,100.00
2022-11-09T02:50:48.780Z,100.00
2022-11-09T02:53:19.088Z,100.00
2022-11-09T02:55:46.180Z,100.00
2022-11-09T02:58:13.032Z,100.00
2022-11-09T03:00:40.056Z,100.00
2022-11-09T03:03:09.977Z,100.00
2022-11-09T03:05:39.061Z,100.00
2022-11-09T03:08:08.338Z,100.00
2022-11-09T03:10:41.123Z,100.00
2022-11-09T03:13:14.333Z,100.00
2022-11-09T03:15:50.304Z,100.00
2022-11-09T03:18:20.080Z,100.00
2022-11-09T03:20:52.675Z,100.00
2022-11-09T03:23:22.098Z,100.00
2022-11-09T03:25:52.779Z,100.00
2022-11-09T03:28:19.968Z,100.00
2022-11-09T03:30:47.459Z,100.00
2022-11-09T03:33:14.681Z,100.00
2022-11-09T03:35:49.315Z,100.00
2022-11-09T03:38:16.300Z,100.00
2022-11-09T03:40:43.186Z,100.00
2022-11-09T03:43:12.722Z,100.00
2022-11-09T03:45:41.160Z,100.00
2022-11-09T03:48:10.790Z,100.00
2022-11-09T03:50:46.480Z,100.00
2022-11-09T03:53:17.044Z,100.00
2022-11-09T03:56:03.595Z,100.00
2022-11-09T03:58:33.426Z,100.00
2022-11-09T04:01:00.282Z,100.00
2022-11-09T04:03:30.860Z,100.00
2022-11-09T04:06:06.279Z,100.00
2022-11-09T04:08:33.079Z,100.00
2022-11-09T04:11:00.122Z,100.00
2022-11-09T04:13:31.934Z,100.00
2022-11-09T04:15:58.921Z,100.00
2022-11-09T04:18:33.800Z,100.00
2022-11-09T04:21:03.080Z,100.00
2022-11-09T04:23:34.162Z,100.00
2022-11-09T04:26:04.125Z,100.00
2022-11-09T04:28:33.840Z,100.00
2022-11-09T04:31:04.041Z,100.00
2022-11-09T04:33:38.145Z,100.00
2022-11-09T04:36:16.423Z,100.00
2022-11-09T04:38:46.362Z,100.00
2022-11-09T04:41:13.541Z,100.00
2022-11-09T04:43:44.644Z,100.00
2022-11-09T04:46:17.627Z,100.00
2022-11-09T04:48:47.326Z,100.00
2022-11-09T04:51:17.202Z,100.00
2022-11-09T04:53:50.920Z,100.00
2022-11-09T04:56:20.909Z,100.00
2022-11-09T04:58:49.922Z,100.00
2022-11-09T05:01:22.529Z,100.00
2022-11-09T05:03:55.512Z,100.00
2022-11-09T05:06:36.237Z,100.00
2022-11-09T05:11:59.602Z,100.00
2022-11-09T05:14:29.253Z,100.00
2022-11-09T05:16:56.365Z,100.00
2022-11-09T05:19:30.007Z,100.00
2022-11-09T05:22:16.865Z,100.00
2022-11-09T05:24:48.633Z,100.00
2022-11-09T05:27:20.440Z,100.00
2022-11-09T05:29:50.561Z,100.00
2022-11-09T05:32:17.459Z,100.00
2022-11-09T05:34:56.500Z,100.00
2022-11-09T05:37:24.903Z,100.00
2022-11-09T05:39:57.049Z,100.00
2022-11-09T05:42:25.081Z,100.00
2022-11-09T05:44:55.894Z,100.00
2022-11-09T05:47:28.463Z,100.00
2022-11-09T05:49:55.483Z,100.00
2022-11-09T05:52:23.663Z,100.00
2022-11-09T05:54:50.522Z,100.00
2022-11-09T05:57:18.702Z,100.00
2022-11-09T05:59:52.379Z,100.00
2022-11-09T06:02:24.244Z,100.00
2022-11-09T06:04:51.447Z,100.00
2022-11-09T06:07:18.406Z,100.00
2022-11-09T06:09:45.529Z,100.00
2022-11-09T06:12:12.639Z,100.00
2022-11-09T06:14:39.537Z,100.00
2022-11-09T06:17:09.281Z,100.00
2022-11-09T06:19:36.246Z,100.00
2022-11-09T06:22:10.663Z,100.00
2022-11-09T06:24:37.658Z,100.00
2022-11-09T06:27:04.780Z,100.00
2022-11-09T06:29:34.508Z,100.00
2022-11-09T06:32:01.416Z,100.00
2022-11-09T06:34:38.820Z,100.00
2022-11-09T06:37:08.428Z,100.00
2022-11-09T06:39:41.061Z,100.00
2022-11-09T06:42:09.300Z,100.00
2022-11-09T06:44:36.342Z,100.00
2022-11-09T06:47:06.383Z,100.00
2022-11-09T06:49:34.552Z,100.00
2022-11-09T06:52:04.075Z,100.00
2022-11-09T06:54:40.103Z,100.00
2022-11-09T06:57:09.402Z,100.00
2022-11-09T06:59:36.473Z,100.00
2022-11-09T07:02:03.372Z,100.00
2022-11-09T07:04:35.018Z,100.00
2022-11-09T07:07:04.297Z,100.00
2022-11-09T07:09:36.728Z,100.00
2022-11-09T07:12:05.985Z,100.00
2022-11-09T07:14:33.145Z,100.00
2022-11-09T07:17:02.031Z,100.00
2022-11-09T07:19:38.766Z,100.00
2022-11-09T07:22:07.521Z,100.00
2022-11-09T07:24:40.183Z,100.00
2022-11-09T07:27:09.982Z,100.00
2022-11-09T07:29:44.383Z,100.00
2022-11-09T07:32:11.324Z,100.00
2022-11-09T07:34:38.389Z,100.00
2022-11-09T07:37:05.330Z,100.00
2022-11-09T07:39:39.661Z,100.00
2022-11-09T07:42:12.507Z,100.00
2022-11-09T07:44:47.795Z,100.00
2022-11-09T07:47:22.950Z,100.00
2022-11-09T07:49:52.109Z,100.00
2022-11-09T07:52:31.103Z,100.00
2022-11-09T07:55:01.228Z,100.00
2022-11-09T07:57:30.224Z,100.00
2022-11-09T08:00:02.442Z,100.00
2022-11-09T08:02:34.177Z,100.00
2022-11-09T08:05:03.862Z,100.00
2022-11-09T08:07:33.797Z,100.00
2022-11-09T08:10:05.659Z,100.00
2022-11-09T08:12:36.854Z,100.00
2022-11-09T08:15:10.934Z,100.00
2022-11-09T08:17:43.538Z,100.00
2022-11-09T08:20:15.839Z,100.00
2022-11-09T08:22:46.140Z,100.00
2022-11-09T08:25:18.783Z,100.00
2022-11-09T08:27:48.443Z,99.90
2022-11-09T08:30:20.684Z,97.46
2022-11-09T08:32:53.663Z,96.69
2022-11-09T08:35:22.121Z,94.51
2022-11-09T08:37:58.101Z,93.83
2022-11-09T08:40:30.864Z,93.12
2022-11-09T08:45:47.555Z,91.89
2022-11-09T08:48:16.547Z,91.31
2022-11-09T08:50:46.340Z,93.64
2022-11-09T08:53:13.432Z,95.00
2022-11-09T08:55:47.035Z,96.97
2022-11-09T08:58:22.127Z,97.32
2022-11-09T09:00:55.082Z,94.74
2022-11-09T09:03:26.962Z,92.87
2022-11-09T09:05:53.977Z,90.60
2022-11-09T09:08:23.876Z,88.17
2022-11-09T09:10:51.226Z,86.81
2022-11-09T09:13:19.660Z,84.46
2022-11-09T09:15:46.565Z,83.55
2022-11-09T09:18:16.819Z,84.99
2022-11-09T09:20:43.785Z,86.71
2022-11-09T09:23:12.802Z,88.10
2022-11-09T09:25:39.703Z,89.25
2022-11-09T09:28:06.746Z,89.94
2022-11-09T09:30:33.943Z,89.74
2022-11-09T09:33:04.054Z,89.34
2022-11-09T09:35:30.904Z,86.58
2022-11-09T09:37:58.480Z,85.44
2022-11-09T09:40:32.204Z,85.66
2022-11-09T09:42:59.120Z,86.42
2022-11-09T09:45:32.069Z,86.07
2022-11-09T09:48:30.454Z,87.69
2022-11-09T09:51:04.801Z,87.70
2022-11-09T09:53:38.272Z,88.81
2022-11-09T09:56:07.141Z,90.40
2022-11-09T09:58:35.022Z,91.41
2022-11-09T10:01:23.120Z,92.24
2022-11-09T10:03:50.180Z,93.29
2022-11-09T10:06:31.007Z,94.46
2022-11-09T10:09:00.875Z,95.01
2022-11-09T10:11:46.324Z,96.08
2022-11-09T10:14:34.821Z,96.39
2022-11-09T10:17:41.776Z,95.45
2022-11-09T10:20:27.507Z,95.77
2022-11-09T10:23:30.865Z,95.82
2022-11-09T10:26:21.965Z,94.89
2022-11-09T10:31:43.111Z,96.62
2022-11-09T10:34:36.418Z,97.10
2022-11-09T10:37:28.959Z,98.19
2022-11-09T10:40:01.206Z,97.34
2022-11-09T10:42:28.040Z,96.79
2022-11-09T10:44:55.101Z,96.48
2022-11-09T10:47:23.105Z,95.27
2022-11-09T10:50:24.919Z,96.96
2022-11-09T10:52:51.901Z,96.27
2022-11-09T10:55:31.916Z,96.11
2022-11-09T10:58:02.625Z,96.49
2022-11-09T11:00:29.499Z,97.38
2022-11-09T11:02:56.620Z,98.40
2022-11-09T11:05:28.675Z,98.61
2022-11-09T11:07:55.742Z,98.93
2022-11-09T11:10:22.996Z,99.14
2022-11-09T11:13:08.500Z,100.00
2022-11-09T11:15:39.696Z,100.00
2022-11-09T11:18:23.750Z,100.00
2022-11-09T11:21:18.695Z,100.00
2022-11-09T11:23:45.944Z,100.00
2022-11-09T11:26:40.933Z,100.00
2022-11-09T11:29:28.884Z,100.00
2022-11-09T11:31:55.885Z,100.00
2022-11-09T11:34:53.453Z,100.00
2022-11-09T11:37:35.645Z,100.00
2022-11-09T11:40:09.082Z,100.00
2022-11-09T11:43:13.680Z,100.00
2022-11-09T11:46:09.793Z,100.00
2022-11-09T11:49:08.484Z,100.00
2022-11-09T11:51:56.301Z,100.00
2022-11-09T11:54:39.154Z,100.00
2022-11-09T11:57:32.582Z,100.00
2022-11-09T12:00:03.934Z,100.00
2022-11-09T12:02:46.375Z,100.00
2022-11-09T12:05:41.306Z,100.00
2022-11-09T12:08:23.314Z,100.00
2022-11-09T12:11:21.042Z,100.00
2022-11-09T12:14:29.077Z,100.00
2022-11-09T12:17:07.301Z,100.00
2022-11-09T12:20:05.939Z,100.00
2022-11-09T12:23:02.735Z,100.00
2022-11-09T12:25:35.364Z,100.00
2022-11-09T12:28:27.958Z,100.00
2022-11-09T12:31:19.093Z,100.00
2022-11-09T12:33:52.265Z,100.00
2022-11-09T12:36:37.139Z,100.00
2022-11-09T12:39:36.297Z,100.00
2022-11-09T12:42:14.459Z,100.00
2022-11-09T12:45:13.186Z,100.00
2022-11-09T12:47:48.902Z,100.00
2022-11-09T12:50:19.287Z,100.00
2022-11-09T12:52:47.776Z,100.00
2022-11-09T12:55:16.089Z,100.00
2022-11-09T12:57:45.536Z,100.00
2022-11-09T13:00:37.459Z,100.00
2022-11-09T13:03:08.186Z,100.00
2022-11-09T13:05:37.786Z,100.00
2022-11-09T13:08:17.898Z,100.00
2022-11-09T13:10:45.938Z,100.00
2022-11-09T13:13:13.581Z,100.00
2022-11-09T13:16:17.664Z,100.00
2022-11-09T13:18:45.725Z,100.00
2022-11-09T13:21:21.863Z,100.00
2022-11-09T13:24:02.313Z,100.00
2022-11-09T13:26:54.799Z,100.00
2022-11-09T13:29:22.698Z,100.00
2022-11-09T13:32:08.899Z,100.00
2022-11-09T13:34:53.392Z,100.00
2022-11-09T13:37:41.947Z,100.00
2022-11-09T13:40:36.541Z,100.00
2022-11-09T13:43:16.319Z,100.00
2022-11-09T13:45:46.493Z,100.00
2022-11-09T13:48:44.066Z,100.00
2022-11-09T13:51:21.259Z,100.00
2022-11-09T13:54:03.792Z,100.00
2022-11-09T13:56:33.299Z,100.00
2022-11-09T13:59:15.538Z,100.00
2022-11-09T14:01:50.603Z,100.00
2022-11-09T14:04:28.881Z,100.00
2022-11-09T14:07:27.362Z,100.00
2022-11-09T14:09:58.332Z,100.00
2022-11-09T14:12:43.873Z,100.00
2022-11-09T14:15:47.837Z,100.00
2022-11-09T14:18:21.219Z,100.00
2022-11-09T14:20:52.401Z,100.00
2022-11-09T14:23:23.921Z,100.00
2022-11-09T14:25:52.900Z,100.00
2022-11-09T14:28:29.800Z,100.00
2022-11-09T14:31:02.878Z,100.00
2022-11-09T14:33:35.727Z,100.00
2022-11-09T14:36:06.184Z,100.00
2022-11-09T14:38:48.999Z,100.00
2022-11-09T14:41:22.581Z,100.00
2022-11-09T14:43:51.370Z,100.00
2022-11-09T14:46:23.762Z,100.00
2022-11-09T14:48:54.742Z,100.00
2022-11-09T14:51:32.492Z,100.00
2022-11-09T14:54:03.121Z,100.00
2022-11-09T14:56:30.642Z,100.00
2022-11-09T14:58:57.779Z,100.00
2022-11-09T15:01:26.117Z,100.00
2022-11-09T15:04:23.991Z,100.00
2022-11-09T15:06:52.842Z,100.00
2022-11-09T15:09:25.006Z,100.00
2022-11-09T15:11:51.952Z,100.00
2022-11-09T15:14:33.197Z,100.00
2022-11-09T15:17:13.265Z,100.00
2022-11-09T15:19:51.596Z,100.00
2022-11-09T15:22:50.732Z,100.00
2022-11-09T15:25:24.960Z,100.00
2022-11-09T15:28:13.534Z,100.00
2022-11-09T15:31:01.896Z,100.00
2022-11-09T15:33:29.944Z,100.00
2022-11-09T15:35:59.319Z,100.00
2022-11-09T15:38:41.329Z,100.00
2022-11-09T15:41:19.899Z,100.00
2022-11-09T15:43:46.981Z,100.00
2022-11-09T15:46:17.729Z,100.00
2022-11-09T15:48:49.476Z,100.00
2022-11-09T15:51:16.559Z,100.00
2022-11-09T15:53:43.404Z,100.00
2022-11-09T15:56:19.818Z,100.00
2022-11-09T15:58:49.645Z,100.00
2022-11-09T16:01:16.908Z,100.00
2022-11-09T16:03:43.804Z,100.00
2022-11-09T16:06:11.519Z,100.00
2022-11-09T16:08:38.751Z,100.00
2022-11-09T16:11:09.310Z,100.00
2022-11-09T16:13:42.183Z,100.00
2022-11-09T16:16:10.981Z,100.00
2022-11-09T16:18:38.139Z,100.00
2022-11-09T16:21:12.201Z,100.00
2022-11-09T16:23:39.217Z,100.00
2022-11-09T16:26:10.797Z,100.00
2022-11-09T16:28:39.874Z,100.00
2022-11-09T16:31:07.503Z,100.00
2022-11-09T16:33:34.554Z,100.00
2022-11-09T16:36:05.319Z,100.00
2022-11-09T16:38:39.460Z,100.00
2022-11-09T16:41:06.598Z,100.00
2022-11-09T16:43:33.479Z,100.00
2022-11-09T16:46:02.576Z,100.00
2022-11-09T16:48:30.560Z,100.00
2022-11-09T16:51:00.398Z,100.00
2022-11-09T16:53:27.487Z,100.00
2022-11-09T16:55:57.159Z,100.00
2022-11-09T16:58:24.270Z,100.00
2022-11-09T17:01:10.413Z,100.00
2022-11-09T17:03:38.723Z,100.00
2022-11-09T17:06:07.362Z,100.00
2022-11-09T17:08:36.572Z,100.00
2022-11-09T17:11:07.879Z,100.00
2022-11-09T17:13:37.940Z,100.00
2022-11-09T17:16:10.042Z,100.00
2022-11-09T17:18:42.319Z,100.00
2022-11-09T17:21:10.319Z,100.00
2022-11-09T17:23:40.915Z,100.00
2022-11-09T17:26:08.540Z,100.00
2022-11-09T17:28:40.084Z,100.00
2022-11-09T17:31:20.100Z,100.00
2022-11-09T17:33:49.380Z,100.00
2022-11-09T17:36:35.379Z,100.00
2022-11-09T17:39:07.461Z,100.00
2022-11-09T17:41:42.869Z,100.00
2022-11-09T17:44:13.057Z,100.00
2022-11-09T17:46:43.331Z,100.00
2022-11-09T17:49:10.745Z,100.00
2022-11-09T17:51:37.843Z,100.00
2022-11-09T17:54:04.937Z,100.00
2022-11-09T17:56:32.084Z,100.00
2022-11-09T17:58:58.946Z,100.00
2022-11-09T18:01:25.939Z,100.00
2022-11-09T18:03:53.139Z,100.00
2022-11-09T18:06:22.043Z,100.00
2022-11-09T18:09:10.791Z,100.00
2022-11-09T18:11:36.471Z,100.00
2022-11-09T18:14:03.613Z,100.00
2022-11-09T18:16:33.585Z,100.00
2022-11-09T18:19:02.398Z,100.00
2022-11-09T18:21:29.362Z,100.00
2022-11-09T18:23:56.351Z,100.00
2022-11-09T18:26:23.274Z,100.00
2022-11-09T18:28:50.300Z,100.00
2022-11-09T18:31:17.379Z,100.00
2022-11-09T18:33:44.298Z,100.00
2022-11-09T18:36:13.032Z,100.00
2022-11-09T18:38:40.017Z,100.00
2022-11-09T18:41:27.183Z,100.00
2022-11-09T18:43:58.519Z,100.00
2022-11-09T18:46:30.259Z,100.00
2022-11-09T18:48:57.319Z,100.00
2022-11-09T18:51:25.077Z,100.00
2022-11-09T18:53:51.979Z,100.00
2022-11-09T18:56:23.320Z,100.00
2022-11-09T18:59:00.094Z,100.00
2022-11-09T19:01:29.878Z,100.00
2022-11-09T19:03:59.886Z,100.00
2022-11-09T19:06:27.079Z,100.00
2022-11-09T19:09:12.275Z,100.00
2022-11-09T19:11:39.174Z,100.00
2022-11-09T19:14:08.300Z,100.00
2022-11-09T19:16:37.621Z,100.00
2022-11-09T19:19:04.615Z,100.00
2022-11-09T19:21:36.098Z,100.00
2022-11-09T19:24:05.183Z,100.00
2022-11-09T19:26:32.395Z,100.00
2022-11-09T19:28:59.279Z,100.00
2022-11-09T19:31:28.658Z,100.00
2022-11-09T19:33:58.243Z,100.00
2022-11-09T19:36:31.374Z,100.00
2022-11-09T19:39:00.180Z,100.00
2022-11-09T19:41:27.385Z,100.00
2022-11-09T19:43:56.042Z,100.00
2022-11-09T19:46:23.214Z,100.00
2022-11-09T19:48:53.034Z,100.00
2022-11-09T19:51:20.064Z,100.00
2022-11-09T19:53:54.153Z,100.00
2022-11-09T19:56:26.521Z,100.00
2022-11-09T19:58:59.583Z,100.00
2022-11-09T20:01:26.624Z,100.00
2022-11-09T20:03:57.245Z,100.00
2022-11-09T20:06:24.298Z,100.00
2022-11-09T20:08:52.317Z,100.00
2022-11-09T20:11:39.022Z,100.00
2022-11-09T20:14:07.620Z,100.00
2022-11-09T20:16:34.637Z,100.00
2022-11-09T20:19:02.363Z,100.00
2022-11-09T20:21:29.227Z,100.00
2022-11-09T20:23:56.325Z,100.00
2022-11-09T20:26:23.387Z,100.00
2022-11-09T20:28:52.552Z,100.00
2022-11-09T20:31:19.991Z,100.00
2022-11-09T20:33:46.997Z,100.00
2022-11-09T20:36:14.076Z,100.00
2022-11-09T20:38:41.061Z,100.00
2022-11-09T20:41:08.531Z,100.00
2022-11-09T20:43:36.098Z,100.00
2022-11-09T20:46:04.898Z,100.00
2022-11-09T20:48:52.792Z,100.00
2022-11-09T20:51:21.390Z,100.00
2022-11-09T20:53:49.837Z,100.00
2022-11-09T20:56:17.299Z,100.00
2022-11-09T20:58:44.274Z,100.00
2022-11-09T21:01:16.306Z,100.00
2022-11-09T21:03:43.580Z,100.00
2022-11-09T21:06:11.060Z,100.00
2022-11-09T21:08:38.118Z,100.00
2022-11-09T21:11:06.198Z,100.00
2022-11-09T21:13:33.142Z,100.00
2022-11-09T21:16:06.988Z,100.00
2022-11-09T21:18:34.198Z,100.00
2022-11-09T21:21:08.701Z,100.00
2022-11-09T21:23:54.642Z,100.00
2022-11-09T21:26:40.386Z,100.00
2022-11-09T21:29:30.186Z,100.00
2022-11-09T21:31:57.149Z,100.00
2022-11-09T21:34:24.052Z,100.00
2022-11-09T21:36:51.227Z,100.00
2022-11-09T21:39:18.114Z,100.00
2022-11-09T21:41:45.115Z,100.00
2022-11-09T21:44:12.452Z,100.00
2022-11-09T21:46:43.277Z,100.00
2022-11-09T21:49:11.107Z,100.00
2022-11-09T21:51:38.544Z,100.00
2022-11-09T21:54:05.991Z,100.00
2022-11-09T21:56:35.276Z,100.00
2022-11-09T21:59:02.064Z,100.00
2022-11-09T22:01:29.189Z,100.00
2022-11-09T22:03:56.032Z,100.00
2022-11-09T22:06:25.213Z,100.00
2022-11-09T22:08:52.179Z,100.00
2022-11-09T22:11:42.274Z,100.00
2022-11-09T22:14:35.078Z,100.00
2022-11-09T22:17:02.418Z,100.00
2022-11-09T22:19:47.575Z,100.00
2022-11-09T22:22:15.011Z,100.00
2022-11-09T22:24:42.198Z,100.00
2022-11-09T22:27:09.084Z,100.00
2022-11-09T22:29:35.889Z,100.00
2022-11-09T22:32:02.810Z,100.00
2022-11-09T22:34:29.820Z,100.00
2022-11-09T22:36:56.938Z,100.00
2022-11-09T22:39:23.958Z,100.00
2022-11-09T22:41:50.901Z,100.00
2022-11-09T22:44:18.177Z,100.00
2022-11-09T22:46:48.373Z,100.00
2022-11-09T22:49:15.397Z,100.00
2022-11-09T22:51:45.041Z,100.00
2022-11-09T22:54:12.090Z,100.00
2022-11-09T22:56:38.980Z,100.00
2022-11-09T22:59:05.986Z,100.00
2022-11-09T23:01:33.003Z,100.00
2022-11-09T23:03:59.966Z,100.00
2022-11-09T23:06:29.251Z,100.00
2022-11-09T23:08:56.252Z,100.00
2022-11-09T23:11:25.783Z,100.00
2022-11-09T23:13:53.981Z,100.00
2022-11-09T23:16:21.083Z,100.00
2022-11-09T23:18:56.508Z,100.00
2022-11-09T23:21:36.837Z,100.00
2022-11-09T23:24:05.561Z,100.00
2022-11-09T23:26:33.037Z,100.00
2022-11-09T23:29:00.128Z,100.00
2022-11-09T23:31:29.808Z,100.00
2022-11-09T23:33:57.539Z,100.00
2022-11-09T23:36:25.107Z,100.00
2022-11-09T23:38:52.273Z,100.00
2022-11-09T23:41:19.381Z,100.00
2022-11-09T23:43:49.820Z,100.00
2022-11-09T23:46:19.361Z,100.00
2022-11-09T23:48:46.338Z,100.00
2022-11-09T23:51:13.369Z,100.00
2022-11-09T23:53:43.137Z,100.00
2022-11-09T23:56:11.158Z,100.00
2022-11-09T23:58:38.137Z,100.00
