createdAt,value
2022-12-12T00:00:03.035Z,20.67
2022-12-12T00:00:18.205Z,20.23
2022-12-12T00:00:53.318Z,22.27
2022-12-12T00:01:16.784Z,22.25
2022-12-12T00:01:32.901Z,21.73
2022-12-12T00:01:47.855Z,22.58
2022-12-12T00:02:00.499Z,23.13
2022-12-12T00:02:13.231Z,23.48
2022-12-12T00:02:26.014Z,23.00
2022-12-12T00:02:40.544Z,22.05
2022-12-12T00:02:53.246Z,22.55
2022-12-12T00:03:06.067Z,22.15
2022-12-12T00:03:18.914Z,21.55
2022-12-12T00:03:31.850Z,20.85
2022-12-12T00:03:45.138Z,22.25
2022-12-12T00:03:59.194Z,22.88
2022-12-12T00:04:12.039Z,21.67
2022-12-12T00:04:24.671Z,20.80
2022-12-12T00:04:37.407Z,21.35
2022-12-12T00:04:49.994Z,20.15
2022-12-12T00:05:02.610Z,20.42
2022-12-12T00:05:19.255Z,21.83
2022-12-12T00:05:32.124Z,22.92
2022-12-12T00:05:44.742Z,22.85
2022-12-12T00:05:57.451Z,20.45
2022-12-12T00:06:10.034Z,20.25
2022-12-12T00:06:23.909Z,21.88
2022-12-12T00:06:37.759Z,23.40
2022-12-12T00:06:50.476Z,25.67
2022-12-12T00:07:03.139Z,24.65
2022-12-12T00:07:15.696Z,23.10
2022-12-12T00:07:29.630Z,22.85
2022-12-12T00:07:42.383Z,22.10
2022-12-12T00:07:55.148Z,21.95
2022-12-12T00:08:07.913Z,22.00
2022-12-12T00:08:21.593Z,21.35
2022-12-12T00:08:34.222Z,20.60
2022-12-12T00:08:47.017Z,20.52
2022-12-12T00:08:59.791Z,20.70
2022-12-12T00:09:12.853Z,20.13
2022-12-12T00:09:25.431Z,19.73
2022-12-12T00:09:39.359Z,20.40
2022-12-12T00:09:51.949Z,20.23
2022-12-12T00:10:05.208Z,20.33
2022-12-12T00:10:17.878Z,20.60
2022-12-12T00:10:30.976Z,20.92
2022-12-12T00:10:43.607Z,20.83
2022-12-12T00:10:56.362Z,21.30
2022-12-12T00:11:10.300Z,21.08
2022-12-12T00:11:24.291Z,21.10
2022-12-12T00:11:37.291Z,21.85
2022-12-12T00:11:49.843Z,22.65
2022-12-12T00:12:02.410Z,23.98
2022-12-12T00:12:15.397Z,23.67
2022-12-12T00:12:28.995Z,24.02
2022-12-12T00:12:41.881Z,22.77
2022-12-12T00:12:54.454Z,22.92
2022-12-12T00:13:07.052Z,23.20
2022-12-12T00:13:19.662Z,22.58
2022-12-12T00:13:33.500Z,22.80
2022-12-12T00:13:47.446Z,23.90
2022-12-12T00:14:00.360Z,22.98
2022-12-12T00:14:12.967Z,21.15
2022-12-12T00:14:25.604Z,21.45
2022-12-12T00:14:38.225Z,21.92
2022-12-12T00:14:50.910Z,21.85
2022-12-12T00:15:05.921Z,21.33
2022-12-12T00:15:18.720Z,20.58
2022-12-12T00:15:31.358Z,19.70
2022-12-12T00:15:44.011Z,20.27
2022-12-12T00:15:56.772Z,19.80
2022-12-12T00:16:10.700Z,18.23
2022-12-12T00:16:25.862Z,18.27
2022-12-12T00:16:38.569Z,18.02
2022-12-12T00:16:51.152Z,17.75
2022-12-12T00:17:03.873Z,17.95
2022-12-12T00:17:16.435Z,17.42
2022-12-12T00:17:29.005Z,16.67
2022-12-12T00:17:42.360Z,18.13
2022-12-12T00:17:56.353Z,19.90
2022-12-12T00:18:08.928Z,20.27
2022-12-12T00:18:21.755Z,20.00
2022-12-12T00:18:36.820Z,19.75
2022-12-12T00:18:49.607Z,20.35
2022-12-12T00:19:02.227Z,21.52
2022-12-12T00:19:15.895Z,21.20
2022-12-12T00:19:28.418Z,20.08
2022-12-12T00:19:41.088Z,20.25
2022-12-12T00:19:53.678Z,18.83
2022-12-12T00:20:07.413Z,17.75
2022-12-12T00:20:20.303Z,18.85
2022-12-12T00:20:33.904Z,19.90
2022-12-12T00:20:51.308Z,18.88
2022-12-12T00:21:05.276Z,18.98
2022-12-12T00:21:20.723Z,20.02
2022-12-12T00:21:33.333Z,19.27
2022-12-12T00:21:45.871Z,17.27
2022-12-12T00:21:59.531Z,17.92
2022-12-12T00:22:12.048Z,18.77
2022-12-12T00:22:24.600Z,18.58
2022-12-12T00:22:38.608Z,19.30
2022-12-12T00:22:51.625Z,19.17
2022-12-12T00:23:04.208Z,19.58
2022-12-12T00:23:18.242Z,19.00
2022-12-12T00:23:30.828Z,18.67
2022-12-12T00:23:43.941Z,20.25
2022-12-12T00:23:57.649Z,20.95
2022-12-12T00:24:10.828Z,19.83
2022-12-12T00:24:23.373Z,19.30
2022-12-12T00:24:37.418Z,20.17
2022-12-12T00:24:50.005Z,20.48
2022-12-12T00:25:02.663Z,19.63
2022-12-12T00:25:15.443Z,20.70
2022-12-12T00:25:28.131Z,20.83
2022-12-12T00:25:40.679Z,22.13
2022-12-12T00:25:55.803Z,22.52
2022-12-12T00:26:15.037Z,23.02
2022-12-12T00:26:30.801Z,22.88
2022-12-12T00:26:43.389Z,21.85
2022-12-12T00:26:56.231Z,22.73
2022-12-12T00:27:09.150Z,21.95
2022-12-12T00:27:22.784Z,21.35
2022-12-12T00:27:35.374Z,20.90
2022-12-12T00:27:47.967Z,19.05
2022-12-12T00:28:00.833Z,17.23
2022-12-12T00:28:13.416Z,18.73
2022-12-12T00:28:27.193Z,18.70
2022-12-12T00:28:40.862Z,18.80
2022-12-12T00:28:53.659Z,17.25
2022-12-12T00:29:06.325Z,16.42
2022-12-12T00:29:18.913Z,17.30
2022-12-12T00:29:32.552Z,17.42
2022-12-12T00:29:45.197Z,16.83
2022-12-12T00:29:57.855Z,18.17
2022-12-12T00:30:11.493Z,20.05
2022-12-12T00:30:24.341Z,19.92
2022-12-12T00:30:36.870Z,20.42
2022-12-12T00:30:49.469Z,22.25
2022-12-12T00:31:03.061Z,22.65
2022-12-12T00:31:16.099Z,21.52
2022-12-12T00:31:29.162Z,22.80
2022-12-12T00:31:41.812Z,23.17
2022-12-12T00:31:54.360Z,22.73
2022-12-12T00:32:06.995Z,22.17
2022-12-12T00:32:20.863Z,22.08
2022-12-12T00:32:33.591Z,21.00
2022-12-12T00:32:46.139Z,20.85
2022-12-12T00:32:59.127Z,21.95
2022-12-12T00:33:11.694Z,24.65
2022-12-12T00:33:24.327Z,25.67
2022-12-12T00:33:38.045Z,24.35
2022-12-12T00:33:51.227Z,24.17
2022-12-12T00:34:03.837Z,23.63
2022-12-12T00:34:16.538Z,24.00
2022-12-12T00:34:29.159Z,23.63
2022-12-12T00:34:41.714Z,22.35
2022-12-12T00:34:54.245Z,22.52
2022-12-12T00:35:08.619Z,23.30
2022-12-12T00:35:21.145Z,23.67
2022-12-12T00:35:33.767Z,24.67
2022-12-12T00:35:50.211Z,25.92
2022-12-12T00:36:03.029Z,23.60
2022-12-12T00:36:16.195Z,22.38
2022-12-12T00:36:31.184Z,23.40
2022-12-12T00:36:43.832Z,25.15
2022-12-12T00:36:56.396Z,24.90
2022-12-12T00:37:09.110Z,24.45
2022-12-12T00:37:21.733Z,25.15
2022-12-12T00:37:34.297Z,26.60
2022-12-12T00:37:49.490Z,24.92
2022-12-12T00:38:02.628Z,26.13
2022-12-12T00:38:15.176Z,27.83
2022-12-12T00:38:27.723Z,26.10
2022-12-12T00:38:40.467Z,23.95
2022-12-12T00:38:54.272Z,23.52
2022-12-12T00:39:12.555Z,21.75
2022-12-12T00:39:27.798Z,19.98
2022-12-12T00:39:40.341Z,19.05
2022-12-12T00:39:53.063Z,19.10
2022-12-12T00:40:07.269Z,19.58
2022-12-12T00:40:19.808Z,21.05
2022-12-12T00:40:33.400Z,20.90
2022-12-12T00:40:46.680Z,20.65
2022-12-12T00:41:00.941Z,21.63
2022-12-12T00:41:13.581Z,21.73
2022-12-12T00:41:26.183Z,21.58
2022-12-12T00:41:38.769Z,22.02
2022-12-12T00:41:51.407Z,23.27
2022-12-12T00:42:05.154Z,23.83
2022-12-12T00:42:17.676Z,22.00
2022-12-12T00:42:30.216Z,22.33
2022-12-12T00:42:42.756Z,23.05
2022-12-12T00:42:55.367Z,24.02
2022-12-12T00:43:07.991Z,25.05
2022-12-12T00:43:20.535Z,25.95
2022-12-12T00:43:33.350Z,25.88
2022-12-12T00:43:47.112Z,25.08
2022-12-12T00:43:59.721Z,26.05
2022-12-12T00:44:12.607Z,25.65
2022-12-12T00:44:25.136Z,26.60
2022-12-12T00:44:37.693Z,27.08
2022-12-12T00:44:50.216Z,29.40
2022-12-12T00:45:03.903Z,31.17
2022-12-12T00:45:16.573Z,31.65
2022-12-12T00:45:29.130Z,30.73
2022-12-12T00:45:41.772Z,29.92
2022-12-12T00:45:54.328Z,29.75
2022-12-12T00:46:07.584Z,28.67
2022-12-12T00:46:24.574Z,28.35
2022-12-12T00:46:37.556Z,29.33
2022-12-12T00:46:50.257Z,28.40
2022-12-12T00:47:03.002Z,27.35
2022-12-12T00:47:15.593Z,27.98
2022-12-12T00:47:28.135Z,29.98
2022-12-12T00:47:41.687Z,31.40
2022-12-12T00:47:54.261Z,30.83
2022-12-12T00:48:07.652Z,28.85
2022-12-12T00:48:20.682Z,30.00
2022-12-12T00:48:33.376Z,32.40
2022-12-12T00:48:46.464Z,31.98
2022-12-12T00:48:59.424Z,31.67
2022-12-12T00:49:14.579Z,31.13
2022-12-12T00:49:27.237Z,33.28
2022-12-12T00:49:39.826Z,33.60
2022-12-12T00:49:52.411Z,30.73
2022-12-12T00:50:05.900Z,29.92
2022-12-12T00:50:18.930Z,29.98
2022-12-12T00:50:32.896Z,29.95
2022-12-12T00:50:46.206Z,29.52
2022-12-12T00:50:58.811Z,29.00
2022-12-12T00:51:15.687Z,29.67
2022-12-12T00:51:29.655Z,29.75
2022-12-12T00:51:44.196Z,29.65
2022-12-12T00:51:57.919Z,29.13
2022-12-12T00:52:10.473Z,28.08
2022-12-12T00:52:23.024Z,29.25
2022-12-12T00:52:35.644Z,30.40
2022-12-12T00:52:49.605Z,30.60
2022-12-12T00:53:02.463Z,28.83
2022-12-12T00:53:16.568Z,28.17
2022-12-12T00:53:29.121Z,28.52
2022-12-12T00:53:41.809Z,27.90
2022-12-12T00:53:54.577Z,27.80
2022-12-12T00:54:07.189Z,27.25
2022-12-12T00:54:19.880Z,27.92
2022-12-12T00:54:32.550Z,26.95
2022-12-12T00:54:46.274Z,27.42
2022-12-12T00:54:58.967Z,27.08
2022-12-12T00:55:12.322Z,25.00
2022-12-12T00:55:26.677Z,23.35
2022-12-12T00:55:39.548Z,22.98
2022-12-12T00:55:56.699Z,23.38
2022-12-12T00:56:09.272Z,23.35
2022-12-12T00:56:23.891Z,21.60
2022-12-12T00:56:36.572Z,20.83
2022-12-12T00:56:49.159Z,20.65
2022-12-12T00:57:01.863Z,20.65
2022-12-12T00:57:14.748Z,20.83
2022-12-12T00:57:27.434Z,22.83
2022-12-12T00:57:40.072Z,25.17
2022-12-12T00:57:52.886Z,25.23
2022-12-12T00:58:06.648Z,23.95
2022-12-12T00:58:19.229Z,22.80
2022-12-12T00:58:32.708Z,24.58
2022-12-12T00:58:45.449Z,26.25
2022-12-12T00:58:58.070Z,25.73
2022-12-12T00:59:11.636Z,24.55
2022-12-12T00:59:24.252Z,23.73
2022-12-12T00:59:37.123Z,23.83
2022-12-12T00:59:49.713Z,27.02
2022-12-12T01:00:02.562Z,28.83
2022-12-12T01:00:15.804Z,29.42
2022-12-12T01:00:29.383Z,28.30
2022-12-12T01:00:43.842Z,28.23
2022-12-12T01:00:56.713Z,27.58
2022-12-12T01:01:10.792Z,27.88
2022-12-12T01:01:25.160Z,28.23
2022-12-12T01:01:37.943Z,26.75
2022-12-12T01:01:50.930Z,24.73
2022-12-12T01:02:04.082Z,24.85
2022-12-12T01:02:17.740Z,24.63
2022-12-12T01:02:30.583Z,27.25
2022-12-12T01:02:43.367Z,27.42
2022-12-12T01:02:57.404Z,26.58
2022-12-12T01:03:10.146Z,25.80
2022-12-12T01:03:22.915Z,26.65
2022-12-12T01:03:38.516Z,26.33
2022-12-12T01:03:51.664Z,23.90
2022-12-12T01:04:04.921Z,25.48
2022-12-12T01:04:17.974Z,27.70
2022-12-12T01:04:30.568Z,27.05
2022-12-12T01:04:44.199Z,25.58
2022-12-12T01:04:56.822Z,25.60
2022-12-12T01:05:10.211Z,25.95
2022-12-12T01:05:23.427Z,25.00
2022-12-12T01:05:36.052Z,24.25
2022-12-12T01:05:48.678Z,23.33
2022-12-12T01:06:02.367Z,21.95
2022-12-12T01:06:15.424Z,20.70
2022-12-12T01:06:28.965Z,20.42
2022-12-12T01:06:41.693Z,22.27
2022-12-12T01:06:54.281Z,24.25
2022-12-12T01:07:06.858Z,24.80
2022-12-12T01:07:19.501Z,26.80
2022-12-12T01:07:33.067Z,27.55
2022-12-12T01:07:45.663Z,29.65
2022-12-12T01:07:59.795Z,29.88
2022-12-12T01:08:12.851Z,28.63
2022-12-12T01:08:25.612Z,26.92
2022-12-12T01:08:38.774Z,25.40
2022-12-12T01:08:52.822Z,24.83
2022-12-12T01:09:05.472Z,24.27
2022-12-12T01:09:18.034Z,23.88
2022-12-12T01:09:30.595Z,24.52
2022-12-12T01:09:43.163Z,23.98
2022-12-12T01:09:56.735Z,23.25
2022-12-12T01:10:10.409Z,22.98
2022-12-12T01:10:23.043Z,23.92
2022-12-12T01:10:35.925Z,23.23
2022-12-12T01:10:48.496Z,21.85
2022-12-12T01:11:01.158Z,20.50
2022-12-12T01:11:14.909Z,20.83
2022-12-12T01:11:28.922Z,21.52
2022-12-12T01:11:41.499Z,20.02
2022-12-12T01:11:54.134Z,19.13
2022-12-12T01:12:06.832Z,18.50
2022-12-12T01:12:19.416Z,17.98
2022-12-12T01:12:32.414Z,17.38
2022-12-12T01:12:46.134Z,17.63
2022-12-12T01:12:58.669Z,16.90
2022-12-12T01:13:11.284Z,16.77
2022-12-12T01:13:24.332Z,17.33
2022-12-12T01:13:37.332Z,18.45
2022-12-12T01:13:51.712Z,19.10
2022-12-12T01:14:04.509Z,18.98
2022-12-12T01:14:18.181Z,17.42
2022-12-12T01:14:30.852Z,17.40
2022-12-12T01:14:43.525Z,18.27
2022-12-12T01:14:56.532Z,19.35
2022-12-12T01:15:10.920Z,19.45
2022-12-12T01:15:24.000Z,19.00
2022-12-12T01:15:36.588Z,19.63
2022-12-12T01:15:50.398Z,19.55
2022-12-12T01:16:04.507Z,20.35
2022-12-12T01:16:18.961Z,21.38
2022-12-12T01:16:31.728Z,21.20
2022-12-12T01:16:44.385Z,21.35
2022-12-12T01:16:58.174Z,20.92
2022-12-12T01:17:10.768Z,20.77
2022-12-12T01:17:23.328Z,21.20
2022-12-12T01:17:37.937Z,21.35
2022-12-12T01:17:50.591Z,21.98
2022-12-12T01:18:03.424Z,21.55
2022-12-12T01:18:17.454Z,22.85
2022-12-12T01:18:30.039Z,22.65
2022-12-12T01:18:43.299Z,22.60
2022-12-12T01:18:56.023Z,22.48
2022-12-12T01:19:08.871Z,21.08
2022-12-12T01:19:21.477Z,20.48
2022-12-12T01:19:34.068Z,20.67
2022-12-12T01:19:47.754Z,21.33
2022-12-12T01:20:00.336Z,21.25
2022-12-12T01:20:17.332Z,21.02
2022-12-12T01:20:29.920Z,20.60
2022-12-12T01:20:42.752Z,19.35
2022-12-12T01:20:55.420Z,21.50
2022-12-12T01:21:09.880Z,24.65
2022-12-12T01:21:22.936Z,24.50
2022-12-12T01:21:36.879Z,22.77
2022-12-12T01:21:49.485Z,22.08
2022-12-12T01:22:02.098Z,22.90
2022-12-12T01:22:14.755Z,22.85
2022-12-12T01:22:28.336Z,23.60
2022-12-12T01:22:41.220Z,24.42
2022-12-12T01:22:54.071Z,25.25
2022-12-12T01:23:08.142Z,23.02
2022-12-12T01:23:20.737Z,22.92
2022-12-12T01:23:33.580Z,23.70
2022-12-12T01:23:47.274Z,23.67
2022-12-12T01:24:01.486Z,26.33
2022-12-12T01:24:14.075Z,24.67
2022-12-12T01:24:26.663Z,22.38
2022-12-12T01:24:39.223Z,21.65
2022-12-12T01:24:51.783Z,22.13
2022-12-12T01:25:04.921Z,21.83
2022-12-12T01:25:19.080Z,20.63
2022-12-12T01:25:31.732Z,19.52
2022-12-12T01:25:44.520Z,19.92
2022-12-12T01:26:00.732Z,20.83
2022-12-12T01:26:16.783Z,22.48
2022-12-12T01:26:30.336Z,23.75
2022-12-12T01:26:43.276Z,23.17
2022-12-12T01:26:56.027Z,22.20
2022-12-12T01:27:08.747Z,22.42
2022-12-12T01:27:21.492Z,23.45
2022-12-12T01:27:35.051Z,23.70
2022-12-12T01:27:48.175Z,24.23
2022-12-12T01:28:00.873Z,25.10
2022-12-12T01:28:13.621Z,25.88
2022-12-12T01:28:26.181Z,24.92
2022-12-12T01:28:39.100Z,23.55
2022-12-12T01:28:53.349Z,22.90
2022-12-12T01:29:06.024Z,22.85
2022-12-12T01:29:18.707Z,21.52
2022-12-12T01:29:32.928Z,20.38
2022-12-12T01:29:45.493Z,20.40
2022-12-12T01:30:01.750Z,20.90
2022-12-12T01:30:18.629Z,20.63
2022-12-12T01:30:32.573Z,19.83
2022-12-12T01:30:45.175Z,20.48
2022-12-12T01:30:57.817Z,20.48
2022-12-12T01:31:10.776Z,19.10
2022-12-12T01:31:23.397Z,18.65
2022-12-12T01:31:37.241Z,19.13
2022-12-12T01:31:49.946Z,18.65
2022-12-12T01:32:02.825Z,18.52
2022-12-12T01:32:15.441Z,19.85
2022-12-12T01:32:28.156Z,18.90
2022-12-12T01:32:40.747Z,18.00
2022-12-12T01:32:55.112Z,17.38
2022-12-12T01:33:07.756Z,16.60
2022-12-12T01:33:20.435Z,17.88
2022-12-12T01:33:34.094Z,20.02
2022-12-12T01:33:47.109Z,20.70
2022-12-12T01:33:59.667Z,20.88
2022-12-12T01:34:12.275Z,21.42
2022-12-12T01:34:24.883Z,20.17
2022-12-12T01:34:37.484Z,20.02
2022-12-12T01:34:50.043Z,17.80
2022-12-12T01:35:08.096Z,19.02
2022-12-12T01:35:21.303Z,19.15
2022-12-12T01:35:34.680Z,18.17
2022-12-12T01:35:47.238Z,18.58
2022-12-12T01:35:59.833Z,18.33
2022-12-12T01:36:16.446Z,17.35
2022-12-12T01:36:30.024Z,15.85
2022-12-12T01:36:42.933Z,18.85
2022-12-12T01:36:55.516Z,18.33
2022-12-12T01:37:08.114Z,16.92
2022-12-12T01:37:20.786Z,16.88
2022-12-12T01:37:33.368Z,17.48
2022-12-12T01:37:45.941Z,17.25
2022-12-12T01:37:58.642Z,17.25
2022-12-12T01:38:13.593Z,18.27
2022-12-12T01:38:26.687Z,17.20
2022-12-12T01:38:39.239Z,16.58
2022-12-12T01:38:54.413Z,16.42
2022-12-12T01:39:06.988Z,17.42
2022-12-12T01:39:19.577Z,17.92
2022-12-12T01:39:33.133Z,16.88
2022-12-12T01:39:45.793Z,16.73
2022-12-12T01:39:58.359Z,16.67
2022-12-12T01:40:16.473Z,16.45
2022-12-12T01:40:30.751Z,14.52
2022-12-12T01:40:43.340Z,15.43
2022-12-12T01:40:56.998Z,17.55
2022-12-12T01:41:09.591Z,18.98
2022-12-12T01:41:22.671Z,17.30
2022-12-12T01:41:35.245Z,18.02
2022-12-12T01:41:47.897Z,19.15
2022-12-12T01:42:00.483Z,18.30
2022-12-12T01:42:15.693Z,18.20
2022-12-12T01:42:29.050Z,17.35
2022-12-12T01:42:42.298Z,18.67
2022-12-12T01:42:55.205Z,17.25
2022-12-12T01:43:11.522Z,16.52
2022-12-12T01:43:25.979Z,17.23
2022-12-12T01:43:38.659Z,15.98
2022-12-12T01:43:51.371Z,15.57
2022-12-12T01:44:25.008Z,15.48
2022-12-12T01:44:42.078Z,16.90
2022-12-12T01:44:55.840Z,16.42
2022-12-12T01:45:29.552Z,16.70
2022-12-12T01:46:37.575Z,14.48
2022-12-12T01:46:50.210Z,12.05
2022-12-12T01:47:02.802Z,13.20
2022-12-12T01:47:17.267Z,13.63
2022-12-12T01:47:29.802Z,13.75
2022-12-12T01:47:42.375Z,15.05
2022-12-12T01:47:54.963Z,16.60
2022-12-12T01:48:08.490Z,17.60
2022-12-12T01:48:22.974Z,18.23
2022-12-12T01:48:40.400Z,18.15
2022-12-12T01:48:59.156Z,19.50
2022-12-12T01:49:17.860Z,21.42
2022-12-12T01:49:34.062Z,19.30
2022-12-12T01:49:51.648Z,18.85
2022-12-12T01:50:08.628Z,17.83
2022-12-12T01:50:21.424Z,16.50
2022-12-12T01:50:33.943Z,17.67
2022-12-12T01:50:47.004Z,16.15
2022-12-12T01:51:02.363Z,15.15
2022-12-12T01:51:17.393Z,17.17
2022-12-12T01:51:31.907Z,18.83
2022-12-12T01:51:46.087Z,18.00
2022-12-12T01:52:03.348Z,16.63
2022-12-12T01:52:19.684Z,15.18
2022-12-12T01:52:39.141Z,15.13
2022-12-12T01:52:51.814Z,16.13
2022-12-12T01:53:04.853Z,16.98
2022-12-12T01:53:20.303Z,16.75
2022-12-12T01:53:34.665Z,16.23
2022-12-12T01:53:49.380Z,17.98
2022-12-12T01:54:07.135Z,19.83
2022-12-12T01:54:25.216Z,17.73
2022-12-12T01:54:42.206Z,15.55
2022-12-12T01:54:58.465Z,17.05
2022-12-12T01:55:15.584Z,17.27
2022-12-12T01:55:28.211Z,16.00
2022-12-12T01:55:40.944Z,15.85
2022-12-12T01:55:55.463Z,16.08
2022-12-12T01:56:12.458Z,16.83
2022-12-12T01:56:25.725Z,15.35
2022-12-12T01:56:39.764Z,14.63
2022-12-12T01:56:54.768Z,15.10
2022-12-12T01:57:11.469Z,15.95
2022-12-12T01:57:30.184Z,16.90
2022-12-12T01:57:46.726Z,17.35
2022-12-12T01:57:59.325Z,16.65
2022-12-12T01:58:11.932Z,15.90
2022-12-12T01:58:25.385Z,17.75
2022-12-12T01:58:39.948Z,18.38
2022-12-12T01:58:55.114Z,18.00
2022-12-12T01:59:11.580Z,19.38
2022-12-12T01:59:25.959Z,17.60
2022-12-12T01:59:39.991Z,16.50
2022-12-12T01:59:53.566Z,16.67
2022-12-12T02:00:09.055Z,16.13
2022-12-12T02:00:21.793Z,15.48
2022-12-12T02:00:35.019Z,16.05
2022-12-12T02:00:47.682Z,16.42
2022-12-12T02:01:01.316Z,15.88
2022-12-12T02:01:15.869Z,16.02
2022-12-12T02:01:28.747Z,16.17
2022-12-12T02:01:42.944Z,15.68
2022-12-12T02:01:57.019Z,16.67
2022-12-12T02:02:10.194Z,17.50
2022-12-12T02:02:22.925Z,16.13
2022-12-12T02:02:37.032Z,15.30
2022-12-12T02:02:50.699Z,15.82
2022-12-12T02:03:04.532Z,15.88
2022-12-12T02:03:17.277Z,17.80
2022-12-12T02:03:30.157Z,18.10
2022-12-12T02:03:44.304Z,18.56
2022-12-12T02:03:58.867Z,20.08
2022-12-12T02:04:12.594Z,19.83
2022-12-12T02:04:27.896Z,17.42
2022-12-12T02:04:41.623Z,18.52
2022-12-12T02:04:54.436Z,19.88
2022-12-12T02:05:14.125Z,19.38
2022-12-12T02:05:30.465Z,20.25
2022-12-12T02:05:49.369Z,21.35
2022-12-12T02:06:06.980Z,24.85
2022-12-12T02:06:25.000Z,23.73
2022-12-12T02:06:38.394Z,23.50
2022-12-12T02:06:52.162Z,23.45
2022-12-12T02:07:05.790Z,25.08
2022-12-12T02:07:18.729Z,27.30
2022-12-12T02:07:31.507Z,26.45
2022-12-12T02:07:44.447Z,28.00
2022-12-12T02:07:58.672Z,28.77
2022-12-12T02:08:13.651Z,28.60
2022-12-12T02:08:29.410Z,28.33
2022-12-12T02:08:43.201Z,28.40
2022-12-12T02:08:59.680Z,25.73
2022-12-12T02:09:14.163Z,22.38
2022-12-12T02:09:28.510Z,21.02
2022-12-12T02:09:41.286Z,19.67
2022-12-12T02:09:53.931Z,19.00
2022-12-12T02:10:07.236Z,19.27
2022-12-12T02:10:19.955Z,20.05
2022-12-12T02:10:32.562Z,21.02
2022-12-12T02:10:45.365Z,21.45
2022-12-12T02:10:58.280Z,21.90
2022-12-12T02:11:11.828Z,20.92
2022-12-12T02:11:24.443Z,20.98
2022-12-12T02:11:43.296Z,21.58
2022-12-12T02:11:57.562Z,21.13
2022-12-12T02:12:14.418Z,19.38
2022-12-12T02:12:27.102Z,16.88
2022-12-12T02:12:39.874Z,15.70
2022-12-12T02:12:55.032Z,14.68
2022-12-12T02:13:11.468Z,14.75
2022-12-12T02:13:28.908Z,15.23
2022-12-12T02:13:42.782Z,16.02
2022-12-12T02:13:55.660Z,15.50
2022-12-12T02:14:08.396Z,14.90
2022-12-12T02:14:26.110Z,15.52
2022-12-12T02:14:41.106Z,15.85
2022-12-12T02:14:55.514Z,13.50
2022-12-12T02:15:09.312Z,14.15
2022-12-12T02:15:22.571Z,14.73
2022-12-12T02:15:42.331Z,13.90
2022-12-12T02:16:04.486Z,14.55
2022-12-12T02:16:27.656Z,14.50
2022-12-12T02:17:13.510Z,13.73
2022-12-12T02:18:00.948Z,18.00
2022-12-12T02:18:21.723Z,16.50
2022-12-12T02:18:43.849Z,16.80
2022-12-12T02:19:06.777Z,17.10
2022-12-12T02:19:54.509Z,17.65
2022-12-12T02:20:40.240Z,20.45
2022-12-12T02:21:02.769Z,19.85
2022-12-12T02:21:22.918Z,18.83
2022-12-12T02:21:42.719Z,19.23
2022-12-12T02:22:02.117Z,18.55
2022-12-12T02:22:29.076Z,18.30
2022-12-12T02:23:01.041Z,20.70
2022-12-12T02:23:57.461Z,16.30
2022-12-12T02:24:35.882Z,16.38
2022-12-12T02:25:05.723Z,15.85
2022-12-12T02:25:57.039Z,14.85
2022-12-12T02:26:37.160Z,20.17
2022-12-12T02:27:26.303Z,18.35
2022-12-12T02:28:11.404Z,19.73
2022-12-12T02:28:53.614Z,16.73
2022-12-12T02:29:32.342Z,14.98
2022-12-12T02:30:10.301Z,14.93
2022-12-12T02:30:24.416Z,17.15
2022-12-12T02:30:45.059Z,17.40
2022-12-12T02:31:13.977Z,19.52
2022-12-12T02:31:35.072Z,18.27
2022-12-12T02:31:52.627Z,16.38
2022-12-12T02:32:13.705Z,14.10
2022-12-12T02:32:35.228Z,14.82
2022-12-12T02:33:00.915Z,15.63
2022-12-12T02:33:36.352Z,18.88
2022-12-12T02:33:56.807Z,15.00
2022-12-12T02:34:16.376Z,14.80
2022-12-12T02:34:36.160Z,15.77
2022-12-12T02:34:54.041Z,16.92
2022-12-12T02:35:16.010Z,18.48
2022-12-12T02:35:36.613Z,18.85
2022-12-12T02:36:01.381Z,20.48
2022-12-12T02:36:20.093Z,21.90
2022-12-12T02:36:41.947Z,20.27
2022-12-12T02:37:06.285Z,16.92
2022-12-12T02:37:29.579Z,16.83
2022-12-12T02:37:52.103Z,16.88
2022-12-12T02:38:16.993Z,15.02
2022-12-12T02:38:34.231Z,15.82
2022-12-12T02:38:56.145Z,16.65
2022-12-12T02:39:17.125Z,16.23
2022-12-12T02:39:40.776Z,12.52
2022-12-12T02:40:01.623Z,12.48
2022-12-12T02:40:18.697Z,12.75
2022-12-12T02:40:37.141Z,13.57
2022-12-12T02:41:01.241Z,14.80
2022-12-12T02:41:20.717Z,14.18
2022-12-12T02:41:39.628Z,15.15
2022-12-12T02:41:59.471Z,16.45
2022-12-12T02:42:22.151Z,13.30
2022-12-12T02:42:43.221Z,17.10
2022-12-12T02:43:00.495Z,20.02
2022-12-12T02:43:19.697Z,19.33
2022-12-12T02:43:38.306Z,18.35
2022-12-12T02:44:01.688Z,18.05
2022-12-12T02:44:23.494Z,18.17
2022-12-12T02:44:43.225Z,17.27
2022-12-12T02:45:00.180Z,18.08
2022-12-12T02:45:20.792Z,18.55
2022-12-12T02:45:40.116Z,16.95
2022-12-12T02:45:59.272Z,16.35
2022-12-12T02:46:17.468Z,18.58
2022-12-12T02:46:37.298Z,17.83
2022-12-12T02:46:58.001Z,19.08
2022-12-12T02:47:15.588Z,18.98
2022-12-12T02:47:31.622Z,18.00
2022-12-12T02:47:52.039Z,18.35
2022-12-12T02:48:13.688Z,17.27
2022-12-12T02:48:31.112Z,19.35
2022-12-12T02:48:51.132Z,18.30
2022-12-12T02:49:06.906Z,16.77
2022-12-12T02:49:24.745Z,16.67
2022-12-12T02:49:40.953Z,15.57
2022-12-12T02:49:57.094Z,16.48
2022-12-12T02:50:14.139Z,15.18
2022-12-12T02:50:29.055Z,14.75
2022-12-12T02:50:44.974Z,15.15
2022-12-12T02:51:01.967Z,14.23
2022-12-12T02:51:16.023Z,15.77
2022-12-12T02:51:30.780Z,18.77
2022-12-12T02:51:44.503Z,19.50
2022-12-12T02:51:59.545Z,20.02
2022-12-12T02:52:12.639Z,20.52
2022-12-12T02:52:25.885Z,19.50
2022-12-12T02:52:38.901Z,19.27
2022-12-12T02:52:52.772Z,18.48
2022-12-12T02:53:05.844Z,16.08
2022-12-12T02:53:19.244Z,12.50
2022-12-12T02:53:31.841Z,10.98
2022-12-12T02:53:44.508Z,10.38
2022-12-12T02:54:00.188Z,9.95
2022-12-12T02:54:15.153Z,10.13
2022-12-12T02:54:28.150Z,11.13
2022-12-12T02:54:40.727Z,11.43
2022-12-12T02:54:53.326Z,10.25
2022-12-12T02:55:06.849Z,11.07
2022-12-12T02:55:20.987Z,12.77
2022-12-12T02:55:36.525Z,14.50
2022-12-12T02:55:50.085Z,15.35
2022-12-12T02:56:05.377Z,14.90
2022-12-12T02:56:47.711Z,16.63
2022-12-12T02:57:02.113Z,16.73
2022-12-12T02:57:18.325Z,16.85
2022-12-12T02:57:30.968Z,15.38
2022-12-12T02:57:43.985Z,13.82
2022-12-12T02:57:56.653Z,15.98
2022-12-12T02:58:09.346Z,18.77
2022-12-12T02:58:21.955Z,19.33
2022-12-12T02:58:38.895Z,16.90
2022-12-12T02:58:51.590Z,16.65
2022-12-12T02:59:04.182Z,18.05
2022-12-12T02:59:21.909Z,16.85
2022-12-12T02:59:37.267Z,17.13
2022-12-12T02:59:53.559Z,18.08
2022-12-12T03:00:10.943Z,17.83
2022-12-12T03:00:23.685Z,18.65
2022-12-12T03:00:52.044Z,19.92
2022-12-12T03:01:18.499Z,17.10
2022-12-12T03:01:42.146Z,18.42
2022-12-12T03:02:08.665Z,20.40
2022-12-12T03:03:16.615Z,18.15
2022-12-12T03:03:55.706Z,19.20
2022-12-12T03:04:36.193Z,17.55
2022-12-12T03:05:18.971Z,17.10
2022-12-12T03:06:00.810Z,15.70
2022-12-12T03:06:49.785Z,15.77
2022-12-12T03:07:25.667Z,20.02
2022-12-12T03:07:51.436Z,17.88
2022-12-12T03:08:16.316Z,18.72
2022-12-12T03:08:45.052Z,19.05
2022-12-12T03:09:08.727Z,19.83
2022-12-12T03:09:30.386Z,21.60
2022-12-12T03:09:59.728Z,18.40
2022-12-12T03:10:23.772Z,17.45
2022-12-12T03:10:48.658Z,16.88
2022-12-12T03:11:06.311Z,20.17
2022-12-12T03:11:33.301Z,18.00
2022-12-12T03:11:58.028Z,20.45
2022-12-12T03:12:17.607Z,16.13
2022-12-12T03:12:37.700Z,16.65
2022-12-12T03:13:00.417Z,18.13
2022-12-12T03:13:22.670Z,19.35
2022-12-12T03:13:45.793Z,20.25
2022-12-12T03:14:08.371Z,20.40
2022-12-12T03:14:24.927Z,19.02
2022-12-12T03:14:48.585Z,19.05
2022-12-12T03:15:07.001Z,18.50
2022-12-12T03:15:25.052Z,15.52
2022-12-12T03:15:47.801Z,16.50
2022-12-12T03:16:14.407Z,14.98
2022-12-12T03:16:31.283Z,18.25
2022-12-12T03:16:49.938Z,19.05
2022-12-12T03:17:11.305Z,15.45
2022-12-12T03:17:30.780Z,15.05
2022-12-12T03:17:49.470Z,17.00
2022-12-12T03:18:10.176Z,15.95
2022-12-12T03:18:29.118Z,14.30
2022-12-12T03:18:46.071Z,15.70
2022-12-12T03:19:07.583Z,16.95
2022-12-12T03:19:27.043Z,17.23
2022-12-12T03:19:45.815Z,17.23
2022-12-12T03:20:03.402Z,18.55
2022-12-12T03:20:21.644Z,16.63
2022-12-12T03:20:39.708Z,14.13
2022-12-12T03:20:59.560Z,13.02
2022-12-12T03:21:17.851Z,14.38
2022-12-12T03:21:39.571Z,14.02
2022-12-12T03:21:56.827Z,14.63
2022-12-12T03:22:17.261Z,15.43
2022-12-12T03:22:42.713Z,14.40
2022-12-12T03:23:00.783Z,15.48