createdAt,value
2023-02-16T00:02:10.923Z,1.43
2023-02-16T00:07:27.268Z,2.05
2023-02-16T00:09:56.034Z,2.22
2023-02-16T00:12:29.683Z,2.28
2023-02-16T00:14:57.090Z,2.73
2023-02-16T00:20:30.130Z,3.94
2023-02-16T00:22:57.650Z,4.35
2023-02-16T00:25:26.408Z,4.63
2023-02-16T00:27:53.884Z,4.96
2023-02-16T00:30:22.781Z,5.25
2023-02-16T00:32:50.863Z,5.39
2023-02-16T00:38:06.987Z,5.52
2023-02-16T00:40:36.018Z,5.59
2023-02-16T00:43:03.655Z,5.44
2023-02-16T00:45:32.024Z,5.48
2023-02-16T00:47:59.467Z,5.67
2023-02-16T00:53:15.310Z,5.66
2023-02-16T00:55:44.754Z,5.69
2023-02-16T00:58:17.324Z,5.77
2023-02-16T01:00:47.879Z,5.67
2023-02-16T01:03:18.085Z,5.77
2023-02-16T01:05:45.794Z,5.73
2023-02-16T01:08:33.077Z,5.54
2023-02-16T01:11:09.912Z,5.61
2023-02-16T01:16:42.279Z,5.36
2023-02-16T01:19:11.550Z,5.44
2023-02-16T01:21:40.078Z,5.51
2023-02-16T01:24:07.850Z,5.35
2023-02-16T01:29:38.333Z,5.41
2023-02-16T01:32:05.964Z,5.49
2023-02-16T01:34:36.717Z,5.43
2023-02-16T01:37:04.144Z,5.55
2023-02-16T01:39:31.615Z,5.29
2023-02-16T01:42:14.835Z,5.24
2023-02-16T01:44:48.324Z,5.42
2023-02-16T01:47:27.486Z,5.34
2023-02-16T01:52:45.230Z,5.34
2023-02-16T01:55:18.597Z,5.17
2023-02-16T01:57:48.498Z,5.41
2023-02-16T02:00:27.212Z,5.26
2023-02-16T02:03:16.022Z,5.26
2023-02-16T02:08:43.910Z,5.05
2023-02-16T02:14:12.816Z,5.24
2023-02-16T02:16:41.674Z,5.10
2023-02-16T02:19:09.159Z,5.00
2023-02-16T02:25:05.414Z,5.08
2023-02-16T02:27:34.579Z,5.19
2023-02-16T02:30:20.554Z,5.14
2023-02-16T02:33:14.154Z,4.89
2023-02-16T02:35:49.382Z,4.73
2023-02-16T02:38:22.208Z,4.88
2023-02-16T02:43:43.674Z,4.70
2023-02-16T02:46:14.399Z,4.96
2023-02-16T02:48:41.972Z,4.46
2023-02-16T02:51:31.941Z,4.48
2023-02-16T02:54:21.945Z,4.61
2023-02-16T03:00:25.809Z,4.19
2023-02-16T03:02:57.137Z,4.05
2023-02-16T03:05:26.666Z,3.33
2023-02-16T03:07:57.315Z,3.51
2023-02-16T03:10:45.258Z,3.83
2023-02-16T03:13:15.015Z,3.41
2023-02-16T03:15:45.246Z,3.80
2023-02-16T03:18:31.441Z,3.51
2023-02-16T03:21:17.747Z,3.91
2023-02-16T03:26:41.013Z,3.38
2023-02-16T03:29:19.084Z,3.68
2023-02-16T03:31:47.794Z,3.84
2023-02-16T03:34:17.237Z,4.03
2023-02-16T03:36:47.534Z,4.10
2023-02-16T03:39:15.343Z,4.33
2023-02-16T03:41:44.531Z,4.46
2023-02-16T03:44:11.976Z,4.57
2023-02-16T03:46:39.452Z,4.64
2023-02-16T03:49:06.930Z,4.73
2023-02-16T03:51:35.662Z,4.85
2023-02-16T03:54:03.084Z,4.45
2023-02-16T03:56:30.531Z,4.55
2023-02-16T03:58:57.935Z,4.72
2023-02-16T04:01:25.686Z,4.83
2023-02-16T04:03:53.168Z,4.87
2023-02-16T04:06:20.606Z,4.16
2023-02-16T04:08:50.700Z,4.17
2023-02-16T04:14:16.248Z,3.90
2023-02-16T04:16:43.723Z,4.20
2023-02-16T04:19:11.161Z,4.28
2023-02-16T04:21:38.607Z,4.54
2023-02-16T04:24:07.963Z,4.23
2023-02-16T04:26:35.862Z,4.25
2023-02-16T04:29:03.324Z,4.43
2023-02-16T04:31:30.842Z,4.37
2023-02-16T04:33:58.433Z,4.25
2023-02-16T04:36:25.930Z,4.44
2023-02-16T04:38:53.353Z,4.48
2023-02-16T04:41:22.115Z,4.22
2023-02-16T04:46:37.993Z,4.26
2023-02-16T04:49:05.630Z,4.35
2023-02-16T04:51:33.053Z,4.31
2023-02-16T04:54:00.923Z,4.31
2023-02-16T04:59:32.403Z,4.01
2023-02-16T05:01:59.867Z,4.13
2023-02-16T05:07:23.993Z,4.17
2023-02-16T05:09:51.608Z,4.06
2023-02-16T05:12:45.264Z,4.06
2023-02-16T05:15:14.026Z,4.14
2023-02-16T05:21:01.618Z,4.21
2023-02-16T05:23:29.207Z,4.28
2023-02-16T05:25:56.690Z,4.32
2023-02-16T05:28:24.449Z,4.20
2023-02-16T05:30:54.545Z,4.34
2023-02-16T05:33:21.997Z,4.18
2023-02-16T05:35:49.474Z,4.28
2023-02-16T05:38:16.909Z,4.29
2023-02-16T05:43:50.058Z,4.54
2023-02-16T05:46:19.011Z,4.64
2023-02-16T05:48:46.701Z,4.73
2023-02-16T05:51:14.587Z,4.63
2023-02-16T05:56:40.995Z,4.71
2023-02-16T05:59:08.413Z,4.71
2023-02-16T06:04:29.451Z,4.57
2023-02-16T06:06:56.901Z,4.81
2023-02-16T06:09:24.398Z,4.74
2023-02-16T06:11:51.793Z,4.74
2023-02-16T06:14:21.352Z,4.74
2023-02-16T06:16:51.290Z,4.69
2023-02-16T06:19:42.722Z,4.67
2023-02-16T06:22:11.522Z,4.53
2023-02-16T06:24:39.910Z,4.76
2023-02-16T06:27:07.460Z,4.66
2023-02-16T06:29:34.971Z,4.85
2023-02-16T06:32:02.703Z,4.69
2023-02-16T06:37:22.947Z,4.64
2023-02-16T06:39:50.463Z,4.64
2023-02-16T06:42:18.068Z,4.76
2023-02-16T06:44:45.695Z,4.80
2023-02-16T06:47:13.160Z,4.90
2023-02-16T06:49:40.593Z,4.79
2023-02-16T06:55:12.711Z,4.96
2023-02-16T06:57:40.202Z,5.13
2023-02-16T07:00:09.191Z,5.36
2023-02-16T07:02:37.568Z,5.58
2023-02-16T07:08:08.306Z,5.68
2023-02-16T07:10:48.980Z,5.85
2023-02-16T07:13:17.458Z,5.92
2023-02-16T07:15:45.137Z,5.84
2023-02-16T07:18:15.532Z,6.18
2023-02-16T07:20:43.125Z,6.23
2023-02-16T07:23:10.719Z,6.69
2023-02-16T07:28:38.505Z,6.77
2023-02-16T07:31:10.033Z,7.04
2023-02-16T07:33:37.692Z,6.83
2023-02-16T07:36:06.074Z,7.30
2023-02-16T07:38:33.805Z,8.04
2023-02-16T07:41:01.774Z,8.35
2023-02-16T07:46:33.539Z,8.75
2023-02-16T07:49:01.416Z,8.84
2023-02-16T07:51:30.556Z,8.77
2023-02-16T07:53:58.985Z,8.98
2023-02-16T07:56:27.885Z,8.89
2023-02-16T07:58:55.860Z,8.34
2023-02-16T08:01:24.102Z,7.74
2023-02-16T08:03:53.259Z,7.62
2023-02-16T08:06:21.243Z,7.71
2023-02-16T08:08:49.552Z,7.69
2023-02-16T08:14:17.678Z,7.63
2023-02-16T08:16:45.305Z,7.84
2023-02-16T08:19:14.195Z,8.01
2023-02-16T08:21:41.905Z,7.81
2023-02-16T08:24:13.034Z,7.76
2023-02-16T08:26:43.049Z,7.84
2023-02-16T08:29:12.994Z,7.92
2023-02-16T08:31:41.563Z,7.62
2023-02-16T08:37:14.253Z,7.66
2023-02-16T08:39:42.155Z,7.82
2023-02-16T08:42:13.027Z,7.95
2023-02-16T08:47:44.018Z,7.83
2023-02-16T08:50:12.095Z,7.82
2023-02-16T08:52:40.982Z,7.93
2023-02-16T08:55:08.651Z,7.95
2023-02-16T08:57:36.210Z,8.42
2023-02-16T09:00:21.690Z,8.36
2023-02-16T09:02:49.948Z,8.19
2023-02-16T09:08:17.438Z,8.25
2023-02-16T09:10:45.065Z,8.35
2023-02-16T09:13:14.709Z,8.17
2023-02-16T09:15:42.791Z,8.32
2023-02-16T09:18:10.410Z,8.48
2023-02-16T09:20:39.063Z,8.84
2023-02-16T09:23:06.948Z,9.05
2023-02-16T09:25:37.021Z,8.71
2023-02-16T09:28:09.333Z,8.89
2023-02-16T09:30:39.160Z,8.96
2023-02-16T09:36:10.618Z,9.02
2023-02-16T09:38:39.970Z,9.09
2023-02-16T09:41:11.684Z,9.36
2023-02-16T09:43:46.388Z,8.97
2023-02-16T09:46:17.174Z,8.92
2023-02-16T09:48:48.518Z,9.42
2023-02-16T09:54:23.789Z,11.02
2023-02-16T09:56:56.490Z,10.80
2023-02-16T09:59:35.926Z,10.94
2023-02-16T10:02:39.617Z,10.64
2023-02-16T10:05:18.135Z,10.39
2023-02-16T10:07:54.661Z,10.15
2023-02-16T10:13:20.277Z,10.09
2023-02-16T10:15:49.550Z,9.94
2023-02-16T10:18:23.002Z,10.42
2023-02-16T10:20:53.249Z,10.16
2023-02-16T10:23:31.945Z,10.25
2023-02-16T10:26:03.296Z,10.54
2023-02-16T10:28:39.075Z,10.14
2023-02-16T10:31:13.923Z,10.37
2023-02-16T10:33:43.853Z,10.58
2023-02-16T10:36:17.875Z,10.52
2023-02-16T10:38:52.048Z,10.54
2023-02-16T10:41:27.889Z,10.36
2023-02-16T10:43:59.397Z,10.11
2023-02-16T10:46:37.638Z,10.49
2023-02-16T10:49:05.220Z,10.69
2023-02-16T10:51:35.108Z,10.52
2023-02-16T10:54:05.542Z,10.60
2023-02-16T10:59:40.868Z,10.31
2023-02-16T11:02:19.867Z,9.75
2023-02-16T11:07:53.407Z,10.28
2023-02-16T11:10:23.066Z,10.00
2023-02-16T11:12:57.287Z,10.51
2023-02-16T11:15:27.458Z,10.44
2023-02-16T11:17:58.040Z,10.32
2023-02-16T11:20:30.042Z,10.57
2023-02-16T11:23:16.580Z,10.38
2023-02-16T11:25:58.342Z,10.51
2023-02-16T11:28:32.676Z,10.47
2023-02-16T11:34:06.670Z,10.65
2023-02-16T11:36:37.449Z,10.60
2023-02-16T11:39:08.362Z,11.12
2023-02-16T11:44:41.584Z,11.28
2023-02-16T11:47:11.132Z,11.06
2023-02-16T11:49:41.990Z,10.72
2023-02-16T11:52:29.081Z,10.84
2023-02-16T11:55:20.502Z,11.06
2023-02-16T11:57:48.859Z,11.02
2023-02-16T12:03:31.470Z,10.42
2023-02-16T12:06:11.585Z,9.87
2023-02-16T12:08:52.956Z,10.44
2023-02-16T12:11:28.053Z,10.56
2023-02-16T12:14:05.130Z,10.43
2023-02-16T12:16:38.013Z,10.61
2023-02-16T12:19:11.727Z,10.52
2023-02-16T12:21:45.301Z,10.51
2023-02-16T12:24:22.015Z,10.98
2023-02-16T12:26:51.811Z,10.99
2023-02-16T12:32:21.777Z,11.07
2023-02-16T12:34:56.847Z,11.48
2023-02-16T12:40:20.232Z,11.27
2023-02-16T12:45:52.124Z,11.43
2023-02-16T12:48:37.331Z,11.72
2023-02-16T12:51:10.080Z,11.54
2023-02-16T12:53:44.746Z,11.88
2023-02-16T12:59:19.051Z,12.35
2023-02-16T13:01:47.538Z,12.50
2023-02-16T13:04:20.799Z,12.32
2023-02-16T13:06:52.596Z,12.67
2023-02-16T13:12:07.778Z,12.95
2023-02-16T13:17:42.251Z,12.09
2023-02-16T13:20:16.488Z,12.33
2023-02-16T13:22:52.627Z,12.25
2023-02-16T13:25:37.260Z,12.69
2023-02-16T13:28:16.514Z,12.29
2023-02-16T13:33:57.045Z,11.89
2023-02-16T13:36:41.139Z,12.23
2023-02-16T13:39:25.816Z,12.16
2023-02-16T13:42:08.501Z,11.47
2023-02-16T13:44:39.419Z,10.66
2023-02-16T13:47:07.885Z,10.31
2023-02-16T13:49:42.302Z,10.59
2023-02-16T13:52:10.783Z,10.53
2023-02-16T13:54:40.474Z,10.43
2023-02-16T13:57:11.968Z,10.54
2023-02-16T13:59:59.512Z,10.76
2023-02-16T14:05:36.778Z,10.91
2023-02-16T14:08:16.773Z,10.72
2023-02-16T14:11:05.544Z,10.88
2023-02-16T14:13:35.952Z,11.09
2023-02-16T14:16:08.780Z,11.25
2023-02-16T14:18:42.485Z,11.15
2023-02-16T14:24:06.296Z,11.29
2023-02-16T14:26:52.122Z,11.50
2023-02-16T14:29:39.812Z,11.14
2023-02-16T14:32:21.217Z,11.36
2023-02-16T14:37:37.959Z,11.75
2023-02-16T14:40:17.476Z,11.76
2023-02-16T14:42:52.641Z,11.22
2023-02-16T14:45:58.935Z,11.44
2023-02-16T14:48:48.561Z,11.19
2023-02-16T14:51:30.051Z,10.48
2023-02-16T14:56:49.467Z,10.50
2023-02-16T14:59:27.487Z,10.70
2023-02-16T15:01:55.677Z,10.70
2023-02-16T15:04:30.310Z,10.62
2023-02-16T15:06:59.907Z,10.71
2023-02-16T15:09:28.926Z,10.66
2023-02-16T15:12:17.138Z,10.65
2023-02-16T15:14:49.801Z,10.72
2023-02-16T15:17:26.800Z,10.68
2023-02-16T15:19:55.325Z,10.58
2023-02-16T15:22:25.571Z,10.81
2023-02-16T15:25:01.468Z,10.66
2023-02-16T15:27:32.861Z,10.67
2023-02-16T15:30:06.022Z,10.65
2023-02-16T15:35:38.182Z,10.79
2023-02-16T15:41:27.694Z,10.38
2023-02-16T15:43:57.672Z,10.32
2023-02-16T15:49:29.690Z,10.21
2023-02-16T15:54:55.155Z,10.34
2023-02-16T15:57:26.932Z,10.39
2023-02-16T15:59:58.671Z,10.32
2023-02-16T16:02:34.315Z,10.22
2023-02-16T16:08:04.638Z,10.06
2023-02-16T16:10:33.615Z,10.06
2023-02-16T16:13:38.916Z,9.75
2023-02-16T16:16:09.840Z,10.17
2023-02-16T16:21:47.666Z,9.97
2023-02-16T16:24:32.462Z,10.16
2023-02-16T16:27:01.565Z,9.97
2023-02-16T16:29:35.097Z,10.14
2023-02-16T16:32:05.036Z,9.88
2023-02-16T16:34:35.321Z,10.18
2023-02-16T16:37:03.795Z,10.13
2023-02-16T16:39:32.579Z,10.15
2023-02-16T16:42:20.880Z,9.79
2023-02-16T16:45:00.183Z,9.72
2023-02-16T16:50:39.889Z,9.66
2023-02-16T16:53:46.098Z,9.83
2023-02-16T16:56:14.828Z,9.99
2023-02-16T16:58:42.566Z,9.84
2023-02-16T17:04:23.565Z,9.74
2023-02-16T17:06:51.049Z,9.65
2023-02-16T17:09:18.513Z,9.63
2023-02-16T17:11:45.991Z,9.57
2023-02-16T17:14:17.345Z,9.54
2023-02-16T17:16:49.399Z,9.55
2023-02-16T17:19:21.879Z,9.63
2023-02-16T17:21:50.882Z,9.65
2023-02-16T17:24:18.325Z,9.58
2023-02-16T17:26:45.871Z,9.61
2023-02-16T17:29:13.281Z,9.55
2023-02-16T17:31:40.817Z,9.67
2023-02-16T17:34:08.588Z,9.72
2023-02-16T17:36:36.138Z,9.60
2023-02-16T17:41:53.334Z,9.51
2023-02-16T17:44:20.767Z,9.62
2023-02-16T17:46:48.228Z,9.52
2023-02-16T17:52:18.003Z,9.63
2023-02-16T17:54:45.419Z,9.55
2023-02-16T17:57:14.390Z,9.69
2023-02-16T17:59:42.173Z,9.70
2023-02-16T18:02:10.662Z,9.81
2023-02-16T18:04:40.821Z,9.78
2023-02-16T18:07:08.834Z,9.59
2023-02-16T18:09:36.274Z,9.70
2023-02-16T18:12:03.686Z,9.61
2023-02-16T18:14:32.425Z,9.53
2023-02-16T18:17:01.248Z,9.38
2023-02-16T18:19:30.186Z,9.42
2023-02-16T18:24:48.124Z,9.52
2023-02-16T18:27:15.959Z,9.47
2023-02-16T18:29:44.759Z,9.39
2023-02-16T18:32:12.238Z,9.62
2023-02-16T18:34:39.666Z,9.66
2023-02-16T18:37:07.102Z,9.59
2023-02-16T18:39:34.524Z,9.66
2023-02-16T18:42:01.947Z,9.67
2023-02-16T18:44:29.370Z,9.66
2023-02-16T18:46:58.140Z,9.47
2023-02-16T18:49:25.587Z,9.57
2023-02-16T18:54:44.547Z,9.42
2023-02-16T18:57:12.016Z,9.37
2023-02-16T18:59:39.598Z,9.42
2023-02-16T19:02:08.821Z,9.44
2023-02-16T19:04:36.265Z,9.35
2023-02-16T19:07:03.708Z,9.50
2023-02-16T19:09:31.192Z,9.51
2023-02-16T19:11:58.654Z,9.25
2023-02-16T19:17:04.781Z,9.40
2023-02-16T19:19:33.019Z,9.37
2023-02-16T19:22:00.534Z,9.38
2023-02-16T19:24:28.040Z,9.47
2023-02-16T19:26:55.552Z,9.42
2023-02-16T19:29:22.988Z,9.47
2023-02-16T19:31:50.546Z,9.37
2023-02-16T19:34:19.511Z,9.31
2023-02-16T19:36:46.935Z,9.42
2023-02-16T19:39:14.630Z,9.23
2023-02-16T19:41:43.633Z,9.29
2023-02-16T19:47:09.438Z,9.16
2023-02-16T19:49:38.245Z,9.13
2023-02-16T19:52:06.304Z,8.82
2023-02-16T19:54:34.839Z,8.73
2023-02-16T19:57:02.607Z,8.78
2023-02-16T20:02:32.625Z,8.64
2023-02-16T20:05:01.392Z,8.61
2023-02-16T20:10:09.735Z,8.59
2023-02-16T20:15:39.854Z,8.32
2023-02-16T20:18:08.332Z,8.21
2023-02-16T20:20:36.313Z,8.23
2023-02-16T20:23:03.746Z,8.46
2023-02-16T20:25:32.561Z,8.48
2023-02-16T20:28:00.065Z,8.32
2023-02-16T20:30:27.572Z,8.38
2023-02-16T20:32:55.027Z,8.54
2023-02-16T20:35:22.473Z,8.27
2023-02-16T20:37:49.872Z,8.41
2023-02-16T20:40:20.200Z,8.22
2023-02-16T20:42:48.959Z,8.17
2023-02-16T20:48:18.954Z,8.27
2023-02-16T20:50:46.461Z,8.33
2023-02-16T20:53:14.484Z,8.48
2023-02-16T20:55:41.985Z,8.38
2023-02-16T20:58:10.827Z,8.59
2023-02-16T21:00:38.551Z,8.31
2023-02-16T21:03:06.067Z,8.36
2023-02-16T21:08:21.860Z,8.32
2023-02-16T21:10:49.359Z,8.37
2023-02-16T21:13:18.216Z,8.28
2023-02-16T21:15:45.775Z,8.33
2023-02-16T21:18:13.280Z,8.43
2023-02-16T21:20:40.795Z,8.35
2023-02-16T21:23:08.345Z,8.25
2023-02-16T21:25:36.077Z,8.16
2023-02-16T21:28:03.594Z,8.29
2023-02-16T21:30:32.647Z,8.05
2023-02-16T21:33:00.140Z,8.03
2023-02-16T21:35:30.061Z,8.27
2023-02-16T21:37:58.035Z,8.17
2023-02-16T21:40:43.175Z,8.03
2023-02-16T21:43:10.868Z,8.19
2023-02-16T21:45:39.690Z,8.26
2023-02-16T21:48:24.330Z,8.30
2023-02-16T21:50:51.979Z,8.39
2023-02-16T21:53:19.445Z,8.24
2023-02-16T21:56:04.834Z,8.32
2023-02-16T21:58:34.279Z,8.29
2023-02-16T22:01:03.142Z,8.14
2023-02-16T22:03:30.948Z,8.24
2023-02-16T22:06:02.236Z,8.06
2023-02-16T22:08:30.717Z,8.29
2023-02-16T22:10:58.202Z,8.24
2023-02-16T22:16:30.507Z,8.19
2023-02-16T22:18:58.368Z,8.24
2023-02-16T22:21:26.308Z,8.09
2023-02-16T22:23:54.191Z,8.17
2023-02-16T22:29:23.808Z,8.30
2023-02-16T22:31:52.667Z,8.25
2023-02-16T22:34:22.298Z,8.25
2023-02-16T22:39:48.845Z,8.43
2023-02-16T22:42:16.364Z,8.40
2023-02-16T22:44:43.877Z,8.55
2023-02-16T22:47:12.774Z,8.63
2023-02-16T22:49:40.249Z,8.34
2023-02-16T22:52:08.514Z,8.43
2023-02-16T22:54:36.012Z,8.49
2023-02-16T22:59:59.809Z,8.55
2023-02-16T23:02:28.687Z,8.62
2023-02-16T23:04:58.485Z,8.49
2023-02-16T23:07:26.017Z,8.58
2023-02-16T23:09:53.707Z,8.51
2023-02-16T23:12:21.259Z,8.55
2023-02-16T23:14:49.508Z,8.53
2023-02-16T23:20:21.170Z,8.75
2023-02-16T23:22:48.591Z,8.66
2023-02-16T23:28:11.649Z,8.63
2023-02-16T23:30:42.982Z,8.78
2023-02-16T23:33:14.613Z,8.79
2023-02-16T23:35:43.643Z,8.81
2023-02-16T23:38:14.297Z,8.62
2023-02-16T23:40:42.099Z,8.65
2023-02-16T23:43:10.039Z,8.69
2023-02-16T23:45:38.351Z,8.74
2023-02-16T23:51:14.392Z,8.77
2023-02-16T23:53:42.104Z,8.76
2023-02-16T23:56:14.489Z,8.73
2023-02-16T23:58:44.935Z,8.70
