createdAt,value
2019-03-08T00:00:55.293Z,13.20
2019-03-08T00:03:27.403Z,14.17
2019-03-08T00:05:59.305Z,24.00
2019-03-08T00:08:31.119Z,17.77
2019-03-08T00:11:02.928Z,22.37
2019-03-08T00:13:34.800Z,18.57
2019-03-08T00:16:06.785Z,21.97
2019-03-08T00:18:38.742Z,17.97
2019-03-08T00:21:10.603Z,18.60
2019-03-08T00:23:42.525Z,17.63
2019-03-08T00:26:14.303Z,25.80
2019-03-08T00:28:46.062Z,15.07
2019-03-08T00:31:17.899Z,13.97
2019-03-08T00:33:50.056Z,15.20
2019-03-08T00:36:21.977Z,14.70
2019-03-08T00:38:53.743Z,12.33
2019-03-08T00:41:25.736Z,15.80
2019-03-08T00:43:57.510Z,14.87
2019-03-08T00:46:30.077Z,10.50
2019-03-08T00:49:02.074Z,14.57
2019-03-08T00:51:34.090Z,15.70
2019-03-08T00:54:05.904Z,11.97
2019-03-08T00:56:39.674Z,14.47
2019-03-08T00:59:11.339Z,16.20
2019-03-08T01:01:43.493Z,12.50
2019-03-08T01:04:15.422Z,14.47
2019-03-08T01:06:47.270Z,14.83
2019-03-08T01:09:20.453Z,18.33
2019-03-08T01:11:52.585Z,12.10
2019-03-08T01:14:24.409Z,14.43
2019-03-08T01:16:56.285Z,10.17
2019-03-08T01:19:28.301Z,15.17
2019-03-08T01:22:00.541Z,14.97
2019-03-08T01:24:32.300Z,12.97
2019-03-08T01:27:04.357Z,12.80
2019-03-08T01:29:36.131Z,12.53
2019-03-08T01:32:08.173Z,7.27
2019-03-08T01:34:40.222Z,9.70
2019-03-08T01:37:12.210Z,10.53
2019-03-08T01:39:45.163Z,9.53
2019-03-08T01:42:17.047Z,10.50
2019-03-08T01:44:49.296Z,11.23
2019-03-08T01:47:21.299Z,9.37
2019-03-08T01:49:53.036Z,7.80
2019-03-08T01:55:14.427Z,12.20
2019-03-08T01:57:46.214Z,7.77
2019-03-08T02:00:19.782Z,8.23
2019-03-08T02:02:51.653Z,4.67
2019-03-08T02:05:24.742Z,10.23
2019-03-08T02:07:56.472Z,8.63
2019-03-08T02:10:29.956Z,6.73
2019-03-08T02:13:01.842Z,7.10
2019-03-08T02:15:33.883Z,7.93
2019-03-08T02:18:05.833Z,6.40
2019-03-08T02:20:38.106Z,5.03
2019-03-08T02:23:09.843Z,6.00
2019-03-08T02:25:41.693Z,4.87
2019-03-08T02:28:13.843Z,8.97
2019-03-08T02:30:45.964Z,4.83
2019-03-08T02:33:17.702Z,7.07
2019-03-08T02:35:49.514Z,5.73
2019-03-08T02:38:21.244Z,3.63
2019-03-08T02:40:53.142Z,7.30
2019-03-08T02:43:24.896Z,4.60
2019-03-08T02:45:56.691Z,7.77
2019-03-08T02:48:28.472Z,7.33
2019-03-08T02:51:02.597Z,5.40
2019-03-08T02:53:34.413Z,6.97
2019-03-08T02:56:06.425Z,4.33
2019-03-08T02:58:38.314Z,5.47
2019-03-08T03:01:10.258Z,8.63
2019-03-08T03:03:42.114Z,4.60
2019-03-08T03:06:14.281Z,7.00
2019-03-08T03:08:46.104Z,6.87
2019-03-08T03:11:18.212Z,6.83
2019-03-08T03:13:50.409Z,5.63
2019-03-08T03:16:22.451Z,7.67
2019-03-08T03:18:54.232Z,6.00
2019-03-08T03:21:28.742Z,7.40
2019-03-08T03:24:00.486Z,5.17
2019-03-08T03:26:32.443Z,5.27
2019-03-08T03:29:04.244Z,3.73
2019-03-08T03:31:36.379Z,5.60
2019-03-08T03:34:08.080Z,5.83
2019-03-08T03:36:40.733Z,7.77
2019-03-08T03:39:12.487Z,6.43
2019-03-08T03:41:44.551Z,5.50
2019-03-08T03:44:16.314Z,6.20
2019-03-08T03:46:48.362Z,7.17
2019-03-08T03:49:20.156Z,5.93
2019-03-08T03:51:52.166Z,5.73
2019-03-08T03:54:23.952Z,5.50
2019-03-08T03:56:56.018Z,6.80
2019-03-08T03:59:27.798Z,7.17
2019-03-08T04:01:59.730Z,5.43
2019-03-08T04:04:31.478Z,4.27
2019-03-08T04:07:03.454Z,4.77
2019-03-08T04:09:35.245Z,6.57
2019-03-08T04:12:07.814Z,5.93
2019-03-08T04:14:39.618Z,6.03
2019-03-08T04:17:11.624Z,5.90
2019-03-08T04:19:43.757Z,6.57
2019-03-08T04:22:15.858Z,4.87
2019-03-08T04:24:47.739Z,6.40
2019-03-08T04:27:19.775Z,4.43
2019-03-08T04:29:51.621Z,6.30
2019-03-08T04:32:23.614Z,5.87
2019-03-08T04:34:55.383Z,5.23
2019-03-08T04:37:27.731Z,6.63
2019-03-08T04:40:00.577Z,7.60
2019-03-08T04:42:33.011Z,4.13
2019-03-08T04:45:04.974Z,7.97
2019-03-08T04:47:37.436Z,4.50
2019-03-08T04:50:10.815Z,4.97
2019-03-08T04:52:42.892Z,5.23
2019-03-08T04:55:16.958Z,5.37
2019-03-08T04:57:49.704Z,3.83
2019-03-08T05:00:23.030Z,4.43
2019-03-08T05:02:55.068Z,5.23
2019-03-08T05:05:26.839Z,3.67
2019-03-08T05:07:59.014Z,4.03
2019-03-08T05:10:30.745Z,4.57
2019-03-08T05:13:02.600Z,4.17
2019-03-08T05:15:34.407Z,2.80
2019-03-08T05:18:06.423Z,8.63
2019-03-08T05:20:38.158Z,6.17
2019-03-08T05:23:10.457Z,4.03
2019-03-08T05:25:42.241Z,4.03
2019-03-08T05:28:14.074Z,4.53
2019-03-08T05:30:45.872Z,5.80
2019-03-08T05:33:18.430Z,3.30
2019-03-08T05:35:50.194Z,3.03
2019-03-08T05:38:22.357Z,4.60
2019-03-08T05:40:54.078Z,2.60
2019-03-08T05:43:25.954Z,4.53
2019-03-08T05:45:57.936Z,2.90
2019-03-08T05:48:29.715Z,4.73
2019-03-08T05:51:01.515Z,2.53
2019-03-08T05:53:33.552Z,8.40
2019-03-08T05:56:05.358Z,3.07
2019-03-08T05:58:37.145Z,5.00
2019-03-08T06:01:08.924Z,3.67
2019-03-08T06:03:40.956Z,3.80
2019-03-08T06:06:12.788Z,5.60
2019-03-08T06:08:44.846Z,5.43
2019-03-08T06:11:16.627Z,2.90
2019-03-08T06:13:48.522Z,3.70
2019-03-08T06:16:20.305Z,2.60
2019-03-08T06:18:52.141Z,2.90
2019-03-08T06:21:25.357Z,1.70
2019-03-08T06:23:57.691Z,3.13
2019-03-08T06:26:29.905Z,2.50
2019-03-08T06:29:02.030Z,2.57
2019-03-08T06:31:33.802Z,3.37
2019-03-08T06:34:07.364Z,3.00
2019-03-08T06:36:39.127Z,2.80
2019-03-08T06:39:11.021Z,2.73
2019-03-08T06:41:42.753Z,2.10
2019-03-08T06:44:14.832Z,4.23
2019-03-08T06:46:46.617Z,2.83
2019-03-08T06:49:18.689Z,3.17
2019-03-08T06:51:50.500Z,0.87
2019-03-08T06:54:22.598Z,3.40
2019-03-08T06:56:54.370Z,2.60
2019-03-08T06:59:46.691Z,4.77
2019-03-08T07:02:19.337Z,1.20
2019-03-08T07:04:51.162Z,2.67
2019-03-08T07:07:23.216Z,13.63
2019-03-08T07:09:55.473Z,4.77
2019-03-08T07:12:27.309Z,4.07
2019-03-08T07:14:59.312Z,3.47
2019-03-08T07:17:31.093Z,4.53
2019-03-08T07:20:13.164Z,3.53
2019-03-08T07:22:51.933Z,3.23
2019-03-08T07:25:50.941Z,1.23
2019-03-08T07:28:33.064Z,3.77
2019-03-08T07:31:24.429Z,2.80
2019-03-08T07:34:18.263Z,2.43
2019-03-08T07:37:09.039Z,4.40
2019-03-08T07:40:08.718Z,3.10
2019-03-08T07:43:02.043Z,2.63
2019-03-08T07:45:55.764Z,2.53
2019-03-08T07:48:53.408Z,7.33
2019-03-08T07:51:56.340Z,4.13
2019-03-08T07:54:56.480Z,1.80
2019-03-08T07:57:46.048Z,5.67
2019-03-08T08:00:48.829Z,3.37
2019-03-08T08:03:32.580Z,1.97
2019-03-08T08:06:27.248Z,4.13
2019-03-08T08:09:16.727Z,6.80
2019-03-08T08:12:10.678Z,2.07
2019-03-08T08:15:14.015Z,2.63
2019-03-08T08:17:56.479Z,4.07
2019-03-08T08:20:45.986Z,3.23
2019-03-08T08:23:37.102Z,1.60
2019-03-08T08:26:33.547Z,1.13
2019-03-08T08:29:18.714Z,2.63
2019-03-08T08:32:20.457Z,4.07
2019-03-08T08:35:17.214Z,3.87
2019-03-08T08:38:05.479Z,2.53
2019-03-08T08:41:08.263Z,1.63
2019-03-08T08:44:14.250Z,3.30
2019-03-08T08:47:08.448Z,7.00
2019-03-08T08:50:00.979Z,1.43
2019-03-08T08:52:54.903Z,1.87
2019-03-08T08:55:48.567Z,0.97
2019-03-08T08:58:36.991Z,1.57
2019-03-08T09:01:37.229Z,2.70
2019-03-08T09:04:40.284Z,1.80
2019-03-08T09:07:21.169Z,3.27
2019-03-08T09:10:10.799Z,1.30
2019-03-08T09:13:07.547Z,2.70
2019-03-08T09:15:49.576Z,3.67
2019-03-08T09:18:49.565Z,1.57
2019-03-08T09:21:46.582Z,2.37
2019-03-08T09:24:40.027Z,5.57
2019-03-08T09:27:18.470Z,1.37
2019-03-08T09:30:15.214Z,1.30
2019-03-08T09:33:11.957Z,3.93
2019-03-08T09:35:53.304Z,3.63
2019-03-08T09:38:42.935Z,3.23
2019-03-08T09:41:32.220Z,2.07
2019-03-08T09:44:38.459Z,10.00
2019-03-08T09:47:38.357Z,1.53
2019-03-08T09:50:28.172Z,1.30
2019-03-08T09:53:10.520Z,1.70
2019-03-08T09:56:10.048Z,5.87
2019-03-08T09:59:06.885Z,3.13
2019-03-08T10:01:47.729Z,4.37
2019-03-08T10:04:26.489Z,6.23
2019-03-08T10:07:10.580Z,2.90
2019-03-08T10:10:13.376Z,1.33
2019-03-08T10:12:55.259Z,2.03
2019-03-08T10:15:52.099Z,1.80
2019-03-08T10:18:43.009Z,2.77
2019-03-08T10:21:49.291Z,2.87
2019-03-08T10:24:55.333Z,2.50
2019-03-08T10:27:46.076Z,8.03
2019-03-08T10:30:42.595Z,3.73
2019-03-08T10:33:46.534Z,3.23
2019-03-08T10:36:34.318Z,4.10
2019-03-08T10:39:13.558Z,4.73
2019-03-08T10:42:13.509Z,3.80
2019-03-08T10:45:02.871Z,6.57
2019-03-08T10:47:45.989Z,3.97
2019-03-08T10:50:32.831Z,3.67
2019-03-08T10:53:10.310Z,3.30
2019-03-08T10:55:52.054Z,6.83
2019-03-08T10:58:46.275Z,3.53
2019-03-08T11:01:46.003Z,4.57
2019-03-08T11:04:26.531Z,5.93
2019-03-08T11:07:12.517Z,6.67
2019-03-08T11:09:55.503Z,3.90
2019-03-08T11:12:39.156Z,8.90
2019-03-08T11:15:30.537Z,5.23
2019-03-08T11:18:12.186Z,8.93
2019-03-08T11:21:19.509Z,6.30
2019-03-08T11:24:08.065Z,7.03
2019-03-08T11:27:04.730Z,5.70
2019-03-08T11:29:49.663Z,2.83
2019-03-08T11:32:39.979Z,5.13
2019-03-08T11:35:29.903Z,2.40
2019-03-08T11:38:22.721Z,2.23
2019-03-08T11:41:19.670Z,5.10
2019-03-08T11:44:23.483Z,6.63
2019-03-08T11:47:14.155Z,5.20
2019-03-08T11:50:11.108Z,3.40
2019-03-08T11:53:16.835Z,5.37
2019-03-08T11:55:59.182Z,7.57
2019-03-08T11:58:53.079Z,6.83
2019-03-08T12:01:47.018Z,4.60
2019-03-08T12:04:27.707Z,4.73
2019-03-08T12:07:10.818Z,4.30
2019-03-08T12:09:57.987Z,3.13
2019-03-08T12:12:46.578Z,4.63
2019-03-08T12:15:33.243Z,3.30
2019-03-08T12:18:24.311Z,3.03
2019-03-08T12:21:30.363Z,7.47
2019-03-08T12:24:18.931Z,4.53
2019-03-08T12:27:09.699Z,5.90
2019-03-08T12:30:00.631Z,2.30
2019-03-08T12:32:50.033Z,7.83
2019-03-08T12:35:53.326Z,2.10
2019-03-08T12:38:40.059Z,3.33
2019-03-08T12:41:35.368Z,2.27
2019-03-08T12:44:21.416Z,4.27
2019-03-08T12:47:07.482Z,6.33
2019-03-08T12:49:52.121Z,7.03
2019-03-08T12:52:46.063Z,6.37
2019-03-08T12:55:38.115Z,5.90
2019-03-08T12:58:27.670Z,2.40
2019-03-08T13:01:27.340Z,3.40
2019-03-08T13:04:17.059Z,2.07
2019-03-08T13:07:09.326Z,3.70
2019-03-08T13:09:50.506Z,2.97
2019-03-08T13:12:24.574Z,2.47
2019-03-08T13:14:56.562Z,3.70
2019-03-08T13:17:28.414Z,6.00
2019-03-08T13:20:00.599Z,6.17
2019-03-08T13:22:32.515Z,2.53
2019-03-08T13:25:04.931Z,3.67
2019-03-08T13:27:36.904Z,9.30
2019-03-08T13:30:15.980Z,2.37
2019-03-08T13:32:47.987Z,5.53
2019-03-08T13:35:19.888Z,2.47
2019-03-08T13:37:51.755Z,3.17
2019-03-08T13:40:23.651Z,2.53
2019-03-08T13:42:55.536Z,1.83
2019-03-08T13:45:27.945Z,3.10
2019-03-08T13:47:59.713Z,2.70
2019-03-08T13:50:32.144Z,2.90
2019-03-08T13:53:04.119Z,3.93
2019-03-08T13:55:36.288Z,3.30
2019-03-08T13:58:08.149Z,5.33
2019-03-08T14:00:40.216Z,2.93
2019-03-08T14:03:12.407Z,3.00
2019-03-08T14:05:44.574Z,4.63
2019-03-08T14:08:17.047Z,3.17
2019-03-08T14:10:49.254Z,6.27
2019-03-08T14:13:21.480Z,2.97
2019-03-08T14:15:53.728Z,5.57
2019-03-08T14:18:25.589Z,5.80
2019-03-08T14:20:57.485Z,5.17
2019-03-08T14:23:29.297Z,6.57
2019-03-08T14:26:01.156Z,4.40
2019-03-08T14:28:33.007Z,4.00
2019-03-08T14:31:17.695Z,4.97
2019-03-08T14:33:49.627Z,4.93
2019-03-08T14:36:22.698Z,4.77
2019-03-08T14:38:54.522Z,4.90
2019-03-08T14:41:38.416Z,2.70
2019-03-08T14:44:29.873Z,4.97
2019-03-08T14:47:15.210Z,5.73
2019-03-08T14:49:47.025Z,7.07
2019-03-08T14:52:21.557Z,3.77
2019-03-08T14:54:52.758Z,3.87
2019-03-08T14:57:27.372Z,2.83
2019-03-08T14:59:58.764Z,4.73
2019-03-08T15:02:30.632Z,4.30
2019-03-08T15:05:10.917Z,5.87
2019-03-08T15:07:37.241Z,2.43
2019-03-08T15:10:11.383Z,5.23
2019-03-08T15:12:49.102Z,5.13
2019-03-08T15:15:18.307Z,6.33
2019-03-08T15:17:53.778Z,6.57
2019-03-08T15:20:24.656Z,4.13
2019-03-08T15:22:56.801Z,2.90
2019-03-08T15:25:30.653Z,5.80
2019-03-08T15:28:02.979Z,7.23
2019-03-08T15:30:34.831Z,4.40
2019-03-08T15:33:07.057Z,5.63
2019-03-08T15:35:39.047Z,2.50
2019-03-08T15:38:11.007Z,5.57
2019-03-08T15:40:42.847Z,2.83
2019-03-08T15:43:15.413Z,6.87
2019-03-08T15:45:47.535Z,8.00
2019-03-08T15:48:19.609Z,9.37
2019-03-08T15:50:51.624Z,7.87
2019-03-08T15:53:23.549Z,3.83
2019-03-08T15:55:56.582Z,5.17
2019-03-08T15:58:28.671Z,5.03
2019-03-08T16:01:00.566Z,5.37
2019-03-08T16:03:33.966Z,2.93
2019-03-08T16:06:07.449Z,7.33
2019-03-08T16:08:40.865Z,8.23
2019-03-08T16:11:13.199Z,5.83
2019-03-08T16:13:45.479Z,2.97
2019-03-08T16:16:17.259Z,2.23
2019-03-08T16:18:49.540Z,2.63
2019-03-08T16:21:21.291Z,7.07
2019-03-08T16:23:53.225Z,4.90
2019-03-08T16:26:26.363Z,3.50
2019-03-08T16:28:58.999Z,5.47
2019-03-08T16:31:39.857Z,6.20
2019-03-08T16:34:11.675Z,4.60
2019-03-08T16:36:51.083Z,3.70
2019-03-08T16:39:40.340Z,2.73
2019-03-08T16:42:33.654Z,3.53
2019-03-08T16:45:24.414Z,4.93
2019-03-08T16:48:12.777Z,1.77
2019-03-08T16:51:05.202Z,6.43
2019-03-08T16:53:54.444Z,6.00
2019-03-08T16:56:42.822Z,7.97
2019-03-08T16:59:32.371Z,3.80
2019-03-08T17:02:23.537Z,2.63
2019-03-08T17:05:14.379Z,5.40
2019-03-08T17:08:01.989Z,6.70
2019-03-08T17:10:47.491Z,3.73
2019-03-08T17:13:44.760Z,4.43
2019-03-08T17:16:35.590Z,8.17
2019-03-08T17:19:29.961Z,8.83
2019-03-08T17:22:29.943Z,6.50
2019-03-08T17:25:20.899Z,8.73
2019-03-08T17:28:02.821Z,8.80
2019-03-08T17:30:50.959Z,6.30
2019-03-08T17:33:44.120Z,11.60
2019-03-08T17:36:33.735Z,8.23
2019-03-08T17:39:21.376Z,8.73
2019-03-08T17:42:24.995Z,4.57
2019-03-08T17:45:15.186Z,5.83
2019-03-08T17:48:14.750Z,6.30
2019-03-08T17:51:04.814Z,6.63
2019-03-08T17:53:57.488Z,14.60
2019-03-08T17:56:55.529Z,5.13
2019-03-08T17:59:34.053Z,5.60
2019-03-08T18:02:30.833Z,6.70
2019-03-08T18:05:24.217Z,2.77
2019-03-08T18:08:04.093Z,4.03
2019-03-08T18:10:49.519Z,5.27
2019-03-08T18:13:41.466Z,6.40
2019-03-08T18:16:28.967Z,6.47
2019-03-08T18:19:22.927Z,4.53
2019-03-08T18:22:23.036Z,5.20
2019-03-08T18:25:08.611Z,4.10
2019-03-08T18:27:50.394Z,5.60
2019-03-08T18:30:53.324Z,4.77
2019-03-08T18:33:41.734Z,6.70
2019-03-08T18:36:32.239Z,4.10
2019-03-08T18:39:30.115Z,5.73
2019-03-08T18:42:20.924Z,5.63
2019-03-08T18:45:11.635Z,3.33
2019-03-08T18:48:01.832Z,4.23
2019-03-08T18:50:51.614Z,3.70
2019-03-08T18:53:41.922Z,8.00
2019-03-08T18:56:45.374Z,7.37
2019-03-08T18:59:42.843Z,5.23
2019-03-08T19:02:32.403Z,7.93
2019-03-08T19:05:38.390Z,10.50
2019-03-08T19:08:29.511Z,7.13
2019-03-08T19:11:12.811Z,4.57
2019-03-08T19:14:02.355Z,6.23
2019-03-08T19:16:53.172Z,9.57
2019-03-08T19:19:50.110Z,7.27
2019-03-08T19:22:59.456Z,9.67
2019-03-08T19:26:01.602Z,8.27
2019-03-08T19:29:04.382Z,7.23
2019-03-08T19:32:07.623Z,6.70
2019-03-08T19:34:57.350Z,9.57
2019-03-08T19:37:51.127Z,8.00
2019-03-08T19:40:43.493Z,14.63
2019-03-08T19:43:34.838Z,9.97
2019-03-08T19:46:19.586Z,7.50
2019-03-08T19:49:13.691Z,5.30
2019-03-08T19:52:03.937Z,8.43
2019-03-08T19:54:55.599Z,8.77
2019-03-08T19:57:58.329Z,7.77
2019-03-08T20:00:56.299Z,8.60
2019-03-08T20:03:36.956Z,9.87
2019-03-08T20:06:41.295Z,10.00
2019-03-08T20:09:22.817Z,6.87
2019-03-08T20:12:20.586Z,7.33
2019-03-08T20:15:24.263Z,9.57
2019-03-08T20:18:10.890Z,10.73
2019-03-08T20:21:06.419Z,6.10
2019-03-08T20:23:51.398Z,7.97
2019-03-08T20:26:29.441Z,6.97
2019-03-08T20:29:26.759Z,4.37
2019-03-08T20:32:18.781Z,10.70
2019-03-08T20:35:22.348Z,6.83
2019-03-08T20:38:22.097Z,8.77
2019-03-08T20:41:19.670Z,7.37
2019-03-08T20:43:59.653Z,9.80
2019-03-08T20:46:36.479Z,7.67
2019-03-08T20:49:08.600Z,9.80
2019-03-08T20:51:40.998Z,9.07
2019-03-08T20:54:13.531Z,11.53
2019-03-08T20:56:45.723Z,9.87
2019-03-08T20:59:18.272Z,7.93
2019-03-08T21:01:50.309Z,8.93
2019-03-08T21:04:22.496Z,8.87
2019-03-08T21:06:54.599Z,10.40
2019-03-08T21:09:26.867Z,8.47
2019-03-08T21:11:58.868Z,11.93
2019-03-08T21:14:32.199Z,7.70
2019-03-08T21:17:04.342Z,9.50
2019-03-08T21:19:36.947Z,8.53
2019-03-08T21:22:09.176Z,8.17
2019-03-08T21:24:43.031Z,10.83
2019-03-08T21:27:15.113Z,10.73
2019-03-08T21:29:48.198Z,13.23
2019-03-08T21:32:20.479Z,14.23
2019-03-08T21:34:53.007Z,11.60
2019-03-08T21:37:25.225Z,9.63
2019-03-08T21:39:57.331Z,9.60
2019-03-08T21:42:29.350Z,8.40
2019-03-08T21:45:02.029Z,9.23
2019-03-08T21:47:35.831Z,5.87
2019-03-08T21:50:10.790Z,10.33
2019-03-08T21:52:42.935Z,9.43
2019-03-08T21:55:15.463Z,9.63
2019-03-08T21:57:47.591Z,11.63
2019-03-08T22:00:22.550Z,8.07
2019-03-08T22:02:54.909Z,10.40
2019-03-08T22:05:30.184Z,14.37
2019-03-08T22:08:02.780Z,13.73
2019-03-08T22:10:44.596Z,9.33
2019-03-08T22:13:18.669Z,10.70
2019-03-08T22:15:51.233Z,7.13
2019-03-08T22:18:23.277Z,9.03
2019-03-08T22:20:55.662Z,13.63
2019-03-08T22:23:27.571Z,11.43
2019-03-08T22:26:00.291Z,8.00
2019-03-08T22:28:32.635Z,8.13
2019-03-08T22:31:05.216Z,9.27
2019-03-08T22:33:37.898Z,11.83
2019-03-08T22:36:10.123Z,8.00
2019-03-08T22:38:42.075Z,11.40
2019-03-08T22:41:15.064Z,9.87
2019-03-08T22:43:47.928Z,7.87
2019-03-08T22:46:20.481Z,10.23
2019-03-08T22:48:52.451Z,11.50
2019-03-08T22:51:24.468Z,10.30
2019-03-08T22:53:56.483Z,10.73
2019-03-08T22:56:28.695Z,7.97
2019-03-08T22:59:01.002Z,7.37
2019-03-08T23:01:44.199Z,7.33
2019-03-08T23:04:16.972Z,8.57
2019-03-08T23:06:49.419Z,9.20
2019-03-08T23:09:22.135Z,7.83
2019-03-08T23:11:55.043Z,11.20
2019-03-08T23:14:27.077Z,6.80
2019-03-08T23:16:59.394Z,13.57
2019-03-08T23:19:31.260Z,10.73
2019-03-08T23:22:03.276Z,6.57
2019-03-08T23:24:35.241Z,11.20
2019-03-08T23:27:38.274Z,8.60
2019-03-08T23:30:23.333Z,9.00
2019-03-08T23:32:56.439Z,7.50
2019-03-08T23:35:28.297Z,9.80
2019-03-08T23:38:00.523Z,8.83
2019-03-08T23:40:32.494Z,12.37
2019-03-08T23:43:04.707Z,12.80
2019-03-08T23:45:36.599Z,10.67
2019-03-08T23:48:09.022Z,9.10
2019-03-08T23:50:40.964Z,7.33
2019-03-08T23:53:12.915Z,9.27
2019-03-08T23:55:44.752Z,10.30
2019-03-08T23:58:16.898Z,9.77
