createdAt,value
2023-05-01T00:01:12.094Z,9.30
2023-05-01T00:06:16.240Z,9.34
2023-05-01T00:11:21.718Z,9.32
2023-05-01T00:16:25.746Z,9.11
2023-05-01T00:21:29.734Z,8.81
2023-05-01T00:26:35.307Z,8.91
2023-05-01T00:31:41.853Z,9.16
2023-05-01T00:36:49.216Z,9.09
2023-05-01T00:41:56.691Z,8.92
2023-05-01T00:47:02.394Z,8.84
2023-05-01T00:52:06.663Z,8.98
2023-05-01T00:57:12.454Z,8.50
2023-05-01T01:02:16.986Z,8.70
2023-05-01T01:07:33.789Z,8.13
2023-05-01T01:12:47.833Z,8.32
2023-05-01T01:17:58.759Z,8.49
2023-05-01T01:23:44.249Z,8.30
2023-05-01T01:29:12.205Z,8.22
2023-05-01T01:34:23.712Z,8.26
2023-05-01T01:39:31.922Z,8.01
2023-05-01T01:44:42.835Z,7.99
2023-05-01T01:49:52.555Z,7.54
2023-05-01T01:55:02.378Z,7.39
2023-05-01T02:00:11.504Z,7.59
2023-05-01T02:05:25.083Z,7.68
2023-05-01T02:10:30.806Z,7.39
2023-05-01T02:15:36.092Z,7.70
2023-05-01T02:20:45.457Z,7.54
2023-05-01T02:25:53.196Z,7.64
2023-05-01T02:30:57.491Z,7.69
2023-05-01T02:36:03.507Z,7.75
2023-05-01T02:41:09.215Z,7.46
2023-05-01T02:46:14.797Z,7.67
2023-05-01T02:51:22.518Z,7.79
2023-05-01T02:56:28.124Z,7.87
2023-05-01T03:01:32.375Z,7.62
2023-05-01T03:06:39.204Z,7.66
2023-05-01T03:17:11.483Z,7.76
2023-05-01T03:22:17.881Z,7.84
2023-05-01T03:27:22.151Z,7.87
2023-05-01T03:32:29.202Z,8.02
2023-05-01T03:37:35.476Z,7.92
2023-05-01T03:42:39.917Z,8.23
2023-05-01T03:47:51.587Z,8.22
2023-05-01T03:52:57.664Z,8.17
2023-05-01T03:58:02.685Z,8.42
2023-05-01T04:03:06.854Z,8.20
2023-05-01T04:08:14.782Z,8.09
2023-05-01T04:13:19.371Z,8.23
2023-05-01T04:18:24.223Z,8.32
2023-05-01T04:23:29.640Z,8.37
2023-05-01T04:28:36.127Z,8.57
2023-05-01T04:33:43.165Z,8.63
2023-05-01T04:38:48.701Z,8.81
2023-05-01T04:43:54.030Z,8.34
2023-05-01T04:48:58.694Z,8.52
2023-05-01T04:54:06.847Z,8.75
2023-05-01T04:59:16.251Z,8.94
2023-05-01T05:04:20.336Z,9.31
2023-05-01T05:09:25.994Z,9.42
2023-05-01T05:14:29.976Z,9.66
2023-05-01T05:19:34.956Z,9.37
2023-05-01T05:24:40.400Z,9.69
2023-05-01T05:29:44.780Z,9.96
2023-05-01T05:34:49.060Z,9.81
2023-05-01T05:39:55.861Z,9.91
2023-05-01T05:45:00.904Z,10.43
2023-05-01T05:50:07.478Z,10.62
2023-05-01T05:55:15.122Z,10.68
2023-05-01T06:00:28.510Z,10.70
2023-05-01T06:05:34.406Z,10.93
2023-05-01T06:10:43.103Z,11.04
2023-05-01T06:15:47.598Z,11.28
2023-05-01T06:20:52.355Z,11.30
2023-05-01T06:25:57.932Z,11.55
2023-05-01T06:31:04.397Z,11.90
2023-05-01T06:36:12.105Z,12.27
2023-05-01T06:41:19.193Z,12.35
2023-05-01T06:46:23.259Z,12.54
2023-05-01T06:51:27.777Z,12.85
2023-05-01T06:56:33.537Z,13.00
2023-05-01T07:01:38.903Z,13.28
2023-05-01T07:06:43.105Z,13.54
2023-05-01T07:11:48.745Z,13.81
2023-05-01T07:16:52.831Z,13.53
2023-05-01T07:21:57.879Z,13.95
2023-05-01T07:27:03.695Z,14.44
2023-05-01T07:32:08.588Z,14.40
2023-05-01T07:37:13.265Z,14.74
2023-05-01T07:42:18.903Z,14.66
2023-05-01T07:47:24.411Z,14.60
2023-05-01T07:52:28.936Z,14.87
2023-05-01T07:57:36.645Z,15.00
2023-05-01T08:02:41.166Z,15.15
2023-05-01T08:07:46.678Z,15.13
2023-05-01T08:12:52.129Z,15.30
2023-05-01T08:17:56.684Z,15.30
2023-05-01T08:23:01.965Z,15.40
2023-05-01T08:28:08.528Z,16.02
2023-05-01T08:33:12.939Z,16.81
2023-05-01T08:38:17.022Z,17.29
2023-05-01T08:43:25.077Z,17.37
2023-05-01T08:48:31.002Z,17.21
2023-05-01T08:53:36.406Z,17.62
2023-05-01T08:58:42.995Z,17.14
2023-05-01T09:03:51.822Z,16.98
2023-05-01T09:08:56.094Z,16.59
2023-05-01T09:14:05.723Z,16.76
2023-05-01T09:19:09.950Z,16.70
2023-05-01T09:24:14.051Z,16.57
2023-05-01T09:29:40.761Z,15.67
2023-05-01T09:34:49.093Z,14.81
2023-05-01T09:40:04.112Z,14.95
2023-05-01T09:45:15.299Z,15.13
2023-05-01T09:50:31.393Z,15.07
2023-05-01T09:55:36.992Z,14.97
2023-05-01T10:00:50.517Z,14.78
2023-05-01T10:05:56.993Z,14.92
2023-05-01T10:11:05.419Z,14.95
2023-05-01T10:16:33.239Z,14.98
2023-05-01T10:21:38.418Z,15.01
2023-05-01T10:26:44.246Z,14.70
2023-05-01T10:31:50.733Z,14.24
2023-05-01T10:37:00.417Z,13.98
2023-05-01T10:42:11.206Z,13.95
2023-05-01T10:47:48.981Z,14.13
2023-05-01T10:53:21.210Z,14.68
2023-05-01T10:58:57.484Z,15.40
2023-05-01T11:04:04.815Z,15.04
2023-05-01T11:09:37.855Z,14.92
2023-05-01T11:15:05.938Z,14.15
2023-05-01T11:20:14.428Z,13.65
2023-05-01T11:25:24.302Z,13.63
2023-05-01T11:30:38.397Z,13.34
2023-05-01T11:35:45.380Z,13.19
2023-05-01T11:40:56.905Z,12.97
2023-05-01T11:46:05.239Z,12.76
2023-05-01T11:51:17.079Z,13.06
2023-05-01T11:56:27.192Z,13.01
2023-05-01T12:01:38.450Z,13.23
2023-05-01T12:06:48.260Z,13.33
2023-05-01T12:11:55.482Z,13.44
2023-05-01T12:17:05.945Z,13.69
2023-05-01T12:22:19.410Z,14.12
2023-05-01T12:27:23.862Z,14.53
2023-05-01T12:32:34.022Z,14.74
2023-05-01T12:37:40.137Z,14.97
2023-05-01T12:42:45.285Z,15.15
2023-05-01T12:47:50.636Z,15.17
2023-05-01T12:52:56.496Z,15.31
2023-05-01T12:58:00.772Z,15.42
2023-05-01T13:03:06.289Z,15.54
2023-05-01T13:08:18.221Z,15.59
2023-05-01T13:13:25.855Z,15.81
2023-05-01T13:18:30.370Z,15.90
2023-05-01T13:23:38.202Z,15.91
2023-05-01T13:28:46.798Z,16.14
2023-05-01T13:33:53.593Z,16.48
2023-05-01T13:38:59.629Z,16.68
2023-05-01T13:44:03.673Z,17.03
2023-05-01T13:49:08.958Z,17.28
2023-05-01T13:54:15.731Z,17.51
2023-05-01T13:59:20.282Z,17.58
2023-05-01T14:04:24.761Z,17.63
2023-05-01T14:09:30.201Z,17.73
2023-05-01T14:14:37.646Z,17.92
2023-05-01T14:19:42.304Z,17.89
2023-05-01T14:24:47.940Z,17.71
2023-05-01T14:29:52.327Z,17.93
2023-05-01T14:34:57.277Z,17.92
2023-05-01T14:40:04.897Z,17.70
2023-05-01T14:45:12.516Z,17.84
2023-05-01T14:50:21.151Z,18.14
2023-05-01T14:55:29.495Z,18.09
2023-05-01T15:00:35.333Z,18.28
2023-05-01T15:05:41.833Z,18.31
2023-05-01T15:10:47.463Z,18.32
2023-05-01T15:15:53.153Z,18.23
2023-05-01T15:20:57.547Z,18.23
2023-05-01T15:26:04.059Z,18.29
2023-05-01T15:31:08.582Z,18.23
2023-05-01T15:36:13.509Z,18.17
2023-05-01T15:41:19.487Z,18.37
2023-05-01T15:46:25.405Z,18.16
2023-05-01T15:51:29.662Z,18.03
2023-05-01T15:56:38.191Z,17.59
2023-05-01T16:01:42.659Z,17.36
2023-05-01T16:06:47.157Z,17.29
2023-05-01T16:11:52.919Z,17.37
2023-05-01T16:16:58.308Z,17.20
2023-05-01T16:22:04.874Z,17.05
2023-05-01T16:27:13.722Z,16.85
2023-05-01T16:32:20.878Z,16.88
2023-05-01T16:37:27.037Z,16.47
2023-05-01T16:42:33.574Z,16.15
2023-05-01T16:47:39.831Z,16.10
2023-05-01T16:52:47.126Z,16.01
2023-05-01T16:57:52.971Z,15.83
2023-05-01T17:02:59.313Z,15.87
2023-05-01T17:08:05.512Z,15.60
2023-05-01T17:13:16.976Z,15.47
2023-05-01T17:18:21.422Z,15.45
2023-05-01T17:23:28.107Z,15.19
2023-05-01T17:28:35.212Z,14.92
2023-05-01T17:33:39.467Z,14.85
2023-05-01T17:38:46.208Z,14.83
2023-05-01T17:43:53.008Z,14.62
2023-05-01T17:48:58.578Z,14.39
2023-05-01T17:54:02.806Z,14.40
2023-05-01T17:59:08.405Z,14.31
2023-05-01T18:04:12.827Z,14.00
2023-05-01T18:09:19.785Z,13.68
2023-05-01T18:14:26.696Z,13.66
2023-05-01T18:19:30.884Z,13.64
2023-05-01T18:24:35.175Z,13.42
2023-05-01T18:29:41.455Z,13.34
2023-05-01T18:34:46.116Z,13.27
2023-05-01T18:39:50.697Z,12.98
2023-05-01T18:44:56.998Z,13.03
2023-05-01T18:50:01.967Z,12.84
2023-05-01T18:55:10.223Z,12.63
2023-05-01T19:00:18.059Z,12.88
2023-05-01T19:05:24.558Z,12.87
2023-05-01T19:10:30.193Z,12.64
2023-05-01T19:15:36.991Z,12.69
2023-05-01T19:20:42.768Z,12.66
2023-05-01T19:25:49.793Z,12.41
2023-05-01T19:30:56.205Z,12.23
2023-05-01T19:36:03.856Z,12.16
2023-05-01T19:41:09.323Z,12.15
2023-05-01T19:46:17.741Z,12.16
2023-05-01T19:51:21.912Z,12.21
2023-05-01T19:56:26.082Z,12.07
2023-05-01T20:01:32.261Z,12.11
2023-05-01T20:06:36.567Z,11.92
2023-05-01T20:11:42.150Z,11.86
2023-05-01T20:16:49.167Z,11.89
2023-05-01T20:21:55.203Z,12.10
2023-05-01T20:27:02.963Z,12.02
2023-05-01T20:32:09.084Z,11.74
2023-05-01T20:37:13.232Z,11.75
2023-05-01T20:42:17.355Z,11.71
2023-05-01T20:47:22.952Z,11.64
2023-05-01T20:52:28.186Z,11.73
2023-05-01T20:57:33.321Z,11.78
2023-05-01T21:02:40.842Z,11.82
2023-05-01T21:07:45.286Z,11.60
2023-05-01T21:12:50.219Z,11.55
2023-05-01T21:17:56.819Z,11.25
2023-05-01T21:23:01.872Z,11.37
2023-05-01T21:28:07.256Z,11.14
2023-05-01T21:33:17.141Z,11.29
2023-05-01T21:38:21.463Z,11.39
2023-05-01T21:43:25.694Z,11.41
2023-05-01T21:48:36.973Z,11.23
2023-05-01T21:53:43.025Z,11.14
2023-05-01T21:58:47.661Z,11.14
2023-05-01T22:03:53.655Z,11.20
2023-05-01T22:08:58.223Z,11.12
2023-05-01T22:14:02.920Z,10.85
2023-05-01T22:24:41.779Z,10.55
2023-05-01T22:29:46.059Z,10.43
2023-05-01T22:34:51.807Z,10.52
2023-05-01T22:45:23.663Z,10.68
2023-05-01T22:50:29.573Z,10.72
2023-05-01T22:55:34.671Z,10.84
2023-05-01T23:00:38.868Z,10.82
2023-05-01T23:05:44.854Z,10.75
2023-05-01T23:10:49.307Z,10.77
2023-05-01T23:15:53.702Z,10.79
2023-05-01T23:20:59.567Z,10.84
2023-05-01T23:26:03.606Z,11.00
2023-05-01T23:31:08.521Z,10.83
2023-05-01T23:36:14.207Z,11.04
2023-05-01T23:41:18.615Z,10.86
2023-05-01T23:46:23.001Z,10.74
2023-05-01T23:51:29.024Z,10.64
2023-05-01T23:56:33.201Z,10.60
