createdAt,value
2019-04-21T00:00:13.113Z,45.63
2019-04-21T00:10:47.762Z,50.92
2019-04-21T00:20:26.551Z,49.17
2019-04-21T00:30:44.073Z,50.99
2019-04-21T00:40:53.676Z,54.41
2019-04-21T00:50:50.807Z,53.15
2019-04-21T01:00:45.650Z,51.92
2019-04-21T01:10:37.989Z,52.92
2019-04-21T01:20:18.116Z,53.91
2019-04-21T01:30:51.634Z,54.41
2019-04-21T01:40:39.288Z,55.17
2019-04-21T01:50:46.157Z,57.24
2019-04-21T02:00:32.506Z,58.01
2019-04-21T02:10:59.723Z,58.81
2019-04-21T02:20:28.738Z,60.54
2019-04-21T02:30:54.113Z,62.55
2019-04-21T02:41:12.574Z,59.69
2019-04-21T02:50:35.955Z,60.14
2019-04-21T03:00:42.425Z,63.03
2019-04-21T03:10:43.033Z,61.82
2019-04-21T03:21:15.254Z,65.06
2019-04-21T03:41:03.840Z,68.61
2019-04-21T03:50:46.668Z,67.22
2019-04-21T04:01:15.391Z,68.14
2019-04-21T04:11:11.225Z,68.46
2019-04-21T04:20:50.943Z,68.76
2019-04-21T04:31:24.033Z,62.62
2019-04-21T04:41:14.304Z,57.50
2019-04-21T04:51:11.402Z,53.64
2019-04-21T05:00:40.365Z,52.01
2019-04-21T05:11:30.306Z,52.78
2019-04-21T05:30:48.626Z,47.19
2019-04-21T05:40:35.292Z,44.88
2019-04-21T05:50:37.547Z,44.19
2019-04-21T06:01:23.614Z,44.54
2019-04-21T06:10:59.985Z,47.65
2019-04-21T06:20:54.117Z,46.19
2019-04-21T06:30:59.058Z,44.35
2019-04-21T06:40:55.623Z,43.43
2019-04-21T06:51:08.429Z,41.54
2019-04-21T07:00:40.376Z,42.48
2019-04-21T07:10:51.587Z,40.25
2019-04-21T07:20:52.936Z,39.73
2019-04-21T07:30:35.007Z,37.18
2019-04-21T07:40:41.549Z,37.59
2019-04-21T08:10:43.448Z,33.71
2019-04-21T08:20:41.715Z,34.23
2019-04-21T08:30:42.302Z,30.83
2019-04-21T08:40:48.934Z,32.00
2019-04-21T08:50:43.004Z,29.50
2019-04-21T09:00:54.910Z,25.87
2019-04-21T09:10:52.710Z,24.96
2019-04-21T09:30:07.003Z,22.74
2019-04-21T09:40:04.915Z,20.20
2019-04-21T09:50:06.590Z,20.95
2019-04-21T10:00:19.370Z,20.07
2019-04-21T10:10:08.721Z,20.17
2019-04-21T10:20:05.069Z,19.45
2019-04-21T10:30:04.089Z,19.41
2019-04-21T10:40:03.897Z,18.00
2019-04-21T10:50:09.193Z,17.32
2019-04-21T11:00:08.962Z,18.01
2019-04-21T11:10:04.351Z,17.46
2019-04-21T11:20:04.516Z,17.26
2019-04-21T11:30:03.689Z,16.79
2019-04-21T11:40:16.681Z,16.80
2019-04-21T11:50:08.856Z,16.21
2019-04-21T12:00:04.307Z,16.16
2019-04-21T12:10:09.517Z,16.53
2019-04-21T12:20:03.694Z,14.82
2019-04-21T12:30:09.901Z,15.49
2019-04-21T12:40:03.725Z,15.63
2019-04-21T12:50:04.507Z,14.61
2019-04-21T13:00:06.690Z,16.39
2019-04-21T13:10:04.255Z,17.96
2019-04-21T13:20:04.081Z,16.27
2019-04-21T13:30:04.559Z,15.91
2019-04-21T13:40:39.646Z,16.57
2019-04-21T13:50:06.637Z,17.00
2019-04-21T14:00:10.903Z,16.54
2019-04-21T14:10:10.301Z,17.45
2019-04-21T14:20:09.503Z,17.67
2019-04-21T14:30:04.888Z,18.25
2019-04-21T14:40:14.030Z,17.86
2019-04-21T14:50:05.026Z,17.99
2019-04-21T15:00:10.907Z,18.19
2019-04-21T15:10:18.983Z,17.61
2019-04-21T15:20:15.739Z,17.78
2019-04-21T15:30:04.708Z,17.74
2019-04-21T15:40:31.969Z,17.49
2019-04-21T15:50:14.094Z,17.96
2019-04-21T16:00:05.001Z,18.54
2019-04-21T16:10:08.447Z,18.27
2019-04-21T16:20:05.997Z,17.98
2019-04-21T16:30:05.665Z,18.19
2019-04-21T16:40:03.768Z,17.79
2019-04-21T16:50:03.855Z,17.91
2019-04-21T17:00:10.529Z,18.94
2019-04-21T17:10:04.842Z,19.76
2019-04-21T17:20:28.509Z,19.62
2019-04-21T17:30:04.711Z,19.98
2019-04-21T17:40:08.545Z,20.46
2019-04-21T17:50:05.927Z,21.46
2019-04-21T18:01:05.136Z,22.11
2019-04-21T18:10:34.688Z,23.05
2019-04-21T18:20:04.180Z,23.77
2019-04-21T18:30:05.217Z,24.14
2019-04-21T18:40:21.193Z,24.97
2019-04-21T18:50:05.669Z,24.72
2019-04-21T19:00:17.758Z,25.86
2019-04-21T19:10:54.718Z,26.17
2019-04-21T19:20:42.753Z,26.76
2019-04-21T19:30:55.853Z,28.53
2019-04-21T19:40:40.291Z,30.44
2019-04-21T20:00:06.403Z,28.82
2019-04-21T20:10:43.754Z,27.87
2019-04-21T20:20:04.411Z,28.42
2019-04-21T20:40:24.670Z,31.15
2019-04-21T20:50:33.064Z,31.85
2019-04-21T21:00:46.977Z,32.16
2019-04-21T21:10:38.321Z,32.94
2019-04-21T21:20:47.956Z,34.41
2019-04-21T21:30:31.838Z,34.35
2019-04-21T21:40:35.838Z,35.63
2019-04-21T21:50:23.508Z,36.36
2019-04-21T22:00:14.526Z,38.63
2019-04-21T22:10:04.316Z,38.77
2019-04-21T22:20:47.369Z,38.40
2019-04-21T22:30:11.297Z,41.65
2019-04-21T22:40:25.734Z,43.17
2019-04-21T22:50:04.714Z,38.71
2019-04-21T23:00:15.249Z,40.69
2019-04-21T23:10:05.266Z,40.81
2019-04-21T23:20:43.132Z,42.00
2019-04-21T23:30:49.408Z,43.15
2019-04-21T23:40:17.763Z,40.43
2019-04-21T23:50:29.810Z,44.12
