createdAt,value
2018-08-23T00:00:44.877Z,99221.77
2018-08-23T00:03:19.199Z,99218.66
2018-08-23T00:05:52.631Z,99213.23
2018-08-23T00:08:23.025Z,99212.80
2018-08-23T00:10:53.054Z,99214.28
2018-08-23T00:13:22.666Z,99211.64
2018-08-23T00:15:52.087Z,99212.45
2018-08-23T00:18:21.233Z,99209.20
2018-08-23T00:20:50.740Z,99209.56
2018-08-23T00:23:19.785Z,99205.98
2018-08-23T00:25:49.032Z,99207.13
2018-08-23T00:28:18.750Z,99210.27
2018-08-23T00:30:48.168Z,99203.11
2018-08-23T00:33:17.498Z,99208.17
2018-08-23T00:35:46.666Z,99205.19
2018-08-23T00:38:15.602Z,99211.06
2018-08-23T00:40:45.684Z,99207.48
2018-08-23T00:43:14.721Z,99210.02
2018-08-23T00:45:44.115Z,99209.81
2018-08-23T00:48:13.204Z,99215.11
2018-08-23T00:50:50.164Z,99214.87
2018-08-23T00:53:19.756Z,99211.86
2018-08-23T00:55:48.845Z,99210.23
2018-08-23T00:58:17.795Z,99213.82
2018-08-23T01:00:55.223Z,99219.36
2018-08-23T01:03:24.417Z,99209.42
2018-08-23T01:05:53.597Z,99205.84
2018-08-23T01:08:28.677Z,99206.66
2018-08-23T01:10:57.652Z,99208.17
2018-08-23T01:13:26.894Z,99207.80
2018-08-23T01:15:56.095Z,99207.36
2018-08-23T01:18:25.631Z,99206.30
2018-08-23T01:20:54.710Z,99203.66
2018-08-23T01:23:23.986Z,99202.61
2018-08-23T01:25:53.579Z,99198.82
2018-08-23T01:28:23.019Z,99198.82
2018-08-23T01:30:52.771Z,99198.02
2018-08-23T01:33:22.590Z,99195.24
2018-08-23T01:35:52.536Z,99190.61
2018-08-23T01:38:21.867Z,99189.23
2018-08-23T01:40:58.640Z,99188.42
2018-08-23T01:43:27.791Z,99188.20
2018-08-23T01:45:56.843Z,99184.05
2018-08-23T01:48:25.884Z,99184.63
2018-08-23T01:50:55.011Z,99181.38
2018-08-23T01:53:28.245Z,99186.34
2018-08-23T01:55:58.183Z,99182.77
2018-08-23T01:58:27.135Z,99173.44
2018-08-23T02:01:28.264Z,99172.63
2018-08-23T02:03:57.405Z,99173.33
2018-08-23T02:06:31.517Z,99171.47
2018-08-23T02:09:00.602Z,99166.39
2018-08-23T02:11:29.777Z,99170.33
2018-08-23T02:13:59.024Z,99161.88
2018-08-23T02:16:32.426Z,99163.97
2018-08-23T02:19:01.660Z,99157.50
2018-08-23T02:21:31.106Z,99154.63
2018-08-23T02:24:00.097Z,99160.28
2018-08-23T02:26:29.269Z,99156.02
2018-08-23T02:28:58.277Z,99155.53
2018-08-23T02:31:33.442Z,99158.66
2018-08-23T02:34:02.516Z,99160.95
2018-08-23T02:36:31.706Z,99160.14
2018-08-23T02:39:03.161Z,99151.36
2018-08-23T02:41:32.528Z,99160.62
2018-08-23T02:44:01.850Z,99158.76
2018-08-23T02:46:32.652Z,99165.19
2018-08-23T02:49:01.994Z,99169.10
2018-08-23T02:51:52.943Z,99168.86
2018-08-23T02:54:21.942Z,99167.93
2018-08-23T02:56:55.229Z,99173.22
2018-08-23T02:59:24.505Z,99175.30
2018-08-23T03:01:54.511Z,99178.63
2018-08-23T03:04:30.320Z,99177.70
2018-08-23T03:07:01.653Z,99177.58
2018-08-23T03:09:34.773Z,99180.01
2018-08-23T03:12:08.870Z,99177.13
2018-08-23T03:14:38.351Z,99181.47
2018-08-23T03:20:08.302Z,99171.17
2018-08-23T03:22:38.023Z,99171.95
2018-08-23T03:25:09.877Z,99179.55
2018-08-23T03:27:38.970Z,99177.80
2018-08-23T03:30:09.212Z,99177.78
2018-08-23T03:32:38.376Z,99177.16
2018-08-23T03:35:07.749Z,99177.36
2018-08-23T03:37:36.868Z,99176.74
2018-08-23T03:40:06.480Z,99172.01
2018-08-23T03:42:36.559Z,99173.59
2018-08-23T03:45:06.072Z,99172.07
2018-08-23T03:47:40.715Z,99175.02
2018-08-23T03:50:10.732Z,99172.48
2018-08-23T03:52:40.808Z,99166.83
2018-08-23T03:55:11.128Z,99170.84
2018-08-23T03:57:45.353Z,99165.17
2018-08-23T04:00:15.059Z,99172.73
2018-08-23T04:02:44.087Z,99184.69
2018-08-23T04:05:19.003Z,99177.08
2018-08-23T04:07:48.240Z,99174.40
2018-08-23T04:10:17.406Z,99172.88
2018-08-23T04:12:47.111Z,99174.27
2018-08-23T04:15:24.943Z,99180.34
2018-08-23T04:17:54.717Z,99185.30
2018-08-23T04:20:24.132Z,99181.16
2018-08-23T04:22:53.095Z,99180.34
2018-08-23T04:25:22.359Z,99188.88
2018-08-23T04:27:51.462Z,99191.08
2018-08-23T04:30:20.655Z,99188.06
2018-08-23T04:32:50.432Z,99189.45
2018-08-23T04:35:34.841Z,99191.64
2018-08-23T04:38:03.958Z,99191.08
2018-08-23T04:40:32.939Z,99189.12
2018-08-23T04:43:02.506Z,99191.32
2018-08-23T04:45:33.778Z,99193.16
2018-08-23T04:48:06.848Z,99194.33
2018-08-23T04:50:36.227Z,99194.89
2018-08-23T04:53:05.234Z,99191.78
2018-08-23T04:55:34.328Z,99195.92
2018-08-23T04:58:04.832Z,99203.31
2018-08-23T05:00:34.138Z,99203.53
2018-08-23T05:03:03.038Z,99177.63
2018-08-23T05:05:32.645Z,99202.31
2018-08-23T05:08:01.963Z,99206.34
2018-08-23T05:10:30.934Z,99205.43
2018-08-23T05:13:00.179Z,99208.92
2018-08-23T05:15:29.234Z,99203.05
2018-08-23T05:17:58.536Z,99201.80
2018-08-23T05:20:27.687Z,99205.06
2018-08-23T05:23:01.817Z,99203.56
2018-08-23T05:25:31.591Z,99193.33
2018-08-23T05:28:19.018Z,99200.48
2018-08-23T05:30:48.564Z,99208.52
2018-08-23T05:33:24.140Z,99210.72
2018-08-23T05:35:53.619Z,99208.52
2018-08-23T05:38:22.685Z,99213.70
2018-08-23T05:40:56.647Z,99208.41
2018-08-23T05:43:25.757Z,99208.34
2018-08-23T05:45:55.935Z,99215.70
2018-08-23T05:48:32.249Z,99216.16
2018-08-23T05:51:06.750Z,99212.75
2018-08-23T05:53:40.716Z,99206.30
2018-08-23T05:56:10.176Z,99205.87
2018-08-23T05:58:39.386Z,99206.81
2018-08-23T06:01:09.096Z,99201.66
2018-08-23T06:03:39.343Z,99208.34
2018-08-23T06:06:09.522Z,99207.61
2018-08-23T06:08:42.025Z,99204.41
2018-08-23T06:11:12.146Z,99209.14
2018-08-23T06:13:41.304Z,99202.59
2018-08-23T06:16:10.491Z,99211.02
2018-08-23T06:18:39.550Z,99211.15
2018-08-23T06:21:08.940Z,99207.48
2018-08-23T06:28:56.487Z,99211.27
2018-08-23T06:31:25.856Z,99210.49
2018-08-23T06:33:56.789Z,99203.22
2018-08-23T06:36:26.518Z,99207.98
2018-08-23T06:38:59.640Z,99209.94
2018-08-23T06:41:29.278Z,99197.62
2018-08-23T06:43:58.337Z,99203.64
2018-08-23T06:46:27.347Z,99202.83
2018-08-23T06:48:56.626Z,99199.38
2018-08-23T06:51:26.308Z,99201.69
2018-08-23T06:53:59.684Z,99193.75
2018-08-23T06:56:29.061Z,99197.73
2018-08-23T06:58:58.595Z,99198.09
2018-08-23T07:01:39.486Z,99197.73
2018-08-23T07:04:10.702Z,99195.44
2018-08-23T07:06:40.027Z,99196.25
2018-08-23T07:09:12.408Z,99196.38
2018-08-23T07:11:41.784Z,99191.53
2018-08-23T07:14:12.133Z,99193.60
2018-08-23T07:16:42.521Z,99188.52
2018-08-23T07:19:24.251Z,99193.14
2018-08-23T07:21:54.737Z,99189.69
2018-08-23T07:24:37.625Z,99186.13
2018-08-23T07:27:09.034Z,99181.28
2018-08-23T07:29:38.147Z,99184.16
2018-08-23T07:32:10.538Z,99180.13
2018-08-23T07:34:39.549Z,99183.58
2018-08-23T07:37:14.142Z,99189.70
2018-08-23T07:39:47.481Z,99182.66
2018-08-23T07:42:16.735Z,99190.27
2018-08-23T07:44:46.012Z,99186.59
2018-08-23T07:47:15.189Z,99188.89
2018-08-23T07:49:44.283Z,99186.27
2018-08-23T07:52:13.729Z,99187.66
2018-08-23T07:54:42.867Z,99183.24
2018-08-23T07:57:12.051Z,99180.38
2018-08-23T07:59:41.302Z,99182.78
2018-08-23T08:02:12.479Z,99188.66
2018-08-23T08:04:41.515Z,99188.07
2018-08-23T08:07:14.066Z,99180.67
2018-08-23T08:09:43.068Z,99176.73
2018-08-23T08:12:17.346Z,99176.50
2018-08-23T08:14:46.365Z,99173.94
2018-08-23T08:17:21.140Z,99173.00
2018-08-23T08:19:57.240Z,99167.66
2018-08-23T08:22:35.516Z,99175.86
2018-08-23T08:25:20.322Z,99170.28
2018-08-23T08:27:50.540Z,99167.12
2018-08-23T08:30:28.204Z,99168.14
2018-08-23T08:32:57.250Z,99162.67
2018-08-23T08:35:26.535Z,99161.48
2018-08-23T08:37:55.668Z,99168.45
2018-08-23T08:40:25.850Z,99166.51
2018-08-23T08:42:55.133Z,99166.31
2018-08-23T08:45:27.014Z,99158.64
2018-08-23T08:50:46.190Z,99154.91
2018-08-23T08:53:16.124Z,99152.63
2018-08-23T08:55:45.925Z,99157.30
2018-08-23T08:58:15.699Z,99148.41
2018-08-23T09:00:50.021Z,99162.19
2018-08-23T09:03:20.652Z,99152.84
2018-08-23T09:05:49.706Z,99156.44
2018-08-23T09:08:18.835Z,99153.11
2018-08-23T09:10:47.731Z,99148.39
2018-08-23T09:13:16.796Z,99146.21
2018-08-23T09:15:50.439Z,99142.84
2018-08-23T09:18:24.297Z,99146.63
2018-08-23T09:20:56.105Z,99135.48
2018-08-23T09:23:28.806Z,99142.45
2018-08-23T09:25:58.482Z,99129.56
2018-08-23T09:28:28.010Z,99129.98
2018-08-23T09:30:57.704Z,99131.72
2018-08-23T09:33:28.743Z,99130.73
2018-08-23T09:35:57.895Z,99138.69
2018-08-23T09:38:27.078Z,99125.77
2018-08-23T09:40:56.529Z,99125.48
2018-08-23T09:43:26.052Z,99128.41
2018-08-23T09:45:55.345Z,99119.58
2018-08-23T09:48:24.509Z,99123.10
2018-08-23T09:50:53.930Z,99106.70
2018-08-23T09:53:23.875Z,99104.02
2018-08-23T09:55:53.418Z,99096.58
2018-08-23T09:58:27.995Z,99090.92
2018-08-23T10:01:02.226Z,99081.11
2018-08-23T10:03:36.437Z,99081.02
2018-08-23T10:06:10.705Z,99080.36
2018-08-23T10:08:45.473Z,99077.27
2018-08-23T10:11:20.300Z,99070.77
2018-08-23T10:13:54.679Z,99072.46
2018-08-23T10:16:28.962Z,99070.36
2018-08-23T10:19:00.316Z,99071.83
2018-08-23T10:21:34.611Z,99053.97
2018-08-23T10:24:15.474Z,99059.42
2018-08-23T10:26:45.045Z,99069.72
2018-08-23T10:29:21.130Z,99064.19
2018-08-23T10:31:50.567Z,99056.46
2018-08-23T10:34:19.686Z,99053.94
2018-08-23T10:36:48.848Z,99047.00
2018-08-23T10:39:18.136Z,99040.49
2018-08-23T10:41:47.514Z,99041.80
2018-08-23T10:44:16.730Z,99044.66
2018-08-23T10:46:51.343Z,99033.73
2018-08-23T10:49:20.457Z,99049.13
2018-08-23T10:51:49.654Z,99039.17
2018-08-23T10:54:18.768Z,99042.21
2018-08-23T10:56:48.301Z,99025.67
2018-08-23T10:59:17.522Z,99042.31
2018-08-23T11:01:46.370Z,99029.73
2018-08-23T11:04:15.842Z,99025.60
2018-08-23T11:06:50.058Z,99013.41
2018-08-23T11:09:24.486Z,99023.22
2018-08-23T11:11:53.722Z,99026.83
2018-08-23T11:14:27.990Z,99023.23
2018-08-23T11:17:02.733Z,99019.71
2018-08-23T11:19:36.973Z,99019.13
2018-08-23T11:22:06.155Z,99015.31
2018-08-23T11:24:35.353Z,99016.93
2018-08-23T11:27:04.942Z,99015.53
2018-08-23T11:29:34.232Z,99009.13
2018-08-23T11:32:07.304Z,99010.34
2018-08-23T11:34:36.998Z,99011.56
2018-08-23T11:37:06.334Z,99005.78
2018-08-23T11:39:35.518Z,98998.95
2018-08-23T11:42:04.798Z,99004.96
2018-08-23T11:44:33.997Z,98998.55
2018-08-23T11:47:03.184Z,98998.53
2018-08-23T11:49:32.927Z,98993.94
2018-08-23T11:52:02.181Z,98999.33
2018-08-23T11:54:31.158Z,98984.32
2018-08-23T11:57:00.458Z,98989.50
2018-08-23T11:59:29.761Z,98983.28
2018-08-23T12:01:58.923Z,98975.67
2018-08-23T12:04:28.156Z,98974.08
2018-08-23T12:06:57.338Z,98971.48
2018-08-23T12:09:32.902Z,98962.68
2018-08-23T12:12:03.662Z,98966.66
2018-08-23T12:14:33.588Z,98963.45
2018-08-23T12:17:03.058Z,98964.64
2018-08-23T12:19:32.261Z,98956.81
2018-08-23T12:22:02.240Z,98942.77
2018-08-23T12:24:31.213Z,98945.17
2018-08-23T12:27:00.488Z,98934.36
2018-08-23T12:29:29.797Z,98942.34
2018-08-23T12:31:59.217Z,98935.31
2018-08-23T12:34:32.630Z,98945.91
2018-08-23T12:37:06.973Z,98934.28
2018-08-23T12:39:41.243Z,98932.66
2018-08-23T12:42:15.517Z,98936.67
2018-08-23T12:44:50.127Z,98926.41
2018-08-23T12:47:19.382Z,98923.55
2018-08-23T12:49:49.473Z,98919.53
2018-08-23T12:52:19.756Z,98918.50
2018-08-23T12:54:48.848Z,98908.63
2018-08-23T12:57:18.178Z,98909.97
2018-08-23T12:59:47.155Z,98895.28
2018-08-23T13:02:16.507Z,98893.24
2018-08-23T13:04:45.690Z,98895.78
2018-08-23T13:07:14.750Z,98890.53
2018-08-23T13:09:44.207Z,98888.06
2018-08-23T13:12:13.478Z,98877.43
2018-08-23T13:14:42.741Z,98874.02
2018-08-23T13:17:11.972Z,98871.08
2018-08-23T13:19:41.486Z,98862.66
2018-08-23T13:22:10.936Z,98866.83
2018-08-23T13:24:45.422Z,98860.98
2018-08-23T13:27:14.830Z,98855.97
2018-08-23T13:29:44.086Z,98848.71
2018-08-23T13:32:13.431Z,98848.31
2018-08-23T13:34:42.625Z,98833.42
2018-08-23T13:37:11.711Z,98823.16
2018-08-23T13:39:40.820Z,98840.56
2018-08-23T13:42:10.050Z,98826.92
2018-08-23T13:44:39.084Z,98831.91
2018-08-23T13:47:08.147Z,98825.52
2018-08-23T13:49:37.289Z,98823.48
2018-08-23T13:52:06.693Z,98826.69
2018-08-23T13:54:36.101Z,98829.05
2018-08-23T13:57:05.320Z,98827.84
2018-08-23T13:59:34.815Z,98823.42
2018-08-23T14:02:03.903Z,98819.61
2018-08-23T14:04:33.197Z,98811.37
2018-08-23T14:07:02.944Z,98812.30
2018-08-23T14:09:31.900Z,98805.22
2018-08-23T14:12:00.924Z,98807.19
2018-08-23T14:14:30.782Z,98801.92
2018-08-23T14:17:00.307Z,98802.08
2018-08-23T14:19:29.203Z,98784.31
2018-08-23T14:21:58.316Z,98796.27
2018-08-23T14:24:27.307Z,98801.78
2018-08-23T14:26:56.675Z,98793.12
2018-08-23T14:29:25.796Z,98772.58
2018-08-23T14:31:54.975Z,98776.94
2018-08-23T14:34:24.101Z,98771.45
2018-08-23T14:36:54.794Z,98774.08
2018-08-23T14:39:23.938Z,98769.05
2018-08-23T14:41:58.252Z,98768.81
2018-08-23T14:44:27.743Z,98758.97
2018-08-23T14:47:01.931Z,98768.06
2018-08-23T14:49:35.012Z,98761.14
2018-08-23T14:52:05.455Z,98762.66
2018-08-23T14:54:41.488Z,98762.12
2018-08-23T14:57:15.937Z,98761.17
2018-08-23T14:59:45.431Z,98758.66
2018-08-23T15:02:14.698Z,98756.91
2018-08-23T15:04:46.702Z,98754.59
2018-08-23T15:07:16.343Z,98756.26
2018-08-23T15:09:45.850Z,98752.53
2018-08-23T15:12:14.949Z,98752.98
2018-08-23T15:14:44.089Z,98750.99
2018-08-23T15:17:13.286Z,98744.78
2018-08-23T15:19:48.732Z,98738.40
2018-08-23T15:22:17.924Z,98750.23
2018-08-23T15:24:47.095Z,98738.61
2018-08-23T15:27:16.072Z,98740.86
2018-08-23T15:29:45.361Z,98736.28
2018-08-23T15:32:14.477Z,98735.09
2018-08-23T15:34:43.890Z,98737.94
2018-08-23T15:37:13.155Z,98741.59
2018-08-23T15:39:42.282Z,98737.63
2018-08-23T15:42:11.306Z,98735.83
2018-08-23T15:44:40.384Z,98730.25
2018-08-23T15:47:09.415Z,98730.05
2018-08-23T15:49:38.662Z,98727.08
2018-08-23T15:52:08.373Z,98723.88
2018-08-23T15:54:37.584Z,98726.33
2018-08-23T15:57:06.834Z,98718.16
2018-08-23T15:59:36.221Z,98725.81
2018-08-23T16:02:05.795Z,98725.22
2018-08-23T16:04:41.235Z,98722.66
2018-08-23T16:07:10.531Z,98728.50
2018-08-23T16:09:39.974Z,98730.11
2018-08-23T16:12:09.242Z,98726.14
2018-08-23T16:14:38.328Z,98729.19
2018-08-23T16:17:12.606Z,98733.59
2018-08-23T16:19:47.062Z,98733.23
2018-08-23T16:22:16.480Z,98727.22
2018-08-23T16:24:45.884Z,98735.08
2018-08-23T16:27:14.929Z,98730.10
2018-08-23T16:29:49.456Z,98729.53
2018-08-23T16:32:23.770Z,98727.94
2018-08-23T16:34:53.570Z,98726.16
2018-08-23T16:37:22.777Z,98728.57
2018-08-23T16:39:51.931Z,98727.80
2018-08-23T16:42:21.195Z,98726.87
2018-08-23T16:44:50.436Z,98721.27
2018-08-23T16:47:19.402Z,98720.66
2018-08-23T16:49:48.536Z,98716.09
2018-08-23T16:52:17.875Z,98717.89
2018-08-23T16:54:47.495Z,98709.91
2018-08-23T16:57:16.789Z,98719.92
2018-08-23T16:59:45.973Z,98712.55
2018-08-23T17:02:15.999Z,98721.36
2018-08-23T17:04:46.675Z,98721.39
2018-08-23T17:07:16.887Z,98715.81
2018-08-23T17:09:46.769Z,98713.05
2018-08-23T17:12:15.719Z,98713.47
2018-08-23T17:14:45.268Z,98708.50
2018-08-23T17:17:19.556Z,98718.14
2018-08-23T17:19:48.607Z,98721.20
2018-08-23T17:22:17.813Z,98716.81
2018-08-23T17:24:46.831Z,98721.27
2018-08-23T17:27:16.256Z,98719.94
2018-08-23T17:29:45.703Z,98720.81
2018-08-23T17:32:14.652Z,98715.44
2018-08-23T17:34:44.097Z,98718.48
2018-08-23T17:37:13.191Z,98718.53
2018-08-23T17:39:42.236Z,98722.95
2018-08-23T17:42:11.862Z,98725.20
2018-08-23T17:44:41.615Z,98723.05
2018-08-23T17:47:10.668Z,98728.02
2018-08-23T17:49:39.900Z,98730.84
2018-08-23T17:52:09.054Z,98732.69
2018-08-23T17:54:38.336Z,98741.87
2018-08-23T17:57:07.445Z,98737.48
2018-08-23T17:59:36.416Z,98738.50
2018-08-23T18:02:05.622Z,98728.07
2018-08-23T18:04:35.520Z,98738.88
2018-08-23T18:07:04.533Z,98743.06
2018-08-23T18:09:33.718Z,98737.05
2018-08-23T18:12:02.965Z,98738.83
2018-08-23T18:14:34.907Z,98746.41
2018-08-23T18:17:04.012Z,98744.16
2018-08-23T18:19:33.395Z,98752.74
2018-08-23T18:22:02.489Z,98753.53
2018-08-23T18:24:31.818Z,98762.08
2018-08-23T18:27:00.983Z,98758.67
2018-08-23T18:29:30.243Z,98771.61
2018-08-23T18:31:59.389Z,98775.18
2018-08-23T18:34:28.910Z,98779.14
2018-08-23T18:36:58.275Z,98783.11
2018-08-23T18:39:27.690Z,98788.47
2018-08-23T18:41:56.803Z,98798.81
2018-08-23T18:44:26.048Z,98801.37
2018-08-23T18:46:55.425Z,98804.73
2018-08-23T18:49:25.376Z,98804.13
2018-08-23T18:51:54.374Z,98805.50
2018-08-23T18:54:23.772Z,98813.64
2018-08-23T18:56:53.018Z,98810.44
2018-08-23T18:59:22.136Z,98810.20
2018-08-23T19:01:51.334Z,98820.53
2018-08-23T19:04:20.877Z,98820.89
2018-08-23T19:06:50.247Z,98828.21
2018-08-23T19:09:19.662Z,98830.76
2018-08-23T19:11:48.688Z,98826.53
2018-08-23T19:14:17.887Z,98833.04
2018-08-23T19:16:51.979Z,98834.78
2018-08-23T19:19:21.242Z,98840.73
2018-08-23T19:21:50.995Z,98825.95
2018-08-23T19:24:20.063Z,98839.06
2018-08-23T19:26:49.301Z,98838.44
2018-08-23T19:29:18.500Z,98841.97
2018-08-23T19:31:48.469Z,98845.72
2018-08-23T19:34:17.581Z,98846.49
2018-08-23T19:36:46.672Z,98845.99
2018-08-23T19:39:15.859Z,98850.55
2018-08-23T19:41:45.420Z,98847.88
2018-08-23T19:44:14.630Z,98852.20
2018-08-23T19:46:48.757Z,98851.73
2018-08-23T19:49:23.100Z,98852.09
2018-08-23T19:51:52.155Z,98853.59
2018-08-23T19:54:21.752Z,98849.56
2018-08-23T19:56:50.756Z,98850.47
2018-08-23T19:59:20.061Z,98851.53
2018-08-23T20:01:49.188Z,98852.25
2018-08-23T20:04:18.268Z,98850.41
2018-08-23T20:06:47.515Z,98847.95
2018-08-23T20:09:17.008Z,98843.69
2018-08-23T20:11:46.149Z,98845.40
2018-08-23T20:14:15.535Z,98844.14
2018-08-23T20:16:44.452Z,98843.88
2018-08-23T20:19:13.399Z,98840.02
2018-08-23T20:21:42.407Z,98832.78
2018-08-23T20:24:11.478Z,98831.49
2018-08-23T20:26:40.545Z,98835.39
2018-08-23T20:29:10.680Z,98828.17
2018-08-23T20:31:40.062Z,98832.69
2018-08-23T20:34:09.423Z,98830.44
2018-08-23T20:36:38.550Z,98828.99
2018-08-23T20:39:12.296Z,98822.35
2018-08-23T20:41:41.696Z,98822.08
2018-08-23T20:44:11.213Z,98822.42
2018-08-23T20:46:43.746Z,98828.51
2018-08-23T20:49:12.878Z,98827.42
2018-08-23T20:51:41.824Z,98827.14
2018-08-23T20:54:11.254Z,98825.12
2018-08-23T20:56:40.356Z,98831.17
2018-08-23T20:59:09.658Z,98825.56
2018-08-23T21:01:38.674Z,98822.50
2018-08-23T21:04:07.849Z,98817.86
2018-08-23T21:06:37.311Z,98813.98
2018-08-23T21:09:09.280Z,98815.31
2018-08-23T21:11:38.697Z,98815.62
2018-08-23T21:14:07.947Z,98814.17
2018-08-23T21:16:36.898Z,98807.16
2018-08-23T21:19:06.113Z,98805.72
2018-08-23T21:21:35.079Z,98808.08
2018-08-23T21:24:03.983Z,98804.84
2018-08-23T21:26:33.621Z,98803.27
2018-08-23T21:29:02.787Z,98804.43
2018-08-23T21:31:32.314Z,98802.59
2018-08-23T21:34:01.719Z,98803.98
2018-08-23T21:36:31.019Z,98805.17
2018-08-23T21:39:00.583Z,98799.75
2018-08-23T21:41:29.699Z,98801.30
2018-08-23T21:43:58.837Z,98809.41
2018-08-23T21:46:28.108Z,98812.64
2018-08-23T21:48:57.934Z,98814.61
2018-08-23T21:51:29.575Z,98811.37
2018-08-23T21:53:59.071Z,98811.77
2018-08-23T21:56:29.635Z,98820.09
2018-08-23T21:58:58.622Z,98819.06
2018-08-23T22:01:27.911Z,98824.97
2018-08-23T22:03:56.903Z,98820.75
2018-08-23T22:06:25.877Z,98821.69
2018-08-23T22:08:54.979Z,98823.42
2018-08-23T22:11:24.154Z,98818.61
2018-08-23T22:13:53.343Z,98821.78
2018-08-23T22:16:22.762Z,98817.74
2018-08-23T22:18:51.893Z,98788.19
2018-08-23T22:21:21.260Z,98823.39
2018-08-23T22:23:50.432Z,98819.38
2018-08-23T22:26:19.576Z,98828.06
2018-08-23T22:28:49.085Z,98825.45
2018-08-23T22:31:18.260Z,98829.16
2018-08-23T22:33:47.459Z,98823.53
2018-08-23T22:36:16.511Z,98829.02
2018-08-23T22:38:45.993Z,98828.14
2018-08-23T22:41:15.083Z,98822.29
2018-08-23T22:43:44.120Z,98819.45
2018-08-23T22:46:13.298Z,98813.47
2018-08-23T22:48:42.499Z,98817.79
2018-08-23T22:51:11.994Z,98818.50
2018-08-23T22:53:41.003Z,98824.78
2018-08-23T22:56:10.404Z,98831.84
2018-08-23T22:58:39.661Z,98832.57
2018-08-23T23:01:09.300Z,98819.33
2018-08-23T23:03:43.436Z,98811.52
2018-08-23T23:06:12.955Z,98807.16
2018-08-23T23:08:42.400Z,98808.89
2018-08-23T23:11:11.703Z,98815.02
2018-08-23T23:13:40.930Z,98823.56
2018-08-23T23:16:10.245Z,98816.41
2018-08-23T23:18:39.567Z,98823.11
2018-08-23T23:21:09.422Z,98824.95
2018-08-23T23:23:38.885Z,98823.56
2018-08-23T23:26:09.074Z,98829.77
2018-08-23T23:28:38.223Z,98826.06
2018-08-23T23:31:07.306Z,98830.66
2018-08-23T23:33:36.739Z,98827.30
2018-08-23T23:36:05.790Z,98826.14
2018-08-23T23:38:36.731Z,98825.33
2018-08-23T23:41:06.104Z,98824.75
2018-08-23T23:43:35.186Z,98821.41
2018-08-23T23:46:04.230Z,98824.75
2018-08-23T23:48:33.448Z,98824.38
2018-08-23T23:51:02.564Z,98827.95
2018-08-23T23:53:31.657Z,98823.80
2018-08-23T23:56:00.681Z,98832.57
2018-08-23T23:58:30.215Z,98826.22
