createdAt,value
2019-03-30T00:01:25.605Z,57.58
2019-03-30T00:03:55.498Z,57.28
2019-03-30T00:06:25.397Z,57.28
2019-03-30T00:08:55.315Z,57.00
2019-03-30T00:11:25.231Z,56.91
2019-03-30T00:13:55.319Z,56.72
2019-03-30T00:16:25.261Z,56.13
2019-03-30T00:18:55.158Z,56.28
2019-03-30T00:21:25.010Z,56.29
2019-03-30T00:23:54.930Z,56.40
2019-03-30T00:26:24.874Z,56.47
2019-03-30T00:28:54.813Z,56.60
2019-03-30T00:31:24.778Z,56.59
2019-03-30T00:33:54.762Z,56.60
2019-03-30T00:36:24.650Z,57.04
2019-03-30T00:38:54.664Z,57.69
2019-03-30T00:41:25.097Z,58.71
2019-03-30T00:43:55.015Z,58.71
2019-03-30T00:46:25.020Z,58.61
2019-03-30T00:48:54.923Z,59.29
2019-03-30T00:51:24.793Z,59.29
2019-03-30T00:53:54.751Z,59.41
2019-03-30T00:56:24.686Z,58.86
2019-03-30T00:58:54.641Z,58.86
2019-03-30T01:01:24.595Z,58.58
2019-03-30T01:03:54.493Z,58.58
2019-03-30T01:06:24.391Z,57.93
2019-03-30T01:08:54.314Z,57.59
2019-03-30T01:11:24.220Z,58.88
2019-03-30T01:13:54.104Z,59.47
2019-03-30T01:16:24.020Z,59.47
2019-03-30T01:18:53.931Z,59.23
2019-03-30T01:21:23.945Z,59.23
2019-03-30T01:23:53.909Z,60.04
2019-03-30T01:26:23.825Z,60.42
2019-03-30T01:28:53.987Z,60.46
2019-03-30T01:31:24.066Z,60.70
2019-03-30T01:33:53.963Z,60.89
2019-03-30T01:36:23.881Z,61.11
2019-03-30T01:38:53.838Z,61.29
2019-03-30T01:41:23.761Z,61.61
2019-03-30T01:43:53.672Z,61.79
2019-03-30T01:46:23.558Z,62.06
2019-03-30T01:48:53.448Z,62.32
2019-03-30T01:51:23.370Z,62.38
2019-03-30T01:53:53.300Z,62.16
2019-03-30T01:56:23.190Z,62.13
2019-03-30T01:58:53.076Z,62.28
2019-03-30T02:01:23.053Z,62.72
2019-03-30T02:03:52.962Z,62.77
2019-03-30T02:06:22.933Z,62.88
2019-03-30T02:08:53.029Z,62.58
2019-03-30T02:11:23.066Z,62.45
2019-03-30T02:13:52.948Z,62.53
2019-03-30T02:16:23.028Z,62.40
2019-03-30T02:18:52.942Z,62.28
2019-03-30T02:21:22.999Z,62.38
2019-03-30T02:23:52.907Z,62.03
2019-03-30T02:26:22.853Z,62.00
2019-03-30T02:28:52.739Z,62.31
2019-03-30T02:31:22.852Z,62.61
2019-03-30T02:33:52.778Z,62.50
2019-03-30T02:36:22.733Z,62.72
2019-03-30T02:38:52.659Z,62.94
2019-03-30T02:41:22.593Z,63.12
2019-03-30T02:43:52.495Z,63.48
2019-03-30T02:46:22.363Z,63.66
2019-03-30T02:48:52.250Z,63.95
2019-03-30T02:51:22.152Z,64.15
2019-03-30T02:53:52.053Z,64.43
2019-03-30T02:56:22.067Z,64.67
2019-03-30T02:58:52.008Z,65.00
2019-03-30T03:01:21.905Z,65.39
2019-03-30T03:03:51.920Z,65.60
2019-03-30T03:06:21.967Z,65.21
2019-03-30T03:08:51.882Z,65.11
2019-03-30T03:11:21.806Z,64.95
2019-03-30T03:13:51.720Z,64.82
2019-03-30T03:16:21.602Z,65.04
2019-03-30T03:18:51.508Z,65.26
2019-03-30T03:21:21.411Z,65.20
2019-03-30T03:23:51.350Z,65.21
2019-03-30T03:26:21.247Z,65.12
2019-03-30T03:28:51.248Z,64.82
2019-03-30T03:31:21.606Z,64.87
2019-03-30T03:33:51.494Z,64.82
2019-03-30T03:36:21.396Z,64.83
2019-03-30T03:38:51.636Z,64.50
2019-03-30T03:41:21.588Z,64.25
2019-03-30T03:43:51.471Z,64.23
2019-03-30T03:46:21.344Z,64.09
2019-03-30T03:48:51.248Z,64.15
2019-03-30T03:51:26.085Z,64.22
2019-03-30T03:53:55.051Z,64.37
2019-03-30T03:56:27.788Z,64.47
2019-03-30T03:58:59.270Z,64.46
2019-03-30T04:01:30.723Z,64.50
2019-03-30T04:04:03.052Z,64.37
2019-03-30T04:06:34.293Z,64.20
2019-03-30T04:09:06.616Z,63.96
2019-03-30T04:11:37.918Z,63.88
2019-03-30T04:14:09.736Z,64.00
2019-03-30T04:16:39.668Z,63.94
2019-03-30T04:19:09.602Z,63.87
2019-03-30T04:21:44.445Z,64.09
2019-03-30T04:24:11.190Z,64.39
2019-03-30T04:26:41.068Z,64.48
2019-03-30T04:29:10.948Z,64.64
2019-03-30T04:31:40.839Z,64.62
2019-03-30T04:34:10.742Z,64.44
2019-03-30T04:36:40.649Z,64.35
2019-03-30T04:39:10.537Z,64.13
2019-03-30T04:41:40.448Z,64.18
2019-03-30T04:44:10.369Z,64.34
2019-03-30T04:46:40.304Z,63.92
2019-03-30T04:49:11.877Z,62.92
2019-03-30T04:51:41.834Z,62.43
2019-03-30T04:54:11.784Z,62.45
2019-03-30T04:56:41.712Z,63.35
2019-03-30T04:59:11.636Z,63.35
2019-03-30T05:01:41.634Z,62.77
2019-03-30T05:04:11.588Z,62.13
2019-03-30T05:06:41.863Z,60.82
2019-03-30T05:09:14.451Z,59.64
2019-03-30T05:11:44.334Z,58.24
2019-03-30T05:14:14.276Z,57.69
2019-03-30T05:16:44.221Z,56.31
2019-03-30T05:19:14.129Z,55.60
2019-03-30T05:21:44.062Z,55.71
2019-03-30T05:24:13.978Z,55.72
2019-03-30T05:26:43.925Z,54.29
2019-03-30T05:29:13.989Z,52.25
2019-03-30T05:31:44.543Z,52.13
2019-03-30T05:34:14.520Z,51.45
2019-03-30T05:36:44.531Z,51.74
2019-03-30T05:39:14.488Z,51.39
2019-03-30T05:41:44.416Z,51.15
2019-03-30T05:44:14.390Z,50.99
2019-03-30T05:46:44.320Z,49.77
2019-03-30T05:49:14.524Z,49.57
2019-03-30T05:51:44.673Z,48.67
2019-03-30T05:54:14.621Z,48.97
2019-03-30T05:56:44.733Z,49.50
2019-03-30T05:59:14.711Z,49.31
2019-03-30T06:01:44.726Z,49.36
2019-03-30T06:04:14.885Z,49.27
2019-03-30T06:06:44.841Z,49.13
2019-03-30T06:09:14.755Z,49.17
2019-03-30T06:11:44.654Z,48.68
2019-03-30T06:14:14.709Z,47.82
2019-03-30T06:16:44.572Z,48.04
2019-03-30T06:19:14.733Z,47.73
2019-03-30T06:21:44.645Z,47.33
2019-03-30T06:24:14.573Z,47.41
2019-03-30T06:26:44.521Z,47.69
2019-03-30T06:29:14.412Z,47.62
2019-03-30T06:31:46.739Z,46.63
2019-03-30T06:34:15.941Z,46.48
2019-03-30T06:36:45.850Z,44.62
2019-03-30T06:39:16.024Z,44.41
2019-03-30T06:41:45.926Z,43.82
2019-03-30T06:44:15.886Z,43.78
2019-03-30T06:46:45.838Z,44.53
2019-03-30T06:49:15.737Z,43.48
2019-03-30T06:51:45.937Z,44.27
2019-03-30T06:54:16.292Z,45.00
2019-03-30T06:56:46.307Z,44.56
2019-03-30T06:59:16.199Z,43.12
2019-03-30T07:01:46.796Z,43.08
2019-03-30T07:04:16.943Z,42.35
2019-03-30T07:06:47.064Z,41.08
2019-03-30T07:09:19.010Z,40.85
2019-03-30T07:11:50.757Z,40.60
2019-03-30T07:14:22.238Z,39.58
2019-03-30T07:16:55.017Z,40.57
2019-03-30T07:19:27.896Z,41.88
2019-03-30T07:21:58.310Z,41.76
2019-03-30T07:24:28.774Z,41.59
2019-03-30T07:26:58.657Z,43.21
2019-03-30T07:29:29.109Z,42.61
2019-03-30T07:31:59.092Z,41.93
2019-03-30T07:34:29.028Z,40.85
2019-03-30T07:36:58.922Z,40.30
2019-03-30T07:39:28.864Z,40.80
2019-03-30T07:41:58.792Z,40.18
2019-03-30T07:44:28.708Z,39.57
2019-03-30T07:46:58.734Z,38.20
2019-03-30T07:49:28.679Z,38.15
2019-03-30T07:51:58.758Z,37.90
2019-03-30T07:54:28.781Z,37.83
2019-03-30T07:57:05.536Z,37.97
2019-03-30T07:59:31.269Z,37.48
2019-03-30T08:02:01.197Z,37.44
2019-03-30T08:04:31.313Z,38.39
2019-03-30T08:07:01.264Z,38.23
2019-03-30T08:09:31.191Z,37.98
2019-03-30T08:12:01.344Z,38.30
2019-03-30T08:14:31.306Z,39.19
2019-03-30T08:17:01.347Z,37.81
2019-03-30T08:19:31.300Z,37.57
2019-03-30T08:22:01.310Z,36.67
2019-03-30T08:24:31.293Z,36.96
2019-03-30T08:27:01.250Z,35.04
2019-03-30T08:29:31.216Z,35.96
2019-03-30T08:32:01.213Z,36.54
2019-03-30T08:34:31.271Z,36.93
2019-03-30T08:37:01.313Z,37.13
2019-03-30T08:39:31.695Z,37.22
2019-03-30T08:42:01.618Z,37.56
2019-03-30T08:44:31.709Z,36.17
2019-03-30T08:47:01.645Z,36.52
2019-03-30T08:49:31.623Z,36.18
2019-03-30T08:52:01.586Z,36.22
2019-03-30T08:54:31.553Z,35.08
2019-03-30T08:57:01.503Z,35.95
2019-03-30T08:59:31.478Z,35.40
2019-03-30T09:02:01.421Z,34.74
2019-03-30T09:04:31.438Z,33.87
2019-03-30T09:07:01.378Z,34.66
2019-03-30T09:09:31.328Z,36.27
2019-03-30T09:12:01.286Z,37.32
2019-03-30T09:14:31.239Z,36.38
2019-03-30T09:17:01.173Z,35.00
2019-03-30T09:19:32.888Z,33.73
2019-03-30T09:22:02.825Z,33.02
2019-03-30T09:24:32.736Z,34.33
2019-03-30T09:27:02.683Z,34.05
2019-03-30T09:29:32.663Z,33.25
2019-03-30T09:32:13.757Z,31.84
2019-03-30T09:34:34.769Z,33.54
2019-03-30T09:37:05.013Z,34.29
2019-03-30T09:39:34.918Z,34.24
2019-03-30T09:42:04.955Z,33.94
2019-03-30T09:44:34.916Z,33.72
2019-03-30T09:47:05.210Z,33.10
2019-03-30T09:49:35.122Z,31.36
2019-03-30T09:52:05.284Z,30.79
2019-03-30T09:54:35.837Z,30.81
2019-03-30T09:57:06.785Z,30.54
2019-03-30T09:59:36.793Z,31.04
2019-03-30T10:02:06.814Z,29.63
2019-03-30T10:04:36.814Z,31.48
2019-03-30T10:07:06.784Z,32.12
2019-03-30T10:09:36.716Z,31.85
2019-03-30T10:12:06.707Z,31.72
2019-03-30T10:15:05.150Z,31.58
2019-03-30T10:17:35.080Z,31.25
2019-03-30T10:20:05.509Z,31.80
2019-03-30T10:22:35.559Z,31.03
2019-03-30T10:25:05.543Z,30.21
2019-03-30T10:27:35.491Z,30.75
2019-03-30T10:30:06.556Z,33.88
2019-03-30T10:32:37.561Z,33.88
2019-03-30T10:35:08.571Z,32.95
2019-03-30T10:37:39.616Z,32.58
2019-03-30T10:40:10.261Z,30.78
2019-03-30T10:42:40.329Z,30.34
2019-03-30T10:45:10.609Z,30.19
2019-03-30T10:47:40.565Z,31.96
2019-03-30T10:50:10.805Z,33.22
2019-03-30T10:52:40.792Z,33.40
2019-03-30T10:55:10.919Z,34.70
2019-03-30T10:57:41.673Z,35.56
2019-03-30T11:00:12.139Z,34.61
2019-03-30T11:02:42.090Z,34.04
2019-03-30T11:05:13.266Z,35.18
2019-03-30T11:07:43.406Z,35.64
2019-03-30T11:10:13.705Z,33.81
2019-03-30T11:12:44.261Z,32.90
2019-03-30T11:15:14.374Z,31.93
2019-03-30T11:17:44.695Z,31.30
2019-03-30T11:20:14.641Z,29.70
2019-03-30T11:22:44.578Z,30.15
2019-03-30T11:25:14.482Z,29.54
2019-03-30T11:27:44.419Z,29.09
2019-03-30T11:30:14.393Z,29.89
2019-03-30T11:32:44.271Z,29.79
2019-03-30T11:35:14.192Z,29.51
2019-03-30T11:37:44.083Z,29.22
2019-03-30T11:40:14.146Z,29.21
2019-03-30T11:42:45.131Z,28.28
2019-03-30T11:45:15.092Z,27.95
2019-03-30T11:47:45.116Z,27.79
2019-03-30T11:50:15.034Z,27.22
2019-03-30T11:52:44.991Z,27.14
2019-03-30T11:55:21.816Z,27.68
2019-03-30T11:57:46.999Z,27.78
2019-03-30T12:00:17.222Z,27.57
2019-03-30T12:02:47.198Z,27.85
2019-03-30T12:05:17.155Z,28.34
2019-03-30T12:07:47.084Z,28.81
2019-03-30T12:10:17.026Z,28.14
2019-03-30T12:12:46.938Z,27.50
2019-03-30T12:15:16.867Z,27.58
2019-03-30T12:17:46.754Z,27.87
2019-03-30T12:20:17.176Z,28.16
2019-03-30T12:22:47.131Z,28.30
2019-03-30T12:25:17.011Z,27.40
2019-03-30T12:27:46.911Z,28.27
2019-03-30T12:30:16.917Z,28.40
2019-03-30T12:32:46.873Z,28.16
2019-03-30T12:35:16.871Z,27.62
2019-03-30T12:37:46.811Z,27.99
2019-03-30T12:40:17.074Z,28.01
2019-03-30T12:42:46.970Z,28.09
2019-03-30T12:45:16.975Z,28.39
2019-03-30T12:47:46.883Z,28.35
2019-03-30T12:50:16.796Z,28.72
2019-03-30T12:52:46.709Z,28.77
2019-03-30T12:55:19.840Z,28.74
2019-03-30T12:57:49.789Z,29.25
2019-03-30T13:00:20.385Z,29.08
2019-03-30T13:02:50.275Z,29.79
2019-03-30T13:05:20.244Z,31.18
2019-03-30T13:07:50.144Z,31.49
2019-03-30T13:10:20.492Z,31.81
2019-03-30T13:12:50.423Z,31.95
2019-03-30T13:15:20.425Z,31.85
2019-03-30T13:17:50.311Z,31.82
2019-03-30T13:20:20.254Z,32.00
2019-03-30T13:22:50.364Z,31.96
2019-03-30T13:25:20.298Z,32.58
2019-03-30T13:27:53.261Z,32.29
2019-03-30T13:30:22.041Z,32.56
2019-03-30T13:32:53.587Z,32.50
2019-03-30T13:35:23.557Z,32.96
2019-03-30T13:37:53.499Z,32.94
2019-03-30T13:40:23.615Z,32.71
2019-03-30T13:42:53.553Z,32.65
2019-03-30T13:45:23.609Z,33.40
2019-03-30T13:47:53.972Z,33.91
2019-03-30T13:50:23.891Z,33.13
2019-03-30T13:52:53.871Z,33.23
2019-03-30T13:55:23.808Z,33.23
2019-03-30T13:57:53.715Z,33.77
2019-03-30T14:00:23.618Z,33.83
2019-03-30T14:02:53.562Z,33.78
2019-03-30T14:05:23.563Z,34.39
2019-03-30T14:07:53.424Z,34.16
2019-03-30T14:10:23.354Z,34.36
2019-03-30T14:12:53.231Z,34.49
2019-03-30T14:15:23.164Z,34.41
2019-03-30T14:17:53.067Z,34.40
2019-03-30T14:20:23.087Z,34.41
2019-03-30T14:22:53.068Z,33.95
2019-03-30T14:25:23.105Z,34.33
2019-03-30T14:27:53.093Z,34.63
2019-03-30T14:30:23.089Z,34.67
2019-03-30T14:32:53.059Z,34.61
2019-03-30T14:35:24.556Z,34.66
2019-03-30T14:37:54.556Z,34.54
2019-03-30T14:40:24.825Z,34.90
2019-03-30T14:42:54.815Z,35.26
2019-03-30T14:45:24.761Z,35.30
2019-03-30T14:47:57.742Z,35.55
2019-03-30T14:50:28.789Z,35.88
2019-03-30T14:53:00.401Z,35.79
2019-03-30T14:55:30.824Z,35.66
2019-03-30T14:58:00.801Z,36.03
2019-03-30T15:00:31.641Z,36.36
2019-03-30T15:03:02.286Z,36.46
2019-03-30T15:05:34.716Z,36.75
2019-03-30T15:08:06.327Z,36.91
2019-03-30T15:10:36.799Z,36.38
2019-03-30T15:13:07.954Z,36.32
2019-03-30T15:15:38.385Z,36.81
2019-03-30T15:18:11.028Z,36.76
2019-03-30T15:20:40.954Z,37.18
2019-03-30T15:23:11.029Z,36.98
2019-03-30T15:25:43.675Z,36.98
2019-03-30T15:28:13.622Z,37.05
2019-03-30T15:30:43.538Z,37.15
2019-03-30T15:33:14.764Z,37.50
2019-03-30T15:35:44.749Z,37.95
2019-03-30T15:38:14.723Z,38.01
2019-03-30T15:40:44.690Z,38.00
2019-03-30T15:43:14.649Z,37.78
2019-03-30T15:45:44.975Z,37.73
2019-03-30T15:48:16.563Z,37.92
2019-03-30T15:50:46.979Z,38.14
2019-03-30T15:53:17.579Z,38.26
2019-03-30T15:55:48.990Z,38.36
2019-03-30T15:58:20.012Z,38.62
2019-03-30T16:00:50.373Z,38.92
2019-03-30T16:03:20.568Z,39.07
2019-03-30T16:05:50.825Z,39.54
2019-03-30T16:08:20.774Z,38.99
2019-03-30T16:10:52.467Z,39.14
2019-03-30T16:13:22.621Z,39.28
2019-03-30T16:15:52.967Z,39.37
2019-03-30T16:18:22.959Z,39.45
2019-03-30T16:20:53.420Z,39.63
2019-03-30T16:23:23.449Z,39.64
2019-03-30T16:25:53.479Z,39.75
2019-03-30T16:28:24.914Z,39.71
2019-03-30T16:30:55.763Z,39.92
2019-03-30T16:33:26.589Z,40.16
2019-03-30T16:35:57.288Z,40.55
2019-03-30T16:38:27.948Z,40.89
2019-03-30T16:41:00.530Z,40.92
2019-03-30T16:43:32.201Z,41.40
2019-03-30T16:46:02.921Z,41.50
2019-03-30T16:48:32.883Z,41.60
2019-03-30T16:51:02.801Z,41.75
2019-03-30T16:53:32.725Z,41.61
2019-03-30T16:56:03.295Z,41.73
2019-03-30T16:58:34.157Z,41.90
2019-03-30T17:01:04.087Z,41.95
2019-03-30T17:03:34.053Z,42.08
2019-03-30T17:06:04.024Z,41.95
2019-03-30T17:08:34.007Z,42.23
2019-03-30T17:11:04.045Z,42.26
2019-03-30T17:13:34.205Z,42.42
2019-03-30T17:16:04.160Z,42.51
2019-03-30T17:18:34.130Z,42.73
2019-03-30T17:21:04.121Z,42.80
2019-03-30T17:23:34.029Z,43.38
2019-03-30T17:26:04.053Z,42.91
2019-03-30T17:28:34.016Z,43.38
2019-03-30T17:31:04.078Z,43.15
2019-03-30T17:33:34.040Z,43.40
2019-03-30T17:36:04.152Z,43.63
2019-03-30T17:38:34.074Z,43.66
2019-03-30T17:41:04.088Z,43.92
2019-03-30T17:43:34.067Z,44.08
2019-03-30T17:46:04.134Z,44.22
2019-03-30T17:48:34.078Z,44.31
2019-03-30T17:51:05.335Z,44.50
2019-03-30T17:53:39.220Z,44.59
2019-03-30T17:56:07.574Z,44.62
2019-03-30T17:58:38.113Z,44.86
2019-03-30T18:01:08.054Z,45.51
2019-03-30T18:03:38.114Z,45.66
2019-03-30T18:06:09.387Z,47.89
2019-03-30T18:08:39.779Z,46.96
2019-03-30T18:11:10.078Z,45.68
2019-03-30T18:13:40.059Z,45.66
2019-03-30T18:16:10.646Z,45.06
2019-03-30T18:18:41.586Z,44.44
2019-03-30T18:21:13.652Z,44.70
2019-03-30T18:23:47.398Z,44.85
2019-03-30T18:26:17.111Z,45.01
2019-03-30T18:28:47.050Z,45.20
2019-03-30T18:31:17.468Z,45.18
2019-03-30T18:33:47.610Z,45.49
2019-03-30T18:36:18.843Z,45.91
2019-03-30T18:38:49.810Z,45.63
2019-03-30T18:41:19.970Z,45.61
2019-03-30T18:43:50.901Z,45.93
2019-03-30T18:46:20.827Z,46.14
2019-03-30T18:48:51.027Z,46.10
2019-03-30T18:51:21.562Z,46.36
2019-03-30T18:53:52.195Z,46.68
2019-03-30T18:56:22.228Z,46.94
2019-03-30T18:58:52.209Z,46.96
2019-03-30T19:01:22.153Z,47.29
2019-03-30T19:03:52.335Z,47.14
2019-03-30T19:06:22.419Z,47.13
2019-03-30T19:08:52.394Z,47.04
2019-03-30T19:11:22.372Z,47.10
2019-03-30T19:13:52.294Z,47.37
2019-03-30T19:16:22.368Z,47.57
2019-03-30T19:18:52.305Z,47.56
2019-03-30T19:21:22.265Z,48.03
2019-03-30T19:23:52.215Z,48.22
2019-03-30T19:26:22.125Z,48.45
2019-03-30T19:28:56.574Z,48.49
2019-03-30T19:31:24.084Z,48.88
2019-03-30T19:33:54.610Z,48.77
2019-03-30T19:36:24.595Z,48.59
2019-03-30T19:38:54.494Z,48.78
2019-03-30T19:41:24.446Z,49.01
2019-03-30T19:43:54.389Z,49.29
2019-03-30T19:46:26.680Z,49.57
2019-03-30T19:48:55.968Z,49.80
2019-03-30T19:51:25.992Z,50.04
2019-03-30T19:53:59.690Z,50.47
2019-03-30T19:56:27.738Z,50.54
2019-03-30T19:59:10.157Z,50.13
2019-03-30T20:01:29.322Z,50.06
2019-03-30T20:03:59.285Z,50.57
2019-03-30T20:06:29.200Z,50.35
2019-03-30T20:08:59.215Z,50.21
2019-03-30T20:11:29.157Z,50.10
2019-03-30T20:13:59.083Z,50.32
2019-03-30T20:16:30.049Z,50.99
2019-03-30T20:19:11.552Z,52.06
2019-03-30T20:21:31.629Z,51.92
2019-03-30T20:24:01.578Z,51.50
2019-03-30T20:26:31.488Z,51.59
2019-03-30T20:29:01.428Z,52.04
2019-03-30T20:31:31.344Z,51.49
2019-03-30T20:34:01.232Z,51.58
2019-03-30T20:36:31.171Z,52.06
2019-03-30T20:39:01.119Z,52.45
2019-03-30T20:41:31.082Z,52.46
2019-03-30T20:44:00.995Z,52.86
2019-03-30T20:46:30.901Z,52.67
2019-03-30T20:49:00.794Z,52.84
2019-03-30T20:51:30.695Z,53.14
2019-03-30T20:54:00.639Z,53.01
2019-03-30T20:56:30.574Z,53.34
2019-03-30T20:59:01.036Z,52.89
2019-03-30T21:01:30.922Z,52.86
2019-03-30T21:04:00.849Z,53.29
2019-03-30T21:06:30.778Z,53.75
2019-03-30T21:09:00.725Z,53.70
2019-03-30T21:11:30.659Z,53.60
2019-03-30T21:14:00.608Z,53.73
2019-03-30T21:16:31.776Z,53.59
2019-03-30T21:19:01.755Z,53.36
2019-03-30T21:21:31.793Z,53.57
2019-03-30T21:24:01.712Z,54.05
2019-03-30T21:26:31.641Z,54.25
2019-03-30T21:29:01.577Z,54.42
2019-03-30T21:31:31.581Z,54.70
2019-03-30T21:34:01.453Z,54.73
2019-03-30T21:36:31.364Z,54.96
2019-03-30T21:39:01.277Z,55.01
2019-03-30T21:41:31.227Z,54.95
2019-03-30T21:44:01.163Z,55.04
2019-03-30T21:46:31.200Z,55.00
2019-03-30T21:49:01.114Z,55.20
2019-03-30T21:51:31.024Z,55.88
2019-03-30T21:54:01.121Z,55.70
2019-03-30T21:56:31.323Z,55.62
2019-03-30T21:59:01.285Z,55.94
2019-03-30T22:01:31.300Z,56.25
2019-03-30T22:04:01.207Z,56.81
2019-03-30T22:06:31.113Z,56.85
2019-03-30T22:09:01.517Z,56.35
2019-03-30T22:11:31.431Z,57.09
2019-03-30T22:14:01.788Z,57.50
2019-03-30T22:16:31.674Z,58.05
2019-03-30T22:19:01.639Z,57.79
2019-03-30T22:21:31.543Z,57.92
2019-03-30T22:24:01.529Z,58.18
2019-03-30T22:26:31.453Z,57.57
2019-03-30T22:29:01.423Z,57.69
2019-03-30T22:31:31.351Z,58.09
2019-03-30T22:34:01.270Z,58.55
2019-03-30T22:36:31.177Z,58.31
2019-03-30T22:39:01.084Z,58.86
2019-03-30T22:41:31.006Z,59.64
2019-03-30T22:44:00.933Z,58.71
2019-03-30T22:46:30.920Z,60.22
2019-03-30T22:49:00.864Z,60.22
2019-03-30T22:51:30.894Z,58.73
2019-03-30T22:54:00.852Z,58.58
2019-03-30T22:56:30.733Z,58.89
2019-03-30T22:59:00.673Z,59.34
2019-03-30T23:01:30.710Z,59.53
2019-03-30T23:04:00.730Z,59.04
2019-03-30T23:06:30.664Z,58.91
2019-03-30T23:09:00.887Z,59.67
2019-03-30T23:11:30.773Z,58.79
2019-03-30T23:14:00.668Z,59.12
2019-03-30T23:16:30.558Z,58.86
2019-03-30T23:19:00.510Z,59.28
2019-03-30T23:21:30.374Z,59.25
2019-03-30T23:24:00.286Z,59.60
2019-03-30T23:26:30.630Z,59.56
2019-03-30T23:29:00.551Z,59.64
2019-03-30T23:31:30.463Z,59.42
2019-03-30T23:34:00.535Z,59.37
2019-03-30T23:36:30.513Z,59.91
2019-03-30T23:39:00.379Z,60.08
2019-03-30T23:41:30.517Z,60.02
2019-03-30T23:44:00.431Z,60.55
2019-03-30T23:46:30.342Z,60.24
2019-03-30T23:49:00.268Z,60.13
2019-03-30T23:51:30.674Z,59.79
2019-03-30T23:54:00.554Z,59.79
2019-03-30T23:56:30.505Z,60.32
2019-03-30T23:59:00.350Z,60.67
