createdAt,value
2022-07-25T00:01:25.378Z,15.00
2022-07-25T00:03:58.487Z,15.57
2022-07-25T00:06:26.818Z,15.80
2022-07-25T00:08:55.020Z,14.93
2022-07-25T00:11:23.223Z,15.50
2022-07-25T00:13:51.354Z,14.37
2022-07-25T00:16:19.852Z,15.90
2022-07-25T00:18:49.736Z,15.07
2022-07-25T00:21:17.908Z,15.60
2022-07-25T00:23:46.095Z,16.33
2022-07-25T00:26:14.667Z,15.53
2022-07-25T00:28:43.239Z,15.37
2022-07-25T00:31:11.592Z,16.60
2022-07-25T00:33:40.485Z,14.40
2022-07-25T00:36:11.024Z,14.20
2022-07-25T00:38:39.222Z,15.30
2022-07-25T00:41:07.478Z,15.53
2022-07-25T00:43:35.736Z,15.60
2022-07-25T00:46:04.024Z,16.17
2022-07-25T00:48:32.241Z,15.60
2022-07-25T00:51:00.653Z,14.77
2022-07-25T00:53:31.492Z,15.10
2022-07-25T00:55:59.800Z,16.00
2022-07-25T00:58:28.060Z,15.23
2022-07-25T01:00:56.385Z,15.00
2022-07-25T01:03:24.688Z,15.30
2022-07-25T01:05:54.051Z,15.80
2022-07-25T01:08:23.302Z,17.07
2022-07-25T01:10:53.207Z,15.60
2022-07-25T01:13:21.394Z,17.00
2022-07-25T01:15:49.586Z,15.63
2022-07-25T01:18:18.172Z,15.57
2022-07-25T01:20:48.045Z,16.20
2022-07-25T01:23:16.239Z,16.40
2022-07-25T01:25:44.489Z,15.50
2022-07-25T01:28:13.191Z,16.23
2022-07-25T01:30:41.636Z,17.17
2022-07-25T01:33:09.842Z,15.80
2022-07-25T01:35:43.319Z,15.67
2022-07-25T01:38:13.744Z,16.40
2022-07-25T01:40:42.415Z,16.70
2022-07-25T01:43:11.309Z,15.60
2022-07-25T01:45:39.750Z,17.40
2022-07-25T01:48:08.321Z,16.70
2022-07-25T01:50:36.536Z,16.73
2022-07-25T01:53:05.398Z,16.50
2022-07-25T01:55:34.946Z,16.30
2022-07-25T01:58:03.189Z,15.80
2022-07-25T02:00:31.388Z,16.70
2022-07-25T02:03:17.002Z,17.33
2022-07-25T02:05:45.145Z,16.77
2022-07-25T02:08:13.295Z,15.67
2022-07-25T02:10:42.915Z,17.37
2022-07-25T02:13:11.097Z,15.40
2022-07-25T02:15:39.996Z,16.30
2022-07-25T02:18:08.318Z,16.90
2022-07-25T02:20:36.475Z,16.73
2022-07-25T02:23:04.832Z,18.57
2022-07-25T02:25:33.559Z,17.10
2022-07-25T02:28:03.720Z,19.20
2022-07-25T02:30:31.973Z,17.43
2022-07-25T02:33:01.065Z,18.87
2022-07-25T02:35:29.335Z,17.70
2022-07-25T02:37:57.510Z,19.00
2022-07-25T02:40:25.702Z,17.87
2022-07-25T02:42:53.869Z,18.57
2022-07-25T02:45:23.467Z,17.00
2022-07-25T02:47:52.004Z,17.10
2022-07-25T02:50:20.187Z,16.93
2022-07-25T02:52:48.330Z,17.07
2022-07-25T02:55:16.540Z,15.83
2022-07-25T02:57:44.677Z,14.43
2022-07-25T03:00:14.631Z,17.07
2022-07-25T03:02:44.543Z,15.40
2022-07-25T03:05:14.843Z,14.77
2022-07-25T03:07:44.183Z,17.40
2022-07-25T03:10:14.430Z,16.43
2022-07-25T03:12:43.961Z,15.73
2022-07-25T03:15:13.534Z,17.23
2022-07-25T03:17:42.493Z,16.17
2022-07-25T03:20:12.405Z,15.50
2022-07-25T03:22:40.711Z,16.27
2022-07-25T03:25:15.926Z,15.00
2022-07-25T03:27:50.755Z,16.70
2022-07-25T03:30:19.060Z,15.13
2022-07-25T03:32:47.817Z,15.43
2022-07-25T03:35:17.358Z,16.83
2022-07-25T03:37:45.689Z,15.20
2022-07-25T03:40:14.465Z,15.50
2022-07-25T03:42:44.350Z,15.77
2022-07-25T03:45:12.881Z,15.50
2022-07-25T03:47:41.068Z,15.33
2022-07-25T03:50:09.930Z,15.90
2022-07-25T03:52:39.512Z,14.80
2022-07-25T03:55:09.297Z,15.87
2022-07-25T03:57:37.964Z,15.20
2022-07-25T04:00:08.854Z,15.53
2022-07-25T04:02:37.692Z,16.40
2022-07-25T04:05:07.329Z,14.80
2022-07-25T04:07:35.600Z,14.87
2022-07-25T04:10:05.818Z,15.97
2022-07-25T04:12:33.994Z,15.83
2022-07-25T04:15:02.533Z,15.13
2022-07-25T04:17:30.676Z,14.40
2022-07-25T04:19:58.900Z,14.63
2022-07-25T04:22:27.182Z,15.10
2022-07-25T04:24:55.472Z,15.00
2022-07-25T04:27:25.039Z,14.30
2022-07-25T04:29:53.180Z,13.93
2022-07-25T04:32:23.466Z,14.23
2022-07-25T04:34:52.615Z,15.20
2022-07-25T04:37:20.775Z,14.33
2022-07-25T04:39:48.949Z,14.10
2022-07-25T04:42:17.118Z,14.40
2022-07-25T04:44:46.620Z,13.97
2022-07-25T04:47:14.823Z,14.80
2022-07-25T04:49:42.978Z,14.30
2022-07-25T04:52:11.207Z,13.23
2022-07-25T04:54:39.331Z,13.90
2022-07-25T04:57:07.501Z,13.50
2022-07-25T04:59:35.653Z,13.20
2022-07-25T05:02:05.367Z,14.20
2022-07-25T05:04:33.551Z,12.73
2022-07-25T05:07:03.204Z,13.80
2022-07-25T05:09:31.905Z,13.60
2022-07-25T05:12:00.299Z,13.47
2022-07-25T05:14:28.494Z,12.80
2022-07-25T05:16:56.732Z,12.83
2022-07-25T05:19:26.378Z,13.03
2022-07-25T05:21:54.602Z,13.30
2022-07-25T05:24:23.488Z,13.13
2022-07-25T05:26:52.266Z,12.53
2022-07-25T05:29:20.691Z,13.27
2022-07-25T05:31:48.880Z,12.13
2022-07-25T05:34:17.092Z,12.70
2022-07-25T05:36:47.420Z,12.23
2022-07-25T05:39:15.803Z,13.27
2022-07-25T05:41:44.021Z,11.90
2022-07-25T05:44:12.211Z,13.10
2022-07-25T05:46:40.442Z,12.67
2022-07-25T05:49:08.795Z,12.53
2022-07-25T05:51:37.169Z,13.00
2022-07-25T05:54:07.181Z,12.73
2022-07-25T05:56:35.669Z,12.70
2022-07-25T05:59:03.928Z,11.50
2022-07-25T06:01:32.112Z,12.83
2022-07-25T06:04:00.368Z,13.40
2022-07-25T06:06:28.522Z,12.77
2022-07-25T06:08:56.694Z,13.53
2022-07-25T06:11:30.653Z,12.60
2022-07-25T06:13:59.175Z,12.57
2022-07-25T06:16:28.038Z,13.80
2022-07-25T06:18:56.267Z,13.30
2022-07-25T06:21:24.427Z,12.17
2022-07-25T06:23:52.609Z,12.47
2022-07-25T06:26:21.319Z,12.70
2022-07-25T06:28:50.907Z,11.90
2022-07-25T06:31:19.433Z,12.20
2022-07-25T06:33:47.625Z,13.57
2022-07-25T06:36:15.826Z,13.63
2022-07-25T06:38:43.990Z,11.83
2022-07-25T06:41:16.199Z,12.40
2022-07-25T06:43:44.455Z,11.93
2022-07-25T06:46:14.042Z,12.60
2022-07-25T06:48:42.272Z,13.60
2022-07-25T06:51:10.620Z,12.50
2022-07-25T06:53:38.766Z,13.30
2022-07-25T06:56:07.448Z,12.60
2022-07-25T06:58:35.635Z,11.20
2022-07-25T07:01:04.053Z,12.10
2022-07-25T07:03:38.283Z,12.97
2022-07-25T07:06:06.929Z,13.30
2022-07-25T07:08:35.180Z,12.07
2022-07-25T07:11:03.416Z,13.40
2022-07-25T07:13:31.563Z,13.77
2022-07-25T07:15:59.830Z,11.87
2022-07-25T07:18:28.066Z,13.87
2022-07-25T07:20:57.767Z,13.23
2022-07-25T07:23:26.028Z,11.93
2022-07-25T07:25:57.344Z,11.70
2022-07-25T07:28:25.556Z,12.47
2022-07-25T07:33:41.956Z,12.30
2022-07-25T07:36:11.951Z,12.20
2022-07-25T07:38:40.357Z,12.13
2022-07-25T07:41:09.124Z,11.23
2022-07-25T07:43:37.346Z,12.40
2022-07-25T07:46:05.674Z,11.73
2022-07-25T07:48:34.949Z,12.50
2022-07-25T07:51:03.654Z,12.20
2022-07-25T07:53:59.277Z,15.23
2022-07-25T07:56:27.503Z,12.50
2022-07-25T07:58:55.642Z,13.23
2022-07-25T08:01:25.015Z,13.57
2022-07-25T08:03:53.255Z,12.63
2022-07-25T08:06:21.452Z,12.87
2022-07-25T08:08:51.010Z,13.20
2022-07-25T08:11:19.318Z,12.73
2022-07-25T08:13:47.834Z,12.87
2022-07-25T08:16:16.191Z,13.63
2022-07-25T08:18:44.443Z,12.13
2022-07-25T08:21:12.684Z,13.00
2022-07-25T08:23:40.952Z,13.03
2022-07-25T08:26:10.511Z,12.00
2022-07-25T08:28:39.126Z,12.30
2022-07-25T08:31:08.664Z,12.27
2022-07-25T08:33:36.967Z,13.17
2022-07-25T08:36:05.593Z,12.67
2022-07-25T08:38:35.435Z,11.87
2022-07-25T08:41:04.335Z,11.87
2022-07-25T08:43:35.035Z,11.83
2022-07-25T08:46:04.093Z,13.30
2022-07-25T08:48:32.576Z,12.50
2022-07-25T08:51:01.187Z,12.10
2022-07-25T08:53:33.107Z,12.23
2022-07-25T08:56:06.674Z,12.93
2022-07-25T08:58:41.482Z,11.60
2022-07-25T09:01:10.198Z,12.03
2022-07-25T09:03:38.942Z,11.17
2022-07-25T09:06:18.228Z,11.20
2022-07-25T09:08:58.387Z,11.50
2022-07-25T09:11:31.277Z,10.73
2022-07-25T09:14:04.862Z,12.33
2022-07-25T09:16:35.389Z,11.40
2022-07-25T09:19:12.095Z,11.10
2022-07-25T09:21:41.131Z,11.40
2022-07-25T09:24:11.809Z,11.67
2022-07-25T09:26:50.826Z,11.53
2022-07-25T09:29:23.792Z,11.50
2022-07-25T09:31:53.882Z,10.90
2022-07-25T09:34:37.802Z,11.40
2022-07-25T09:37:08.341Z,11.47
2022-07-25T09:39:46.837Z,11.00
2022-07-25T09:42:17.202Z,10.93
2022-07-25T09:44:58.140Z,11.10
2022-07-25T09:47:26.814Z,11.70
2022-07-25T09:49:55.179Z,10.97
2022-07-25T09:52:23.898Z,10.80
2022-07-25T09:54:52.202Z,11.27
2022-07-25T09:57:20.411Z,10.30
2022-07-25T09:59:49.960Z,9.83
2022-07-25T10:02:28.482Z,10.37
2022-07-25T10:05:10.099Z,11.37
2022-07-25T10:07:39.351Z,11.70
2022-07-25T10:10:08.233Z,11.70
2022-07-25T10:12:38.267Z,11.87
2022-07-25T10:15:10.050Z,11.57
2022-07-25T10:17:40.059Z,11.50
2022-07-25T10:20:10.151Z,11.37
2022-07-25T10:22:58.752Z,9.87
2022-07-25T10:25:27.534Z,10.67
2022-07-25T10:28:01.313Z,9.23
2022-07-25T10:30:36.614Z,10.83
2022-07-25T10:33:06.699Z,9.80
2022-07-25T10:35:34.960Z,10.00
2022-07-25T10:38:05.649Z,9.67
2022-07-25T10:40:36.755Z,9.70
2022-07-25T10:43:13.774Z,9.23
2022-07-25T10:45:53.029Z,9.50
2022-07-25T10:48:26.261Z,9.80
2022-07-25T10:50:59.401Z,9.63
2022-07-25T10:53:39.405Z,10.60
2022-07-25T10:56:10.000Z,10.10
2022-07-25T10:58:52.182Z,9.47
2022-07-25T11:01:26.435Z,8.67
2022-07-25T11:03:56.201Z,8.37
2022-07-25T11:06:32.805Z,8.57
2022-07-25T11:09:01.526Z,9.03
2022-07-25T11:11:41.075Z,8.87
2022-07-25T11:14:16.781Z,9.50
2022-07-25T11:16:47.436Z,9.70
2022-07-25T11:19:21.253Z,9.30
2022-07-25T11:21:50.920Z,10.40
2022-07-25T11:24:19.198Z,8.37
2022-07-25T11:26:50.531Z,8.80
2022-07-25T11:29:27.060Z,9.17
2022-07-25T11:31:59.622Z,9.33
2022-07-25T11:34:30.653Z,10.47
2022-07-25T11:37:04.056Z,10.20
2022-07-25T11:39:34.302Z,9.40
2022-07-25T11:42:04.932Z,9.33
2022-07-25T11:44:37.280Z,10.03
2022-07-25T11:47:08.783Z,9.63
2022-07-25T11:49:55.453Z,8.87
2022-07-25T11:52:26.168Z,9.87
2022-07-25T11:54:56.233Z,9.47
2022-07-25T11:57:25.734Z,9.63
2022-07-25T11:59:54.704Z,9.10
2022-07-25T12:02:26.344Z,9.67
2022-07-25T12:04:56.105Z,8.93
2022-07-25T12:07:34.504Z,9.57
2022-07-25T12:10:02.653Z,9.43
2022-07-25T12:12:30.976Z,9.40
2022-07-25T12:14:59.175Z,9.97
2022-07-25T12:17:28.685Z,9.70
2022-07-25T12:19:56.800Z,8.97
2022-07-25T12:22:25.009Z,9.90
2022-07-25T12:24:53.210Z,9.47
2022-07-25T12:27:21.442Z,8.80
2022-07-25T12:29:49.571Z,8.70
2022-07-25T12:32:17.752Z,8.67
2022-07-25T12:34:47.465Z,7.83
2022-07-25T12:37:15.645Z,8.40
2022-07-25T12:39:44.395Z,8.47
2022-07-25T12:42:12.523Z,9.67
2022-07-25T12:44:40.851Z,8.93
2022-07-25T12:47:08.995Z,9.27
2022-07-25T12:49:37.508Z,9.97
2022-07-25T12:52:07.794Z,9.40
2022-07-25T12:54:36.003Z,10.10
2022-07-25T12:57:04.439Z,9.60
2022-07-25T12:59:32.695Z,9.07
2022-07-25T13:02:01.064Z,9.30
2022-07-25T13:04:29.660Z,9.63
2022-07-25T13:06:58.956Z,9.47
2022-07-25T13:09:29.239Z,9.03
2022-07-25T13:11:57.827Z,9.87
2022-07-25T13:14:26.391Z,9.03
2022-07-25T13:16:54.675Z,9.70
2022-07-25T13:19:22.876Z,9.60
2022-07-25T13:21:51.050Z,8.30
2022-07-25T13:24:19.211Z,9.10
2022-07-25T13:26:48.898Z,9.40
2022-07-25T13:29:17.169Z,9.10
2022-07-25T13:31:48.867Z,10.10
2022-07-25T13:34:17.263Z,9.33
2022-07-25T13:36:45.493Z,9.40
2022-07-25T13:39:13.703Z,9.30
2022-07-25T13:41:41.819Z,9.30
2022-07-25T13:44:11.341Z,8.80
2022-07-25T13:46:39.566Z,8.13
2022-07-25T13:49:08.194Z,8.00
2022-07-25T13:51:36.711Z,9.17
2022-07-25T13:54:05.067Z,8.17
2022-07-25T13:56:33.271Z,8.90
2022-07-25T13:59:03.323Z,9.43
2022-07-25T14:01:33.136Z,7.80
2022-07-25T14:04:01.430Z,7.83
2022-07-25T14:06:29.570Z,8.17
2022-07-25T14:08:57.706Z,8.40
2022-07-25T14:11:30.194Z,8.70
2022-07-25T14:13:58.921Z,8.67
2022-07-25T14:16:27.241Z,8.40
2022-07-25T14:18:56.997Z,7.37
2022-07-25T14:21:25.432Z,8.90
2022-07-25T14:23:54.013Z,7.53
2022-07-25T14:26:22.186Z,8.00
2022-07-25T14:28:50.770Z,8.37
2022-07-25T14:31:19.094Z,8.77
2022-07-25T14:33:47.289Z,9.10
2022-07-25T14:36:16.859Z,8.43
2022-07-25T14:38:48.265Z,9.07
2022-07-25T14:41:16.771Z,7.90
2022-07-25T14:43:45.028Z,8.07
2022-07-25T14:46:13.237Z,8.90
2022-07-25T14:48:41.511Z,7.10
2022-07-25T14:51:10.439Z,8.87
2022-07-25T14:53:39.972Z,8.57
2022-07-25T14:56:08.451Z,9.00
2022-07-25T14:58:38.193Z,9.33
2022-07-25T15:01:07.009Z,8.00
2022-07-25T15:03:35.203Z,8.33
2022-07-25T15:06:04.086Z,8.80
2022-07-25T15:08:32.248Z,9.17
2022-07-25T15:11:01.774Z,8.00
2022-07-25T15:13:31.896Z,8.60
2022-07-25T15:16:01.153Z,8.33
2022-07-25T15:18:29.748Z,9.10
2022-07-25T15:20:58.307Z,8.43
2022-07-25T15:23:30.372Z,9.93
2022-07-25T15:26:02.446Z,11.00
2022-07-25T15:28:33.955Z,8.80
2022-07-25T15:31:02.500Z,8.80
2022-07-25T15:33:31.402Z,8.80
2022-07-25T15:36:00.052Z,7.87
2022-07-25T15:38:28.987Z,8.70
2022-07-25T15:40:57.805Z,9.70
2022-07-25T15:43:26.065Z,8.77
2022-07-25T15:45:55.685Z,8.30
2022-07-25T15:48:24.975Z,8.93
2022-07-25T15:50:53.288Z,9.03
2022-07-25T15:53:21.566Z,9.70
2022-07-25T15:55:49.703Z,10.00
2022-07-25T15:58:17.960Z,13.00
2022-07-25T16:00:46.211Z,11.33
2022-07-25T16:03:15.935Z,11.50
2022-07-25T16:05:45.647Z,10.90
2022-07-25T16:08:13.908Z,11.07
2022-07-25T16:10:42.078Z,11.70
2022-07-25T16:13:10.275Z,12.40
2022-07-25T16:15:38.572Z,11.57
2022-07-25T16:18:07.368Z,11.90
2022-07-25T16:20:36.943Z,11.23
2022-07-25T16:23:05.162Z,11.87
2022-07-25T16:25:33.347Z,12.27
2022-07-25T16:28:01.584Z,12.23
2022-07-25T16:30:29.806Z,12.53
2022-07-25T16:32:58.010Z,12.90
2022-07-25T16:35:26.455Z,12.60
2022-07-25T16:37:55.976Z,13.13
2022-07-25T16:40:28.670Z,13.37
2022-07-25T16:42:59.654Z,12.63
2022-07-25T16:45:28.661Z,12.57
2022-07-25T16:47:56.925Z,13.23
2022-07-25T16:50:25.166Z,12.60
2022-07-25T16:52:54.320Z,13.67
2022-07-25T16:55:23.997Z,13.30
2022-07-25T16:57:52.181Z,13.63
2022-07-25T17:00:20.929Z,14.63
2022-07-25T17:02:49.754Z,13.47
2022-07-25T17:05:17.957Z,13.87
2022-07-25T17:07:46.194Z,14.30
2022-07-25T17:10:14.407Z,13.53
2022-07-25T17:12:43.944Z,13.97
2022-07-25T17:15:12.952Z,13.97
2022-07-25T17:17:41.181Z,13.33
2022-07-25T17:20:10.394Z,14.77
2022-07-25T17:22:38.898Z,13.77
2022-07-25T17:25:08.204Z,13.63
2022-07-25T17:27:37.237Z,13.30
2022-07-25T17:30:08.132Z,13.87
2022-07-25T17:32:36.736Z,14.17
2022-07-25T17:35:05.529Z,14.00
2022-07-25T17:37:33.703Z,15.00
2022-07-25T17:40:02.026Z,14.10
2022-07-25T17:42:30.235Z,15.57
2022-07-25T17:44:58.440Z,14.80
2022-07-25T17:47:27.973Z,14.70
2022-07-25T17:49:56.129Z,15.47
2022-07-25T17:52:24.275Z,15.33
2022-07-25T17:54:52.452Z,15.70
2022-07-25T17:57:21.058Z,14.70
2022-07-25T17:59:49.471Z,16.00
2022-07-25T18:02:18.101Z,16.53
2022-07-25T18:04:47.641Z,16.80
2022-07-25T18:07:15.891Z,16.83
2022-07-25T18:09:44.079Z,16.03
2022-07-25T18:12:12.236Z,16.60
2022-07-25T18:14:40.412Z,15.73
2022-07-25T18:17:08.629Z,15.33
2022-07-25T18:19:36.990Z,16.00
2022-07-25T18:22:06.595Z,17.40
2022-07-25T18:24:34.752Z,16.03
2022-07-25T18:27:02.938Z,16.10
2022-07-25T18:29:32.645Z,15.67
2022-07-25T18:32:02.979Z,15.70
2022-07-25T18:34:31.403Z,15.10
2022-07-25T18:36:59.681Z,14.80
2022-07-25T18:39:29.283Z,16.93
2022-07-25T18:41:57.460Z,16.37
2022-07-25T18:44:25.737Z,17.30
2022-07-25T18:46:54.026Z,18.20
2022-07-25T18:49:22.920Z,16.40
2022-07-25T18:51:51.255Z,18.10
2022-07-25T18:54:19.399Z,15.23
2022-07-25T18:56:48.953Z,15.43
2022-07-25T18:59:17.516Z,17.30
2022-07-25T19:01:45.815Z,15.73
2022-07-25T19:04:14.022Z,15.60
2022-07-25T19:06:42.530Z,17.17
2022-07-25T19:09:10.926Z,17.30
2022-07-25T19:11:42.393Z,15.83
2022-07-25T19:14:12.329Z,16.73
2022-07-25T19:16:40.634Z,17.13
2022-07-25T19:19:09.614Z,18.13
2022-07-25T19:21:38.184Z,15.43
2022-07-25T19:24:07.616Z,17.67
2022-07-25T19:26:36.147Z,16.90
2022-07-25T19:29:06.584Z,16.50
2022-07-25T19:31:38.173Z,16.83
2022-07-25T19:34:07.162Z,18.07
2022-07-25T19:36:35.702Z,15.00
2022-07-25T19:39:06.064Z,17.53
2022-07-25T19:41:34.497Z,17.13
2022-07-25T19:44:02.674Z,19.07
2022-07-25T19:46:33.520Z,18.77
2022-07-25T19:49:04.353Z,16.83
2022-07-25T19:51:33.630Z,17.77
2022-07-25T19:54:03.607Z,21.30
2022-07-25T19:56:33.426Z,21.27
2022-07-25T19:59:02.033Z,22.40
2022-07-25T20:01:30.448Z,21.20
2022-07-25T20:03:58.725Z,21.23
2022-07-25T20:06:28.562Z,18.30
2022-07-25T20:08:56.748Z,18.60
2022-07-25T20:11:24.964Z,19.77
2022-07-25T20:13:53.135Z,20.33
2022-07-25T20:16:21.343Z,24.23
2022-07-25T20:18:49.850Z,24.03
2022-07-25T20:21:18.420Z,22.43
2022-07-25T20:23:48.282Z,23.30
2022-07-25T20:26:16.618Z,22.30
2022-07-25T20:28:45.439Z,20.30
2022-07-25T20:31:14.053Z,18.70
2022-07-25T20:33:42.329Z,20.77
2022-07-25T20:36:10.791Z,19.10
2022-07-25T20:38:39.032Z,21.23
2022-07-25T20:41:08.819Z,21.57
2022-07-25T20:43:37.989Z,22.43
2022-07-25T20:46:09.287Z,23.07
2022-07-25T20:48:37.897Z,24.03
2022-07-25T20:51:06.285Z,23.93
2022-07-25T20:53:34.592Z,24.80
2022-07-25T20:56:02.884Z,24.10
2022-07-25T20:58:32.619Z,23.07
2022-07-25T21:01:01.004Z,19.17
2022-07-25T21:03:29.478Z,20.40
2022-07-25T21:05:57.859Z,19.50
2022-07-25T21:08:26.005Z,19.40
2022-07-25T21:10:54.319Z,19.17
2022-07-25T21:13:22.759Z,19.10
2022-07-25T21:15:52.425Z,19.13
2022-07-25T21:18:20.675Z,19.87
2022-07-25T21:20:49.045Z,19.33
2022-07-25T21:23:18.084Z,19.87
2022-07-25T21:25:46.263Z,19.20
2022-07-25T21:28:14.464Z,20.70
2022-07-25T21:30:43.521Z,19.60
2022-07-25T21:33:14.805Z,21.50
2022-07-25T21:35:51.166Z,20.90
2022-07-25T21:38:27.301Z,22.30
2022-07-25T21:40:56.310Z,24.87
2022-07-25T21:43:24.487Z,24.50
2022-07-25T21:45:52.765Z,23.60
2022-07-25T21:48:43.221Z,23.43
2022-07-25T21:51:18.614Z,23.37
2022-07-25T21:53:47.753Z,21.17
2022-07-25T21:56:16.093Z,23.40
2022-07-25T21:58:44.712Z,22.53
2022-07-25T22:01:13.276Z,22.67
2022-07-25T22:03:42.951Z,19.63
2022-07-25T22:06:11.411Z,21.37
2022-07-25T22:08:40.451Z,23.27
2022-07-25T22:11:20.767Z,23.40
2022-07-25T22:13:56.832Z,22.33
2022-07-25T22:16:25.765Z,21.70
2022-07-25T22:18:57.228Z,20.57
2022-07-25T22:21:25.595Z,21.67
2022-07-25T22:23:53.896Z,20.83
2022-07-25T22:26:22.057Z,19.83
2022-07-25T22:28:50.739Z,21.17
2022-07-25T22:31:19.136Z,20.43
2022-07-25T22:33:47.360Z,18.80
2022-07-25T22:36:16.895Z,16.90
2022-07-25T22:38:45.116Z,17.83
2022-07-25T22:41:13.600Z,16.27
2022-07-25T22:43:57.223Z,17.63
2022-07-25T22:46:28.528Z,17.60
2022-07-25T22:48:57.429Z,17.63
2022-07-25T22:51:28.986Z,17.50
2022-07-25T22:53:57.710Z,17.80
2022-07-25T22:56:26.632Z,17.23
2022-07-25T22:58:55.107Z,18.60
2022-07-25T23:01:23.660Z,17.77
2022-07-25T23:03:51.983Z,17.17
2022-07-25T23:06:21.450Z,17.13
2022-07-25T23:08:51.372Z,16.93
2022-07-25T23:11:19.925Z,18.13
2022-07-25T23:13:48.334Z,17.23
2022-07-25T23:16:16.661Z,18.33
2022-07-25T23:18:45.045Z,16.73
2022-07-25T23:21:13.208Z,16.73
2022-07-25T23:23:41.345Z,15.53
2022-07-25T23:26:11.150Z,17.30
2022-07-25T23:28:39.469Z,16.17
2022-07-25T23:31:07.953Z,16.33
2022-07-25T23:33:36.338Z,17.20
2022-07-25T23:36:04.773Z,16.67
2022-07-25T23:38:32.959Z,16.33
2022-07-25T23:41:01.153Z,17.10
2022-07-25T23:43:48.824Z,16.37
2022-07-25T23:46:21.518Z,15.97
2022-07-25T23:48:56.298Z,16.80
2022-07-25T23:51:24.763Z,16.17
2022-07-25T23:53:52.878Z,17.10
2022-07-25T23:56:21.835Z,16.77
2022-07-25T23:58:51.619Z,17.47
