createdAt,value
2023-03-18T00:00:20.961Z,18.23
2023-03-18T00:03:06.911Z,16.90
2023-03-18T00:05:52.770Z,11.65
2023-03-18T00:08:39.513Z,11.63
2023-03-18T00:11:25.152Z,9.38
2023-03-18T00:14:11.136Z,11.82
2023-03-18T00:16:57.133Z,12.90
2023-03-18T00:19:42.484Z,12.45
2023-03-18T00:22:28.297Z,13.90
2023-03-18T00:25:14.862Z,14.48
2023-03-18T00:28:00.434Z,13.55
2023-03-18T00:30:46.278Z,14.30
2023-03-18T00:33:31.992Z,13.10
2023-03-18T00:36:18.444Z,16.38
2023-03-18T00:39:04.301Z,13.18
2023-03-18T00:41:49.433Z,12.45
2023-03-18T00:44:34.746Z,11.95
2023-03-18T00:47:20.967Z,14.40
2023-03-18T00:50:08.448Z,11.48
2023-03-18T00:52:54.712Z,15.32
2023-03-18T00:55:41.102Z,14.82
2023-03-18T00:58:26.898Z,11.65
2023-03-18T01:01:13.785Z,10.90
2023-03-18T01:04:00.132Z,16.08
2023-03-18T01:06:47.842Z,9.50
2023-03-18T01:09:32.837Z,13.32
2023-03-18T01:12:18.369Z,13.88
2023-03-18T01:15:05.525Z,11.32
2023-03-18T01:17:54.264Z,14.60
2023-03-18T01:20:39.823Z,12.63
2023-03-18T01:23:26.318Z,15.80
2023-03-18T01:26:12.532Z,11.85
2023-03-18T01:29:01.048Z,14.98
2023-03-18T01:31:49.123Z,12.65
2023-03-18T01:34:34.654Z,12.43
2023-03-18T01:40:16.109Z,14.32
2023-03-18T01:43:10.382Z,12.38
2023-03-18T01:45:59.410Z,11.55
2023-03-18T01:48:46.473Z,13.30
2023-03-18T01:51:32.296Z,11.32
2023-03-18T01:54:19.016Z,12.15
2023-03-18T01:57:04.270Z,8.82
2023-03-18T01:59:52.020Z,11.20
2023-03-18T02:02:42.324Z,9.93
2023-03-18T02:05:28.430Z,15.93
2023-03-18T02:08:13.999Z,9.07
2023-03-18T02:10:59.819Z,9.95
2023-03-18T02:13:46.704Z,15.15
2023-03-18T02:16:41.668Z,12.93
2023-03-18T02:19:45.264Z,12.63
2023-03-18T02:22:39.504Z,13.85
2023-03-18T02:25:47.774Z,13.82
2023-03-18T02:28:37.380Z,10.60
2023-03-18T02:31:23.120Z,10.45
2023-03-18T02:34:09.972Z,16.65
2023-03-18T02:36:57.279Z,11.23
2023-03-18T02:39:42.692Z,15.10
2023-03-18T02:42:31.395Z,15.05
2023-03-18T02:45:43.716Z,11.48
2023-03-18T02:48:37.535Z,10.32
2023-03-18T02:51:24.681Z,9.40
2023-03-18T02:54:16.317Z,10.40
2023-03-18T02:57:02.846Z,11.43
2023-03-18T02:59:48.367Z,14.75
2023-03-18T03:02:33.819Z,11.85
2023-03-18T03:05:18.953Z,12.15
2023-03-18T03:08:04.707Z,12.75
2023-03-18T03:13:41.926Z,10.73
2023-03-18T03:16:31.381Z,14.98
2023-03-18T03:19:16.966Z,14.07
2023-03-18T03:22:02.478Z,12.93
2023-03-18T03:24:48.672Z,13.05
2023-03-18T03:27:34.224Z,13.80
2023-03-18T03:30:19.663Z,12.05
2023-03-18T03:33:04.936Z,12.23
2023-03-18T03:35:52.175Z,11.30
2023-03-18T03:38:38.540Z,11.90
2023-03-18T03:41:23.912Z,18.95
2023-03-18T03:44:09.091Z,11.45
2023-03-18T03:46:54.423Z,12.43
2023-03-18T03:49:41.592Z,14.10
2023-03-18T03:52:28.664Z,10.43
2023-03-18T03:55:19.328Z,16.42
2023-03-18T03:58:04.668Z,10.50
2023-03-18T04:00:50.840Z,11.35
2023-03-18T04:03:36.329Z,13.55
2023-03-18T04:06:24.608Z,13.68
2023-03-18T04:09:17.933Z,14.57
2023-03-18T04:12:05.519Z,13.80
2023-03-18T04:14:51.901Z,13.38
2023-03-18T04:17:37.988Z,12.18
2023-03-18T04:20:23.497Z,11.68
2023-03-18T04:23:09.541Z,15.93
2023-03-18T04:25:54.847Z,14.68
2023-03-18T04:28:40.605Z,11.45
2023-03-18T04:31:28.713Z,11.85
2023-03-18T04:34:14.200Z,15.13
2023-03-18T04:36:59.755Z,15.35
2023-03-18T04:39:48.275Z,15.77
2023-03-18T04:42:33.879Z,11.55
2023-03-18T04:45:19.933Z,12.50
2023-03-18T04:48:05.765Z,15.63
2023-03-18T04:50:55.928Z,13.88
2023-03-18T04:53:45.141Z,13.80
2023-03-18T04:56:32.163Z,15.93
2023-03-18T04:59:19.064Z,15.60
2023-03-18T05:02:06.161Z,9.55
2023-03-18T05:04:53.098Z,13.20
2023-03-18T05:07:38.944Z,11.32
2023-03-18T05:10:29.761Z,12.15
2023-03-18T05:13:16.123Z,17.98
2023-03-18T05:16:02.178Z,17.38
2023-03-18T05:18:47.349Z,12.32
2023-03-18T05:21:33.247Z,8.68
2023-03-18T05:24:19.727Z,18.90
2023-03-18T05:27:06.164Z,11.02
2023-03-18T05:29:56.887Z,11.43
2023-03-18T05:32:49.016Z,13.98
2023-03-18T05:35:36.271Z,10.18
2023-03-18T05:38:22.598Z,11.55
2023-03-18T05:41:08.675Z,14.77
2023-03-18T05:43:57.879Z,16.33
2023-03-18T05:46:44.633Z,16.25
2023-03-18T05:49:36.081Z,13.80
2023-03-18T05:52:32.715Z,13.70
2023-03-18T05:55:21.839Z,12.00
2023-03-18T05:58:07.217Z,11.95
2023-03-18T06:00:54.724Z,12.93
2023-03-18T06:03:39.910Z,15.32
2023-03-18T06:06:24.984Z,15.77
2023-03-18T06:09:12.566Z,15.00
2023-03-18T06:12:00.838Z,15.05
2023-03-18T06:14:46.512Z,11.07
2023-03-18T06:17:32.503Z,13.45
2023-03-18T06:20:19.402Z,14.32
2023-03-18T06:23:05.308Z,13.55
2023-03-18T06:25:51.238Z,14.60
2023-03-18T06:28:38.148Z,13.80
2023-03-18T06:31:28.517Z,14.75
2023-03-18T06:34:14.834Z,17.52
2023-03-18T06:37:00.261Z,11.40
2023-03-18T06:39:45.721Z,10.95
2023-03-18T06:42:32.340Z,11.77
2023-03-18T06:45:29.106Z,14.07
2023-03-18T06:48:19.617Z,15.82
2023-03-18T06:51:07.692Z,12.32
2023-03-18T06:53:57.814Z,17.90
2023-03-18T06:56:48.788Z,19.85
2023-03-18T06:59:37.437Z,14.82
2023-03-18T07:02:27.292Z,16.75
2023-03-18T07:05:17.072Z,11.13
2023-03-18T07:08:02.895Z,14.65
2023-03-18T07:10:48.038Z,13.32
2023-03-18T07:13:34.701Z,13.38
2023-03-18T07:16:22.286Z,17.95
2023-03-18T07:19:08.241Z,13.55
2023-03-18T07:21:53.511Z,14.52
2023-03-18T07:24:39.050Z,19.38
2023-03-18T07:27:25.684Z,12.50
2023-03-18T07:30:12.066Z,16.40
2023-03-18T07:32:57.681Z,14.82
2023-03-18T07:35:44.718Z,15.75
2023-03-18T07:38:30.613Z,13.90
2023-03-18T07:41:15.937Z,13.63
2023-03-18T07:44:01.446Z,11.23
2023-03-18T07:46:46.821Z,15.00
2023-03-18T07:49:32.095Z,11.25
2023-03-18T07:52:18.100Z,15.18
2023-03-18T07:55:05.852Z,13.43
2023-03-18T07:57:51.208Z,12.13
2023-03-18T08:00:36.443Z,13.57
2023-03-18T08:03:22.495Z,17.23
2023-03-18T08:06:08.081Z,32.53
2023-03-18T08:08:53.503Z,15.20
2023-03-18T08:11:38.711Z,17.30
2023-03-18T08:14:24.222Z,15.32
2023-03-18T08:17:09.671Z,13.70
2023-03-18T08:19:54.987Z,28.42
2023-03-18T08:22:40.131Z,34.05
2023-03-18T08:25:26.049Z,15.55
2023-03-18T08:28:11.676Z,16.95
2023-03-18T08:30:59.159Z,14.52
2023-03-18T08:33:45.062Z,11.35
2023-03-18T08:36:30.968Z,17.08
2023-03-18T08:39:16.556Z,16.13
2023-03-18T08:42:05.428Z,10.50
2023-03-18T08:44:53.413Z,8.50
2023-03-18T08:47:39.144Z,14.70
2023-03-18T08:50:28.410Z,12.40
2023-03-18T08:53:13.872Z,13.23
2023-03-18T08:56:00.821Z,12.50
2023-03-18T08:58:48.541Z,13.07
2023-03-18T09:01:34.146Z,10.95
2023-03-18T09:04:20.176Z,11.90
2023-03-18T09:07:05.618Z,19.27
2023-03-18T09:09:50.809Z,12.88
2023-03-18T09:12:36.840Z,12.70
2023-03-18T09:15:22.502Z,11.55
2023-03-18T09:18:12.270Z,10.25
2023-03-18T09:20:57.440Z,12.57
2023-03-18T09:23:43.199Z,11.55
2023-03-18T09:26:28.222Z,14.38
2023-03-18T09:29:13.638Z,13.00
2023-03-18T09:32:00.490Z,13.43
2023-03-18T09:34:46.484Z,13.70
2023-03-18T09:37:31.883Z,12.57
2023-03-18T09:40:29.393Z,12.82
2023-03-18T09:43:33.132Z,13.95
2023-03-18T09:46:43.344Z,11.68
2023-03-18T09:49:39.688Z,12.13
2023-03-18T09:52:47.088Z,13.75
2023-03-18T09:55:53.047Z,10.45
2023-03-18T09:58:41.557Z,9.70
2023-03-18T10:01:28.486Z,12.07
2023-03-18T10:04:22.166Z,11.43
2023-03-18T10:07:15.027Z,11.57
2023-03-18T10:09:58.052Z,10.70
2023-03-18T10:12:50.587Z,8.05
2023-03-18T10:16:01.316Z,14.90
2023-03-18T10:18:47.692Z,10.23
2023-03-18T10:21:45.425Z,10.90
2023-03-18T10:24:46.690Z,12.05
2023-03-18T10:27:59.822Z,9.55
2023-03-18T10:31:00.269Z,10.70
2023-03-18T10:33:54.752Z,17.52
2023-03-18T10:37:05.878Z,10.73
2023-03-18T10:39:53.089Z,15.80
2023-03-18T10:42:38.293Z,12.85
2023-03-18T10:45:33.650Z,10.95
2023-03-18T10:48:20.537Z,12.27
2023-03-18T10:51:13.154Z,9.65
2023-03-18T10:54:15.735Z,8.98
2023-03-18T10:57:01.224Z,10.95
2023-03-18T10:59:47.606Z,8.98
2023-03-18T11:02:36.144Z,9.00
2023-03-18T11:05:29.637Z,10.73
2023-03-18T11:08:36.792Z,9.90
2023-03-18T11:11:29.052Z,10.95
2023-03-18T11:14:19.631Z,13.10
2023-03-18T11:17:18.966Z,8.65
2023-03-18T11:20:07.936Z,11.65
2023-03-18T11:22:56.043Z,14.52
2023-03-18T11:25:45.826Z,13.05
2023-03-18T11:31:18.378Z,8.45
2023-03-18T11:34:08.677Z,10.13
2023-03-18T11:37:01.319Z,10.23
2023-03-18T11:39:48.534Z,11.50
2023-03-18T11:42:33.830Z,16.25
2023-03-18T11:45:37.351Z,11.73
2023-03-18T11:48:29.300Z,12.43
2023-03-18T11:51:36.603Z,11.15
2023-03-18T11:54:44.307Z,11.60
2023-03-18T11:57:46.528Z,10.05
2023-03-18T12:00:39.000Z,11.48
2023-03-18T12:03:52.430Z,12.10
2023-03-18T12:06:45.174Z,9.38
2023-03-18T12:09:47.205Z,8.73
2023-03-18T12:13:09.814Z,9.57
2023-03-18T12:16:01.547Z,8.73
2023-03-18T12:19:12.451Z,8.90
2023-03-18T12:22:19.454Z,8.50
2023-03-18T12:25:49.536Z,7.05
2023-03-18T12:29:17.336Z,10.18
2023-03-18T12:32:23.958Z,11.65
2023-03-18T12:35:41.564Z,8.52
2023-03-18T12:39:04.653Z,8.52
2023-03-18T12:42:01.973Z,12.05
2023-03-18T12:45:17.155Z,10.30
2023-03-18T12:48:44.857Z,7.15
2023-03-18T12:51:43.242Z,7.22
2023-03-18T12:54:33.834Z,11.40
2023-03-18T12:57:32.917Z,11.10
2023-03-18T13:00:20.432Z,8.90
2023-03-18T13:03:28.116Z,11.43
2023-03-18T13:06:37.540Z,11.90
2023-03-18T13:09:44.595Z,9.90
2023-03-18T13:12:37.081Z,10.45
2023-03-18T13:15:32.772Z,11.23
2023-03-18T13:18:44.301Z,10.52
2023-03-18T13:21:31.511Z,10.00
2023-03-18T13:24:54.026Z,14.20
2023-03-18T13:28:00.782Z,6.15
2023-03-18T13:30:50.173Z,13.93
2023-03-18T13:33:50.352Z,10.80
2023-03-18T13:36:47.142Z,10.30
2023-03-18T13:39:48.952Z,11.13
2023-03-18T13:42:37.970Z,8.07
2023-03-18T13:45:42.295Z,11.77
2023-03-18T13:48:33.684Z,10.95
2023-03-18T13:51:20.983Z,19.63
2023-03-18T13:54:14.689Z,17.02
2023-03-18T13:57:18.644Z,10.38
2023-03-18T14:00:14.745Z,9.57
2023-03-18T14:03:06.620Z,7.85
2023-03-18T14:06:30.210Z,12.98
2023-03-18T14:09:46.019Z,9.07
2023-03-18T14:12:31.150Z,10.63
2023-03-18T14:15:37.660Z,15.57
2023-03-18T14:18:27.738Z,13.55
2023-03-18T14:21:29.018Z,14.65
2023-03-18T14:24:17.446Z,8.32
2023-03-18T14:27:08.598Z,7.82
2023-03-18T14:29:53.634Z,9.57
2023-03-18T14:32:39.665Z,10.25
2023-03-18T14:35:32.973Z,10.27
2023-03-18T14:38:20.303Z,10.30
2023-03-18T14:41:19.638Z,13.82
2023-03-18T14:44:34.227Z,11.43
2023-03-18T14:47:38.145Z,9.50
2023-03-18T14:50:41.371Z,10.25
2023-03-18T14:53:35.137Z,11.32
2023-03-18T14:56:28.873Z,9.32
2023-03-18T14:59:15.727Z,10.07
2023-03-18T15:02:03.351Z,9.30
2023-03-18T15:04:54.509Z,16.60
2023-03-18T15:07:41.267Z,8.07
2023-03-18T15:10:30.945Z,10.75
2023-03-18T15:13:20.944Z,8.23
2023-03-18T15:18:54.632Z,6.55
2023-03-18T15:21:40.376Z,10.02
2023-03-18T15:24:27.001Z,12.73
2023-03-18T15:27:20.473Z,9.95
2023-03-18T15:30:07.270Z,8.20
2023-03-18T15:33:02.810Z,8.18
2023-03-18T15:35:54.953Z,8.82
2023-03-18T15:38:49.699Z,11.63
2023-03-18T15:41:36.909Z,11.18
2023-03-18T15:44:31.356Z,10.25
2023-03-18T15:47:30.236Z,16.15
2023-03-18T15:50:26.985Z,14.20
2023-03-18T15:53:22.988Z,12.60
2023-03-18T15:56:17.545Z,9.45
2023-03-18T15:59:03.906Z,8.27
2023-03-18T16:01:50.345Z,12.15
2023-03-18T16:04:36.186Z,12.23
2023-03-18T16:07:28.253Z,11.90
2023-03-18T16:10:18.603Z,12.30
2023-03-18T16:13:04.682Z,14.93
2023-03-18T16:15:51.038Z,9.35
2023-03-18T16:18:36.227Z,8.60
2023-03-18T16:21:22.810Z,10.00
2023-03-18T16:24:08.535Z,14.70
2023-03-18T16:26:55.617Z,15.15
2023-03-18T16:29:41.634Z,24.15
2023-03-18T16:32:27.254Z,13.98
2023-03-18T16:35:17.917Z,16.95
2023-03-18T16:38:03.377Z,17.95
2023-03-18T16:40:48.897Z,10.65
2023-03-18T16:43:34.345Z,17.10
2023-03-18T16:46:19.690Z,10.27
2023-03-18T16:49:05.308Z,13.65
2023-03-18T16:51:51.562Z,15.68
2023-03-18T16:54:36.685Z,21.40
2023-03-18T16:57:23.525Z,24.85
2023-03-18T17:00:29.986Z,22.73
2023-03-18T17:03:18.058Z,16.25
2023-03-18T17:06:03.574Z,20.00
2023-03-18T17:08:49.926Z,17.77
2023-03-18T17:11:36.729Z,14.35
2023-03-18T17:14:47.113Z,23.15
2023-03-18T17:17:38.051Z,18.67
2023-03-18T17:20:23.341Z,31.58
2023-03-18T17:23:18.906Z,29.90
2023-03-18T17:26:05.906Z,25.45
2023-03-18T17:28:53.836Z,23.50
2023-03-18T17:31:39.304Z,30.15
2023-03-18T17:34:29.127Z,40.40
2023-03-18T17:37:14.296Z,53.53
2023-03-18T17:39:59.429Z,40.70
2023-03-18T17:42:47.479Z,23.77
2023-03-18T17:45:35.212Z,24.73
2023-03-18T17:48:25.951Z,14.13
2023-03-18T17:51:17.278Z,15.60
2023-03-18T17:54:05.668Z,16.15
2023-03-18T17:56:52.346Z,21.15
2023-03-18T17:59:37.701Z,25.10
2023-03-18T18:02:23.837Z,24.08
2023-03-18T18:05:20.104Z,22.92
2023-03-18T18:08:14.983Z,21.70
2023-03-18T18:11:23.808Z,14.38
2023-03-18T18:14:19.119Z,17.30
2023-03-18T18:17:14.124Z,15.27
2023-03-18T18:20:02.101Z,16.35
2023-03-18T18:22:53.119Z,16.23
2023-03-18T18:25:38.472Z,16.10
2023-03-18T18:28:30.378Z,17.75
2023-03-18T18:31:18.039Z,15.57
2023-03-18T18:34:03.454Z,25.80
2023-03-18T18:36:49.689Z,22.20
2023-03-18T18:39:38.218Z,22.08
2023-03-18T18:42:23.149Z,24.67
2023-03-18T18:45:14.633Z,28.58
2023-03-18T18:48:00.181Z,23.55
2023-03-18T18:50:47.975Z,25.20
2023-03-18T18:53:38.381Z,28.30
2023-03-18T18:56:34.619Z,23.10
2023-03-18T18:59:30.576Z,15.25
2023-03-18T19:02:29.261Z,23.63
2023-03-18T19:08:34.918Z,20.38
2023-03-18T19:11:20.040Z,19.15
