createdAt,value
2018-01-17T00:00:47.688Z,6.40
2018-01-17T00:03:15.219Z,6.40
2018-01-17T00:05:42.764Z,6.40
2018-01-17T00:08:11.043Z,6.40
2018-01-17T00:10:38.549Z,6.40
2018-01-17T00:13:06.047Z,6.30
2018-01-17T00:15:34.346Z,6.30
2018-01-17T00:18:01.846Z,6.30
2018-01-17T00:20:29.363Z,6.20
2018-01-17T00:22:56.882Z,6.20
2018-01-17T00:25:25.148Z,6.20
2018-01-17T00:27:52.683Z,6.20
2018-01-17T00:30:20.163Z,6.20
2018-01-17T00:32:47.650Z,6.20
2018-01-17T00:35:15.174Z,6.20
2018-01-17T00:37:42.726Z,6.30
2018-01-17T00:40:10.216Z,6.20
2018-01-17T00:42:38.471Z,6.20
2018-01-17T00:45:05.999Z,6.20
2018-01-17T00:47:33.515Z,6.20
2018-01-17T00:50:01.012Z,6.20
2018-01-17T00:52:28.572Z,6.20
2018-01-17T00:54:56.089Z,6.20
2018-01-17T00:57:23.591Z,6.20
2018-01-17T00:59:51.094Z,6.20
2018-01-17T01:02:19.388Z,6.20
2018-01-17T01:04:46.930Z,6.20
2018-01-17T01:07:15.318Z,6.30
2018-01-17T01:09:42.851Z,6.20
2018-01-17T01:12:11.113Z,6.30
2018-01-17T01:14:38.658Z,6.30
2018-01-17T01:17:06.181Z,6.30
2018-01-17T01:19:33.685Z,6.30
2018-01-17T01:22:01.176Z,6.30
2018-01-17T01:24:28.727Z,6.30
2018-01-17T01:26:56.985Z,6.30
2018-01-17T01:29:25.260Z,6.40
2018-01-17T01:31:53.563Z,6.40
2018-01-17T01:34:21.055Z,6.40
2018-01-17T01:36:48.547Z,6.40
2018-01-17T01:39:16.832Z,6.40
2018-01-17T01:41:45.088Z,6.40
2018-01-17T01:44:12.583Z,6.40
2018-01-17T01:46:40.108Z,6.40
2018-01-17T01:49:07.610Z,6.30
2018-01-17T01:51:35.109Z,6.30
2018-01-17T01:54:02.665Z,6.20
2018-01-17T01:56:30.172Z,6.20
2018-01-17T01:58:57.700Z,6.10
2018-01-17T02:01:25.201Z,6.10
2018-01-17T02:03:52.695Z,6.00
2018-01-17T02:06:20.241Z,6.00
2018-01-17T02:08:47.748Z,6.00
2018-01-17T02:11:16.029Z,6.10
2018-01-17T02:13:43.546Z,6.00
2018-01-17T02:16:11.076Z,6.10
2018-01-17T02:18:38.596Z,6.20
2018-01-17T02:21:06.849Z,6.30
2018-01-17T02:23:34.379Z,6.30
2018-01-17T02:26:01.873Z,6.30
2018-01-17T02:28:30.136Z,6.30
2018-01-17T02:30:57.670Z,6.30
2018-01-17T02:33:25.158Z,6.40
2018-01-17T02:35:52.671Z,6.30
2018-01-17T02:38:20.196Z,6.30
2018-01-17T02:40:47.693Z,6.30
2018-01-17T02:43:15.212Z,6.20
2018-01-17T02:45:42.703Z,6.20
2018-01-17T02:48:10.259Z,6.20
2018-01-17T02:50:37.771Z,6.20
2018-01-17T02:53:06.051Z,6.20
2018-01-17T02:55:34.416Z,6.10
2018-01-17T02:58:01.924Z,6.10
2018-01-17T03:00:29.449Z,6.20
2018-01-17T03:02:57.699Z,6.20
2018-01-17T03:05:25.205Z,6.20
2018-01-17T03:07:52.718Z,6.30
2018-01-17T03:10:20.230Z,6.30
2018-01-17T03:12:47.761Z,6.20
2018-01-17T03:15:15.260Z,6.30
2018-01-17T03:17:42.778Z,6.30
2018-01-17T03:20:10.305Z,6.30
2018-01-17T03:22:37.824Z,6.40
2018-01-17T03:25:05.351Z,6.40
2018-01-17T03:27:32.836Z,6.40
2018-01-17T03:30:00.356Z,6.40
2018-01-17T03:32:28.611Z,6.40
2018-01-17T03:34:56.872Z,6.40
2018-01-17T03:37:24.417Z,6.40
2018-01-17T03:39:51.956Z,6.40
2018-01-17T03:42:19.447Z,6.40
2018-01-17T03:44:46.952Z,6.30
2018-01-17T03:47:14.445Z,6.30
2018-01-17T03:49:41.952Z,6.20
2018-01-17T03:52:09.447Z,6.20
2018-01-17T03:54:37.582Z,6.20
2018-01-17T03:57:05.089Z,6.20
2018-01-17T03:59:32.593Z,6.20
2018-01-17T04:02:00.113Z,6.00
2018-01-17T04:04:27.602Z,6.00
2018-01-17T04:06:55.892Z,6.00
2018-01-17T04:09:23.386Z,6.00
2018-01-17T04:11:50.907Z,6.10
2018-01-17T04:14:18.440Z,6.10
2018-01-17T04:16:46.698Z,6.20
2018-01-17T04:19:14.211Z,6.20
2018-01-17T04:21:41.750Z,6.20
2018-01-17T04:24:09.236Z,6.10
2018-01-17T04:26:36.796Z,6.10
2018-01-17T04:29:04.286Z,6.00
2018-01-17T04:31:31.794Z,6.00
2018-01-17T04:33:59.307Z,5.90
2018-01-17T04:36:27.554Z,5.80
2018-01-17T04:38:55.075Z,5.80
2018-01-17T04:41:22.566Z,5.80
2018-01-17T04:43:50.056Z,5.70
2018-01-17T04:46:17.587Z,5.70
2018-01-17T04:48:45.091Z,5.70
2018-01-17T04:51:13.389Z,5.60
2018-01-17T04:53:40.887Z,5.60
2018-01-17T04:56:08.375Z,5.50
2018-01-17T04:58:36.651Z,5.40
2018-01-17T05:01:04.961Z,5.40
2018-01-17T05:03:32.474Z,5.40
2018-01-17T05:06:00.005Z,5.50
2018-01-17T05:08:27.552Z,5.50
2018-01-17T05:10:55.055Z,5.60
2018-01-17T05:13:23.322Z,5.50
2018-01-17T05:15:52.056Z,5.50
2018-01-17T05:18:19.555Z,5.50
2018-01-17T05:20:47.871Z,5.60
2018-01-17T05:23:15.363Z,5.60
2018-01-17T05:25:42.855Z,5.50
2018-01-17T05:28:11.135Z,5.40
2018-01-17T05:30:39.411Z,5.40
2018-01-17T05:33:07.710Z,5.30
2018-01-17T05:35:35.194Z,5.30
2018-01-17T05:38:02.721Z,5.30
2018-01-17T05:40:30.252Z,5.30
2018-01-17T05:42:57.741Z,5.30
2018-01-17T05:45:25.237Z,5.30
2018-01-17T05:47:52.778Z,5.30
2018-01-17T05:50:20.267Z,5.30
2018-01-17T05:52:48.542Z,5.30
2018-01-17T05:55:16.080Z,5.20
2018-01-17T05:57:43.570Z,5.20
2018-01-17T06:00:11.076Z,5.20
2018-01-17T06:02:38.570Z,5.10
2018-01-17T06:05:06.880Z,5.20
2018-01-17T06:07:35.171Z,5.20
2018-01-17T06:10:02.659Z,5.10
2018-01-17T06:12:30.192Z,5.20
2018-01-17T06:14:57.681Z,5.20
2018-01-17T06:17:25.181Z,5.20
2018-01-17T06:19:53.471Z,5.10
2018-01-17T06:22:20.967Z,5.10
2018-01-17T06:24:48.457Z,5.20
2018-01-17T06:27:16.736Z,5.10
2018-01-17T06:29:45.007Z,5.10
2018-01-17T06:32:13.294Z,5.10
2018-01-17T06:34:41.553Z,5.10
2018-01-17T06:37:09.091Z,5.10
2018-01-17T06:39:36.587Z,5.20
2018-01-17T06:42:04.870Z,5.10
2018-01-17T06:44:32.390Z,5.00
2018-01-17T06:46:59.909Z,5.00
2018-01-17T06:49:27.431Z,5.00
2018-01-17T06:51:55.683Z,5.10
2018-01-17T06:54:23.171Z,5.00
2018-01-17T06:56:51.455Z,5.10
2018-01-17T06:59:18.966Z,5.10
2018-01-17T07:01:46.552Z,5.00
2018-01-17T07:04:14.816Z,5.10
2018-01-17T07:06:42.308Z,5.00
2018-01-17T07:09:09.812Z,5.00
2018-01-17T07:11:37.319Z,5.00
2018-01-17T07:14:04.840Z,4.90
2018-01-17T07:16:32.360Z,4.80
2018-01-17T07:18:59.858Z,4.80
2018-01-17T07:21:27.376Z,4.70
2018-01-17T07:23:54.897Z,4.70
2018-01-17T07:26:23.164Z,4.60
2018-01-17T07:28:51.440Z,4.60
2018-01-17T07:31:19.712Z,4.50
2018-01-17T07:33:47.990Z,4.50
2018-01-17T07:36:16.636Z,4.50
2018-01-17T07:38:44.171Z,4.50
2018-01-17T07:41:11.657Z,4.50
2018-01-17T07:43:39.171Z,4.50
2018-01-17T07:46:06.699Z,4.50
2018-01-17T07:48:34.961Z,4.50
2018-01-17T07:51:03.268Z,4.50
2018-01-17T07:53:30.784Z,4.50
2018-01-17T07:55:59.056Z,4.60
2018-01-17T07:58:26.570Z,4.60
2018-01-17T08:00:54.059Z,4.70
2018-01-17T08:03:21.580Z,4.60
2018-01-17T08:05:49.116Z,4.60
2018-01-17T08:08:17.366Z,4.70
2018-01-17T08:10:44.912Z,4.70
2018-01-17T08:13:12.411Z,4.70
2018-01-17T08:15:39.898Z,4.80
2018-01-17T08:18:07.428Z,4.80
2018-01-17T08:20:35.697Z,4.70
2018-01-17T08:23:03.987Z,4.80
2018-01-17T08:25:31.474Z,4.80
2018-01-17T08:27:59.016Z,4.80
2018-01-17T08:30:26.542Z,4.80
2018-01-17T08:32:54.830Z,4.90
2018-01-17T08:35:22.374Z,4.80
2018-01-17T08:37:50.634Z,4.80
2018-01-17T08:40:18.128Z,4.80
2018-01-17T08:42:45.640Z,4.80
2018-01-17T08:45:13.139Z,4.80
2018-01-17T08:47:40.667Z,4.80
2018-01-17T08:50:08.956Z,4.90
2018-01-17T08:52:37.211Z,5.10
2018-01-17T08:55:04.718Z,5.00
2018-01-17T08:57:32.243Z,5.10
2018-01-17T09:00:00.527Z,5.10
2018-01-17T09:02:28.804Z,5.20
2018-01-17T09:04:57.076Z,5.10
2018-01-17T09:07:25.378Z,5.10
2018-01-17T09:09:53.168Z,5.00
2018-01-17T09:12:20.708Z,5.00
2018-01-17T09:14:48.200Z,5.00
2018-01-17T09:17:15.725Z,5.00
2018-01-17T09:19:43.225Z,5.10
2018-01-17T09:22:12.239Z,5.00
2018-01-17T09:24:40.515Z,5.00
2018-01-17T09:27:08.820Z,4.90
2018-01-17T09:29:36.427Z,4.90
2018-01-17T09:32:03.916Z,4.90
2018-01-17T09:34:31.443Z,4.90
2018-01-17T09:36:59.699Z,4.80
2018-01-17T09:39:27.253Z,4.80
2018-01-17T09:41:54.764Z,4.70
2018-01-17T09:44:22.267Z,4.70
2018-01-17T09:46:49.800Z,4.60
2018-01-17T09:49:17.302Z,4.60
2018-01-17T09:51:44.857Z,4.50
2018-01-17T09:54:12.377Z,4.50
2018-01-17T09:56:39.899Z,4.40
2018-01-17T09:59:08.193Z,4.30
2018-01-17T10:01:35.756Z,4.20
2018-01-17T10:04:03.294Z,4.30
2018-01-17T10:06:31.559Z,4.30
2018-01-17T10:08:59.075Z,4.30
2018-01-17T10:11:26.604Z,4.40
2018-01-17T10:13:54.091Z,4.60
2018-01-17T10:16:21.583Z,4.60
2018-01-17T10:18:49.117Z,4.70
2018-01-17T10:21:16.622Z,4.80
2018-01-17T10:23:44.900Z,5.10
2018-01-17T10:26:12.415Z,5.10
2018-01-17T10:28:39.947Z,5.20
2018-01-17T10:31:07.458Z,5.20
2018-01-17T10:33:35.759Z,5.10
2018-01-17T10:36:03.278Z,5.10
2018-01-17T10:38:30.779Z,5.10
2018-01-17T10:40:58.325Z,5.20
2018-01-17T10:43:25.863Z,5.10
2018-01-17T10:45:54.133Z,5.20
2018-01-17T10:48:22.592Z,5.10
2018-01-17T10:50:50.079Z,5.10
2018-01-17T10:53:18.337Z,5.00
2018-01-17T10:55:46.641Z,5.00
2018-01-17T10:58:14.138Z,4.90
2018-01-17T11:00:46.552Z,4.90
2018-01-17T11:03:14.817Z,4.80
2018-01-17T11:05:42.303Z,4.80
2018-01-17T11:08:09.852Z,4.70
2018-01-17T11:10:38.145Z,4.80
2018-01-17T11:13:05.663Z,4.80
2018-01-17T11:15:33.188Z,4.90
2018-01-17T11:18:00.839Z,4.90
2018-01-17T11:20:28.395Z,5.00
2018-01-17T11:22:55.936Z,5.00
2018-01-17T11:25:23.432Z,5.00
2018-01-17T11:27:50.989Z,5.00
2018-01-17T11:30:18.481Z,5.10
2018-01-17T11:32:45.995Z,5.20
2018-01-17T11:35:13.537Z,5.20
2018-01-17T11:37:41.030Z,5.40
2018-01-17T11:40:08.556Z,5.60
2018-01-17T11:42:36.068Z,5.80
2018-01-17T11:45:04.377Z,6.10
2018-01-17T11:47:31.886Z,6.10
2018-01-17T11:49:59.379Z,6.30
2018-01-17T11:52:26.909Z,6.70
2018-01-17T11:54:54.416Z,6.90
2018-01-17T11:57:21.939Z,7.30
2018-01-17T11:59:50.198Z,8.00
2018-01-17T12:02:17.745Z,7.90
2018-01-17T12:04:45.266Z,8.20
2018-01-17T12:07:12.760Z,7.80
2018-01-17T12:09:40.292Z,7.50
2018-01-17T12:12:07.794Z,7.10
2018-01-17T12:14:36.067Z,6.70
2018-01-17T12:17:04.371Z,6.50
2018-01-17T12:19:31.849Z,6.50
2018-01-17T12:21:59.430Z,6.40
2018-01-17T12:24:26.925Z,6.20
2018-01-17T12:26:55.175Z,6.10
2018-01-17T12:29:22.745Z,6.10
2018-01-17T12:31:51.031Z,6.00
2018-01-17T12:34:19.341Z,6.00
2018-01-17T12:36:46.846Z,6.00
2018-01-17T12:39:14.351Z,6.00
2018-01-17T12:41:41.920Z,5.90
2018-01-17T12:44:09.436Z,5.90
2018-01-17T12:46:37.759Z,5.80
2018-01-17T12:49:05.261Z,5.80
2018-01-17T12:51:32.757Z,5.70
2018-01-17T12:54:00.291Z,5.60
2018-01-17T12:56:28.552Z,5.50
2018-01-17T12:58:56.879Z,5.40
2018-01-17T13:01:25.664Z,5.40
2018-01-17T13:03:53.169Z,5.40
2018-01-17T13:06:20.681Z,5.40
2018-01-17T13:08:48.209Z,5.40
2018-01-17T13:11:15.724Z,5.40
2018-01-17T13:13:43.263Z,5.40
2018-01-17T13:16:10.772Z,5.40
2018-01-17T13:18:39.091Z,5.50
2018-01-17T13:21:06.609Z,5.50
2018-01-17T13:23:34.881Z,5.60
2018-01-17T13:26:03.186Z,5.50
2018-01-17T13:28:30.683Z,5.50
2018-01-17T13:30:58.389Z,5.50
2018-01-17T13:33:25.892Z,5.50
2018-01-17T13:35:53.420Z,5.60
2018-01-17T13:38:20.989Z,5.60
2018-01-17T13:40:48.475Z,5.60
2018-01-17T13:43:16.005Z,5.60
2018-01-17T13:45:43.509Z,5.60
2018-01-17T13:48:11.063Z,5.60
2018-01-17T13:50:38.557Z,5.60
2018-01-17T13:53:06.107Z,5.60
2018-01-17T13:55:34.402Z,5.60
2018-01-17T13:58:01.948Z,5.60
2018-01-17T14:00:29.472Z,5.70
2018-01-17T14:02:57.121Z,5.80
2018-01-17T14:05:24.633Z,5.90
2018-01-17T14:07:52.158Z,5.90
2018-01-17T14:10:20.431Z,5.90
2018-01-17T14:12:48.723Z,5.90
2018-01-17T14:15:16.251Z,5.90
2018-01-17T14:17:43.754Z,5.90
2018-01-17T14:20:11.269Z,5.90
2018-01-17T14:22:38.763Z,5.90
2018-01-17T14:25:06.297Z,5.90
2018-01-17T14:27:34.560Z,5.90
2018-01-17T14:30:02.121Z,5.90
2018-01-17T14:32:29.629Z,5.80
2018-01-17T14:34:57.128Z,5.80
2018-01-17T14:37:24.671Z,5.80
2018-01-17T14:39:52.168Z,5.70
2018-01-17T14:42:19.691Z,5.70
2018-01-17T14:44:47.180Z,5.70
2018-01-17T14:47:15.479Z,5.70
2018-01-17T14:49:43.022Z,5.70
2018-01-17T14:52:10.533Z,5.70
2018-01-17T14:54:38.051Z,5.60
2018-01-17T14:57:05.562Z,5.60
2018-01-17T14:59:33.089Z,5.70
2018-01-17T15:02:00.627Z,5.70
2018-01-17T15:04:28.132Z,5.60
2018-01-17T15:06:55.663Z,5.60
2018-01-17T15:09:23.172Z,5.50
2018-01-17T15:11:51.465Z,5.40
2018-01-17T15:14:18.992Z,5.40
2018-01-17T15:16:46.506Z,5.40
2018-01-17T15:19:14.056Z,5.40
2018-01-17T15:21:41.548Z,5.40
2018-01-17T15:24:09.064Z,5.50
2018-01-17T15:26:36.576Z,5.50
2018-01-17T15:29:04.861Z,5.50
2018-01-17T15:31:33.151Z,5.50
2018-01-17T15:34:01.421Z,5.50
2018-01-17T15:36:29.684Z,5.50
2018-01-17T15:38:57.984Z,5.50
2018-01-17T15:41:25.485Z,5.40
2018-01-17T15:43:53.021Z,5.50
2018-01-17T15:46:20.547Z,5.50
2018-01-17T15:48:48.818Z,5.50
2018-01-17T15:51:17.105Z,5.50
2018-01-17T15:53:44.615Z,5.50
2018-01-17T15:56:12.149Z,5.50
2018-01-17T15:58:39.648Z,5.50
2018-01-17T16:01:07.166Z,5.50
2018-01-17T16:03:34.709Z,5.60
2018-01-17T16:06:02.208Z,5.60
2018-01-17T16:08:29.741Z,5.60
2018-01-17T16:10:57.243Z,5.60
2018-01-17T16:13:24.751Z,5.60
2018-01-17T16:15:52.311Z,5.60
2018-01-17T16:18:19.826Z,5.60
2018-01-17T16:20:48.124Z,5.60
2018-01-17T16:23:15.667Z,5.60
2018-01-17T16:25:43.265Z,5.50
2018-01-17T16:28:10.784Z,5.50
2018-01-17T16:30:39.037Z,5.30
2018-01-17T16:33:06.684Z,5.30
2018-01-17T16:35:34.228Z,5.30
2018-01-17T16:38:01.771Z,5.10
2018-01-17T16:40:29.288Z,5.00
2018-01-17T16:42:57.554Z,4.90
2018-01-17T16:45:25.838Z,4.90
2018-01-17T16:47:54.098Z,4.90
2018-01-17T16:50:21.608Z,4.80
2018-01-17T16:52:49.120Z,4.80
2018-01-17T16:55:16.603Z,4.80
2018-01-17T16:57:44.137Z,4.80
2018-01-17T17:00:12.436Z,4.80
2018-01-17T17:02:39.971Z,4.80
2018-01-17T17:05:07.489Z,4.80
2018-01-17T17:07:34.990Z,4.80
2018-01-17T17:10:03.276Z,4.80
2018-01-17T17:12:30.784Z,4.90
2018-01-17T17:14:58.325Z,4.90
2018-01-17T17:17:25.835Z,4.90
2018-01-17T17:19:53.364Z,4.90
2018-01-17T17:22:20.874Z,4.90
2018-01-17T17:24:48.367Z,5.00
2018-01-17T17:27:15.914Z,5.00
2018-01-17T17:29:43.412Z,5.00
2018-01-17T17:32:10.963Z,5.10
2018-01-17T17:34:38.468Z,5.10
2018-01-17T17:37:05.959Z,5.10
2018-01-17T17:39:33.497Z,5.10
2018-01-17T17:42:01.024Z,5.20
2018-01-17T17:44:28.547Z,5.20
2018-01-17T17:46:56.057Z,5.30
2018-01-17T17:49:23.564Z,5.30
2018-01-17T17:51:51.096Z,5.30
2018-01-17T17:54:18.629Z,5.30
2018-01-17T17:56:46.176Z,5.30
2018-01-17T17:59:13.703Z,5.30
2018-01-17T18:01:41.258Z,5.30
2018-01-17T18:04:08.774Z,5.20
2018-01-17T18:06:36.277Z,5.20
2018-01-17T18:09:04.587Z,5.10
2018-01-17T18:11:32.080Z,5.10
2018-01-17T18:13:59.582Z,5.10
2018-01-17T18:16:27.876Z,5.20
2018-01-17T18:18:55.394Z,5.20
2018-01-17T18:21:22.929Z,5.20
2018-01-17T18:23:50.545Z,5.20
2018-01-17T18:26:18.074Z,5.20
2018-01-17T18:28:45.627Z,5.20
2018-01-17T18:31:13.159Z,5.20
2018-01-17T18:33:40.665Z,5.30
2018-01-17T18:36:08.984Z,5.30
2018-01-17T18:38:36.556Z,5.30
2018-01-17T18:41:04.127Z,5.30
2018-01-17T18:43:31.652Z,5.30
2018-01-17T18:45:59.209Z,5.30
2018-01-17T18:48:26.739Z,5.30
2018-01-17T18:50:55.023Z,5.30
2018-01-17T18:53:22.578Z,5.20
2018-01-17T18:55:50.102Z,5.30
2018-01-17T18:58:17.596Z,5.30
2018-01-17T19:00:45.139Z,5.30
2018-01-17T19:03:13.426Z,5.30
2018-01-17T19:05:40.940Z,5.20
2018-01-17T19:08:08.491Z,5.30
2018-01-17T19:10:36.015Z,5.30
2018-01-17T19:13:03.579Z,5.30
2018-01-17T19:15:31.151Z,5.30
2018-01-17T19:17:58.705Z,5.30
2018-01-17T19:20:26.246Z,5.30
2018-01-17T19:22:53.805Z,5.30
2018-01-17T19:25:21.347Z,5.30
2018-01-17T19:27:49.640Z,5.40
2018-01-17T19:30:17.159Z,5.40
2018-01-17T19:32:44.768Z,5.40
2018-01-17T19:35:12.322Z,5.30
2018-01-17T19:37:39.873Z,5.40
2018-01-17T19:40:07.384Z,5.30
2018-01-17T19:42:34.913Z,5.40
2018-01-17T19:45:02.484Z,5.30
2018-01-17T19:47:30.007Z,5.30
2018-01-17T19:49:57.566Z,5.30
2018-01-17T19:52:25.124Z,5.40
2018-01-17T19:54:52.676Z,5.40
2018-01-17T19:57:20.251Z,5.40
2018-01-17T19:59:48.644Z,5.40
2018-01-17T20:02:16.133Z,5.40
2018-01-17T20:04:43.628Z,5.40
2018-01-17T20:07:11.176Z,5.50
2018-01-17T20:09:38.733Z,5.50
2018-01-17T20:12:06.248Z,5.50
2018-01-17T20:14:33.775Z,5.50
2018-01-17T20:17:01.288Z,5.60
2018-01-17T20:19:29.585Z,5.60
2018-01-17T20:21:57.105Z,5.60
2018-01-17T20:24:24.643Z,5.60
2018-01-17T20:26:52.216Z,5.60
2018-01-17T20:29:19.716Z,5.60
2018-01-17T20:31:47.212Z,5.70
2018-01-17T20:34:14.763Z,5.70
2018-01-17T20:36:42.283Z,5.70
2018-01-17T20:39:09.829Z,5.70
2018-01-17T20:41:38.195Z,5.70
2018-01-17T20:44:05.726Z,5.70
2018-01-17T20:46:33.324Z,5.60
2018-01-17T20:49:01.707Z,5.60
2018-01-17T20:51:29.993Z,5.60
2018-01-17T20:53:57.497Z,5.50
2018-01-17T20:56:25.106Z,5.50
2018-01-17T20:58:53.390Z,5.50
2018-01-17T21:01:20.948Z,5.50
2018-01-17T21:03:48.468Z,5.50
2018-01-17T21:06:16.007Z,5.50
2018-01-17T21:08:43.588Z,5.60
2018-01-17T21:11:11.108Z,5.60
2018-01-17T21:13:38.655Z,5.50
2018-01-17T21:16:06.193Z,5.50
2018-01-17T21:18:33.767Z,5.50
2018-01-17T21:21:01.288Z,5.60
2018-01-17T21:23:29.549Z,5.50
2018-01-17T21:25:57.101Z,5.50
2018-01-17T21:28:24.673Z,5.50
2018-01-17T21:30:52.202Z,5.50
2018-01-17T21:33:19.755Z,5.50
2018-01-17T21:35:47.312Z,5.50
2018-01-17T21:38:14.880Z,5.50
2018-01-17T21:40:42.392Z,5.50
2018-01-17T21:43:15.488Z,5.50
2018-01-17T21:45:48.795Z,5.50
2018-01-17T21:48:16.342Z,5.50
2018-01-17T21:50:43.903Z,5.60
2018-01-17T21:53:11.405Z,5.60
2018-01-17T21:55:38.952Z,5.60
2018-01-17T21:58:06.480Z,5.60
2018-01-17T22:00:34.143Z,5.60
2018-01-17T22:03:01.659Z,5.60
2018-01-17T22:05:29.967Z,5.60
2018-01-17T22:07:57.504Z,5.60
2018-01-17T22:10:25.781Z,5.70
2018-01-17T22:12:54.082Z,5.70
2018-01-17T22:15:21.589Z,5.70
2018-01-17T22:17:49.119Z,5.70
2018-01-17T22:20:16.677Z,5.60
2018-01-17T22:22:44.185Z,5.50
2018-01-17T22:25:12.501Z,5.30
2018-01-17T22:27:40.024Z,5.30
2018-01-17T22:30:08.314Z,5.20
2018-01-17T22:32:35.840Z,5.20
2018-01-17T22:35:04.174Z,5.20
2018-01-17T22:37:31.701Z,5.10
2018-01-17T22:39:59.243Z,5.10
2018-01-17T22:42:26.806Z,5.00
2018-01-17T22:44:55.065Z,4.90
2018-01-17T22:47:22.601Z,4.90
2018-01-17T22:49:50.103Z,4.90
2018-01-17T22:52:17.591Z,4.80
2018-01-17T22:54:45.124Z,4.70
2018-01-17T22:57:12.630Z,4.60
2018-01-17T22:59:40.163Z,4.60
2018-01-17T23:02:07.690Z,4.50
2018-01-17T23:04:35.212Z,4.50
2018-01-17T23:07:02.730Z,4.30
2018-01-17T23:09:30.246Z,4.20
2018-01-17T23:11:58.552Z,4.00
2018-01-17T23:14:26.060Z,4.00
2018-01-17T23:16:53.572Z,4.00
2018-01-17T23:19:21.098Z,4.00
2018-01-17T23:21:49.375Z,4.00
2018-01-17T23:24:17.681Z,4.00
2018-01-17T23:26:45.197Z,4.00
2018-01-17T23:29:12.785Z,3.90
2018-01-17T23:31:40.291Z,3.80
2018-01-17T23:34:07.800Z,3.80
2018-01-17T23:36:35.327Z,3.80
2018-01-17T23:39:02.826Z,3.80
2018-01-17T23:41:30.363Z,3.70
2018-01-17T23:43:57.868Z,3.80
2018-01-17T23:46:25.370Z,3.80
2018-01-17T23:48:53.662Z,3.90
2018-01-17T23:51:21.192Z,3.80
2018-01-17T23:53:48.737Z,3.90
2018-01-17T23:56:16.241Z,3.90
2018-01-17T23:58:43.759Z,3.90
