createdAt,value
2022-08-05T00:01:52.084Z,100474.27
2022-08-05T00:04:21.205Z,100474.55
2022-08-05T00:06:51.772Z,100469.19
2022-08-05T00:09:20.506Z,100469.38
2022-08-05T00:11:55.769Z,100466.33
2022-08-05T00:14:31.450Z,100470.40
2022-08-05T00:17:02.053Z,100472.29
2022-08-05T00:19:33.263Z,100472.84
2022-08-05T00:22:04.521Z,100473.23
2022-08-05T00:24:32.691Z,100472.21
2022-08-05T00:27:04.804Z,100472.11
2022-08-05T00:29:38.655Z,100474.88
2022-08-05T00:32:12.301Z,100472.92
2022-08-05T00:35:04.623Z,100472.31
2022-08-05T00:37:52.843Z,100468.31
2022-08-05T00:40:28.002Z,100469.55
2022-08-05T00:43:00.237Z,100473.45
2022-08-05T00:45:38.254Z,100476.02
2022-08-05T00:48:09.526Z,100473.79
2022-08-05T00:50:42.068Z,100470.58
2022-08-05T00:54:01.187Z,100470.95
2022-08-05T00:56:05.727Z,100467.23
2022-08-05T00:58:37.359Z,100469.54
2022-08-05T01:01:08.916Z,100465.29
2022-08-05T01:03:40.422Z,100463.81
2022-08-05T01:06:13.977Z,100460.14
2022-08-05T01:08:47.155Z,100464.91
2022-08-05T01:11:33.438Z,100462.14
2022-08-05T01:14:27.735Z,100457.04
2022-08-05T01:17:07.155Z,100456.84
2022-08-05T01:20:02.424Z,100456.77
2022-08-05T01:22:46.884Z,100453.36
2022-08-05T01:25:41.021Z,100453.89
2022-08-05T01:28:28.612Z,100451.83
2022-08-05T01:31:12.603Z,100446.66
2022-08-05T01:34:01.745Z,100443.61
2022-08-05T01:36:36.832Z,100444.64
2022-08-05T01:39:13.858Z,100443.22
2022-08-05T01:41:44.472Z,100442.83
2022-08-05T01:44:15.816Z,100441.55
2022-08-05T01:46:46.738Z,100441.87
2022-08-05T01:49:23.753Z,100441.25
2022-08-05T01:51:59.351Z,100441.70
2022-08-05T01:54:46.282Z,100442.89
2022-08-05T01:58:10.465Z,100443.59
2022-08-05T02:00:12.905Z,100439.34
2022-08-05T02:02:53.624Z,100442.42
2022-08-05T02:05:29.842Z,100441.71
2022-08-05T02:08:01.331Z,100438.41
2022-08-05T02:10:36.679Z,100437.02
2022-08-05T02:13:17.951Z,100436.46
2022-08-05T02:15:55.230Z,100428.33
2022-08-05T02:18:37.883Z,100423.22
2022-08-05T02:21:15.649Z,100421.77
2022-08-05T02:23:48.681Z,100420.14
2022-08-05T02:26:26.622Z,100419.11
2022-08-05T02:28:58.312Z,100417.41
2022-08-05T02:31:34.991Z,100417.92
2022-08-05T02:34:09.318Z,100417.52
2022-08-05T02:36:46.193Z,100417.34
2022-08-05T02:39:21.565Z,100419.00
2022-08-05T02:42:00.940Z,100416.11
2022-08-05T02:44:32.877Z,100414.55
2022-08-05T02:47:03.228Z,100410.21
2022-08-05T02:49:37.891Z,100409.90
2022-08-05T02:52:29.530Z,100405.77
2022-08-05T02:55:01.608Z,100404.56
2022-08-05T02:58:09.235Z,100404.79
2022-08-05T03:00:25.483Z,100401.98
2022-08-05T03:02:57.739Z,100400.12
2022-08-05T03:06:56.335Z,100397.17
2022-08-05T03:08:16.552Z,100396.87
2022-08-05T03:11:55.692Z,100396.95
2022-08-05T03:13:51.072Z,100394.73
2022-08-05T03:16:27.578Z,100400.05
2022-08-05T03:18:56.132Z,100397.29
2022-08-05T03:21:24.006Z,100389.77
2022-08-05T03:23:58.835Z,100387.79
2022-08-05T03:26:32.130Z,100387.06
2022-08-05T03:29:01.009Z,100393.88
2022-08-05T03:31:57.262Z,100391.00
2022-08-05T03:34:19.338Z,100392.64
2022-08-05T03:36:52.599Z,100390.81
2022-08-05T03:39:26.987Z,100391.91
2022-08-05T03:41:56.955Z,100391.86
2022-08-05T03:44:25.834Z,100390.23
2022-08-05T03:46:57.334Z,100387.30
2022-08-05T03:49:31.197Z,100385.06
2022-08-05T03:52:48.708Z,100384.31
2022-08-05T03:56:04.361Z,100379.85
2022-08-05T03:58:12.299Z,100383.54
2022-08-05T04:00:42.088Z,100385.98
2022-08-05T04:03:26.764Z,100387.94
2022-08-05T04:05:59.074Z,100386.56
2022-08-05T04:08:36.399Z,100387.77
2022-08-05T04:11:08.658Z,100390.58
2022-08-05T04:13:50.170Z,100387.98
2022-08-05T04:16:25.445Z,100386.88
2022-08-05T04:19:00.424Z,100391.96
2022-08-05T04:22:05.881Z,100392.73
2022-08-05T04:24:18.864Z,100393.08
2022-08-05T04:26:47.895Z,100395.56
2022-08-05T04:29:15.958Z,100393.01
2022-08-05T04:31:43.985Z,100391.88
2022-08-05T04:34:31.189Z,100393.84
2022-08-05T04:37:01.034Z,100392.48
2022-08-05T04:39:32.429Z,100393.53
2022-08-05T04:42:03.985Z,100396.17
2022-08-05T04:44:31.986Z,100393.34
2022-08-05T04:47:00.145Z,100391.66
2022-08-05T04:50:03.098Z,100388.05
2022-08-05T04:52:28.762Z,100389.53
2022-08-05T04:54:57.772Z,100385.29
2022-08-05T04:57:29.298Z,100385.80
2022-08-05T05:00:06.848Z,100386.79
2022-08-05T05:02:41.861Z,100389.10
2022-08-05T05:05:26.642Z,100392.66
2022-08-05T05:08:30.301Z,100394.63
2022-08-05T05:10:58.613Z,100403.72
2022-08-05T05:13:32.325Z,100401.57
2022-08-05T05:16:11.506Z,100403.95
2022-08-05T05:18:39.653Z,100400.48
2022-08-05T05:21:07.640Z,100404.98
2022-08-05T05:23:39.127Z,100408.75
2022-08-05T05:26:28.628Z,100405.91
2022-08-05T05:29:02.394Z,100410.10
2022-08-05T05:34:02.624Z,100417.55
2022-08-05T05:36:32.228Z,100421.27
2022-08-05T05:39:00.452Z,100421.33
2022-08-05T05:41:40.732Z,100426.81
2022-08-05T05:44:35.949Z,100426.02
2022-08-05T05:47:04.092Z,100428.89
2022-08-05T05:49:35.805Z,100431.09
2022-08-05T05:52:08.775Z,100437.74
2022-08-05T05:54:50.495Z,100440.23
2022-08-05T05:57:20.276Z,100440.27
2022-08-05T05:59:48.977Z,100443.24
2022-08-05T06:02:32.422Z,100443.34
2022-08-05T06:05:10.470Z,100440.23
2022-08-05T06:08:01.272Z,100443.17
2022-08-05T06:10:36.482Z,100441.78
2022-08-05T06:13:05.430Z,100440.34
2022-08-05T06:16:29.348Z,100437.64
2022-08-05T06:18:31.436Z,100435.23
2022-08-05T06:21:00.832Z,100437.48
2022-08-05T06:23:32.100Z,100439.00
2022-08-05T06:26:21.537Z,100439.85
2022-08-05T06:28:51.996Z,100440.86
2022-08-05T06:31:22.374Z,100434.92
2022-08-05T06:34:07.319Z,100437.55
2022-08-05T06:36:56.778Z,100430.32
2022-08-05T06:39:26.914Z,100434.52
2022-08-05T06:42:03.925Z,100430.55
2022-08-05T06:44:32.366Z,100428.10
2022-08-05T06:47:02.230Z,100427.50
2022-08-05T06:50:00.480Z,100429.23
2022-08-05T06:52:37.120Z,100430.71
2022-08-05T06:55:07.515Z,100430.21
2022-08-05T06:57:57.837Z,100433.80
2022-08-05T07:00:24.884Z,100425.44
2022-08-05T07:02:54.333Z,100424.91
2022-08-05T07:05:36.991Z,100424.23
2022-08-05T07:08:10.967Z,100422.03
2022-08-05T07:10:53.352Z,100423.02
2022-08-05T07:13:57.611Z,100420.37
2022-08-05T07:18:00.996Z,100420.39
2022-08-05T07:20:10.927Z,100421.57
2022-08-05T07:22:28.943Z,100418.23
2022-08-05T07:24:59.358Z,100416.03
2022-08-05T07:27:57.770Z,100421.45
2022-08-05T07:30:23.864Z,100418.38
2022-08-05T07:32:56.488Z,100419.23
2022-08-05T07:35:55.724Z,100414.14
2022-08-05T07:38:32.761Z,100417.13
2022-08-05T07:42:08.288Z,100416.02
2022-08-05T07:43:57.049Z,100417.16
2022-08-05T07:46:27.032Z,100416.80
2022-08-05T07:49:02.710Z,100418.39
2022-08-05T07:51:37.079Z,100414.28
2022-08-05T07:54:10.155Z,100418.05
2022-08-05T07:57:13.282Z,100415.46
2022-08-05T07:59:38.566Z,100410.63
2022-08-05T08:02:16.483Z,100414.88
2022-08-05T08:04:47.697Z,100411.98
2022-08-05T08:07:22.678Z,100409.72
2022-08-05T08:09:54.892Z,100414.37
2022-08-05T08:12:35.036Z,100411.69
2022-08-05T08:15:15.636Z,100414.29
2022-08-05T08:17:49.672Z,100419.21
2022-08-05T08:20:44.466Z,100416.94
2022-08-05T08:24:02.164Z,100415.38
2022-08-05T08:26:04.637Z,100413.35
2022-08-05T08:28:37.035Z,100412.63
2022-08-05T08:31:14.587Z,100407.80
2022-08-05T08:33:45.889Z,100408.90
2022-08-05T08:36:47.553Z,100410.08
2022-08-05T08:39:03.101Z,100404.05
2022-08-05T08:41:52.028Z,100403.39
2022-08-05T08:45:24.938Z,100405.51
2022-08-05T08:47:47.825Z,100403.14
2022-08-05T08:50:31.199Z,100401.98
2022-08-05T08:53:11.802Z,100408.95
2022-08-05T08:56:02.666Z,100410.17
2022-08-05T08:58:37.562Z,100402.56
2022-08-05T09:01:15.863Z,100402.38
2022-08-05T09:03:55.650Z,100405.56
2022-08-05T09:06:29.733Z,100405.64
2022-08-05T09:09:01.400Z,100398.16
2022-08-05T09:11:52.730Z,100395.74
2022-08-05T09:14:56.298Z,100396.72
2022-08-05T09:17:42.442Z,100393.34
2022-08-05T09:20:02.443Z,100388.89
2022-08-05T09:23:18.667Z,100390.64
2022-08-05T09:26:02.193Z,100392.52
2022-08-05T09:28:34.352Z,100393.17
2022-08-05T09:31:44.208Z,100396.77
2022-08-05T09:34:01.428Z,100387.96
2022-08-05T09:36:38.440Z,100390.74
2022-08-05T09:39:27.629Z,100388.81
2022-08-05T09:42:13.641Z,100386.77
2022-08-05T09:44:56.728Z,100383.47
2022-08-05T09:47:36.565Z,100379.46
2022-08-05T09:50:37.392Z,100379.00
2022-08-05T09:53:07.149Z,100380.12
2022-08-05T09:55:57.335Z,100377.52
2022-08-05T09:58:26.476Z,100369.76
2022-08-05T10:01:13.446Z,100369.38
2022-08-05T10:04:10.652Z,100375.98
2022-08-05T10:06:40.791Z,100377.77
2022-08-05T10:09:27.238Z,100371.77
2022-08-05T10:12:18.933Z,100369.03
2022-08-05T10:15:17.089Z,100363.08
2022-08-05T10:18:10.658Z,100363.69
2022-08-05T10:20:47.665Z,100360.98
2022-08-05T10:23:22.171Z,100357.38
2022-08-05T10:26:14.062Z,100353.80
2022-08-05T10:28:44.968Z,100348.89
2022-08-05T10:32:48.096Z,100353.04
2022-08-05T10:34:09.546Z,100341.22
2022-08-05T10:36:39.765Z,100338.05
2022-08-05T10:39:15.186Z,100335.86
2022-08-05T10:42:00.554Z,100336.80
2022-08-05T10:44:31.474Z,100332.04
2022-08-05T10:46:59.579Z,100324.17
2022-08-05T10:49:32.949Z,100323.65
2022-08-05T10:52:05.543Z,100323.77
2022-08-05T10:55:16.046Z,100325.63
2022-08-05T10:57:47.148Z,100324.39
2022-08-05T11:00:24.278Z,100322.40
2022-08-05T11:03:25.314Z,100327.59
2022-08-05T11:06:08.293Z,100327.35
2022-08-05T11:08:39.254Z,100321.16
2022-08-05T11:11:44.831Z,100319.87
2022-08-05T11:14:57.683Z,100311.46
2022-08-05T11:17:57.696Z,100311.32
2022-08-05T11:20:41.646Z,100307.98
2022-08-05T11:24:05.602Z,100307.78
2022-08-05T11:26:49.557Z,100300.83
2022-08-05T11:29:59.309Z,100293.31
2022-08-05T11:32:30.190Z,100304.23
2022-08-05T11:34:58.126Z,100299.73
2022-08-05T11:38:30.134Z,100288.80
2022-08-05T11:41:03.569Z,100293.68
2022-08-05T11:44:04.870Z,100289.00
2022-08-05T11:47:10.329Z,100287.34
2022-08-05T11:49:29.438Z,100284.55
2022-08-05T11:52:11.149Z,100292.34
2022-08-05T11:54:43.401Z,100287.71
2022-08-05T11:57:25.363Z,100289.27
2022-08-05T11:59:55.284Z,100287.70
2022-08-05T12:02:33.106Z,100288.48
2022-08-05T12:05:08.154Z,100287.90
2022-08-05T12:08:03.609Z,100284.21
2022-08-05T12:10:45.721Z,100284.61
2022-08-05T12:13:28.172Z,100277.61
2022-08-05T12:16:14.133Z,100272.63
2022-08-05T12:18:52.202Z,100267.36
2022-08-05T12:21:31.828Z,100270.71
2022-08-05T12:24:08.817Z,100262.63
2022-08-05T12:26:38.145Z,100262.45
2022-08-05T12:29:26.704Z,100259.86
2022-08-05T12:31:56.841Z,100256.30
2022-08-05T12:34:31.595Z,100257.61
2022-08-05T12:37:17.040Z,100259.40
2022-08-05T12:39:53.949Z,100252.92
2022-08-05T12:42:25.264Z,100251.89
2022-08-05T12:45:02.304Z,100240.45
2022-08-05T12:47:31.198Z,100235.86
2022-08-05T12:50:04.853Z,100234.63
2022-08-05T12:52:42.287Z,100236.04
2022-08-05T12:55:22.457Z,100239.60
2022-08-05T12:58:51.432Z,100240.43
2022-08-05T13:02:00.627Z,100234.66
2022-08-05T13:03:41.475Z,100224.38
2022-08-05T13:06:16.449Z,100227.85
2022-08-05T13:08:52.353Z,100220.58
2022-08-05T13:12:01.139Z,100222.51
2022-08-05T13:14:19.355Z,100225.83
2022-08-05T13:16:58.209Z,100221.60
2022-08-05T13:19:50.922Z,100213.23
2022-08-05T13:22:29.180Z,100209.20
2022-08-05T13:25:05.159Z,100218.27
2022-08-05T13:27:38.266Z,100216.45
2022-08-05T13:30:33.987Z,100213.84
2022-08-05T13:33:00.872Z,100215.10
2022-08-05T13:35:43.100Z,100212.22
2022-08-05T13:38:31.206Z,100211.14
2022-08-05T13:41:04.351Z,100207.42
2022-08-05T13:43:43.557Z,100203.10
2022-08-05T13:46:37.940Z,100206.98
2022-08-05T13:49:10.215Z,100204.86
2022-08-05T13:51:46.332Z,100194.66
2022-08-05T13:54:24.822Z,100191.80
2022-08-05T13:56:56.208Z,100184.04
2022-08-05T13:59:26.889Z,100186.34
2022-08-05T14:01:59.850Z,100175.08
2022-08-05T14:04:51.570Z,100178.32
2022-08-05T14:08:00.441Z,100175.19
2022-08-05T14:10:28.793Z,100176.31
2022-08-05T14:12:59.829Z,100174.88
2022-08-05T14:16:09.044Z,100174.30
2022-08-05T14:18:18.515Z,100170.15
2022-08-05T14:20:54.498Z,100169.75
2022-08-05T14:23:24.834Z,100172.11
2022-08-05T14:25:58.604Z,100171.16
2022-08-05T14:28:29.826Z,100168.25
2022-08-05T14:31:00.899Z,100163.25
2022-08-05T14:33:57.067Z,100165.67
2022-08-05T14:36:21.704Z,100169.29
2022-08-05T14:38:51.601Z,100173.48
2022-08-05T14:41:20.363Z,100166.46
2022-08-05T14:44:01.957Z,100166.84
2022-08-05T14:46:37.822Z,100165.83
2022-08-05T14:49:08.190Z,100171.67
2022-08-05T14:51:42.830Z,100174.31
2022-08-05T14:54:28.990Z,100162.03
2022-08-05T14:57:00.606Z,100158.69
2022-08-05T14:59:35.856Z,100159.55
2022-08-05T15:02:15.964Z,100157.80
2022-08-05T15:04:47.615Z,100157.73
2022-08-05T15:08:08.765Z,100162.90
2022-08-05T15:10:05.408Z,100159.45
2022-08-05T15:12:59.873Z,100168.67
2022-08-05T15:15:55.137Z,100159.80
2022-08-05T15:18:17.311Z,100156.77
2022-08-05T15:20:46.041Z,100156.15
2022-08-05T15:23:14.442Z,100151.27
2022-08-05T15:25:52.180Z,100148.10
2022-08-05T15:28:24.463Z,100153.27
2022-08-05T15:30:56.716Z,100149.66
2022-08-05T15:34:05.838Z,100152.91
2022-08-05T15:36:17.519Z,100154.09
2022-08-05T15:38:58.298Z,100156.30
2022-08-05T15:41:57.413Z,100155.23
2022-08-05T15:44:30.130Z,100150.32
2022-08-05T15:47:01.814Z,100148.37
2022-08-05T15:49:40.845Z,100148.37
2022-08-05T15:52:51.549Z,100151.86
2022-08-05T15:55:15.975Z,100155.55
2022-08-05T15:57:45.269Z,100152.24
2022-08-05T16:00:16.880Z,100149.51
2022-08-05T16:02:54.769Z,100146.88
2022-08-05T16:05:23.021Z,100149.95
2022-08-05T16:07:57.198Z,100146.78
2022-08-05T16:10:26.830Z,100142.83
2022-08-05T16:12:55.887Z,100140.71
2022-08-05T16:15:24.677Z,100138.51
2022-08-05T16:18:00.366Z,100130.30
2022-08-05T16:20:28.406Z,100125.98
2022-08-05T16:22:57.493Z,100116.62
2022-08-05T16:25:32.189Z,100111.79
2022-08-05T16:28:05.446Z,100107.47
2022-08-05T16:30:36.128Z,100106.27
2022-08-05T16:33:04.932Z,100109.45
2022-08-05T16:35:33.783Z,100101.97
2022-08-05T16:38:24.510Z,100101.05
2022-08-05T16:41:01.276Z,100094.27
2022-08-05T16:43:32.720Z,100089.75
2022-08-05T16:46:23.486Z,100085.71
2022-08-05T16:48:51.697Z,100087.16
2022-08-05T16:51:20.825Z,100084.65
2022-08-05T16:54:06.329Z,100086.93
2022-08-05T16:56:40.446Z,100084.20
2022-08-05T16:59:10.597Z,100082.92
2022-08-05T17:01:54.327Z,100084.39
2022-08-05T17:04:28.498Z,100081.38
2022-08-05T17:07:01.814Z,100082.47
2022-08-05T17:09:38.869Z,100079.55
2022-08-05T17:12:22.712Z,100079.92
2022-08-05T17:15:09.313Z,100084.17
2022-08-05T17:17:42.083Z,100084.15
2022-08-05T17:20:11.555Z,100082.04
2022-08-05T17:22:43.027Z,100081.70
2022-08-05T17:25:33.408Z,100079.41
2022-08-05T17:28:01.337Z,100075.64
2022-08-05T17:30:29.400Z,100081.15
2022-08-05T17:32:57.354Z,100082.45
2022-08-05T17:35:25.311Z,100081.67
2022-08-05T17:38:04.937Z,100083.16
2022-08-05T17:40:33.175Z,100082.22
2022-08-05T17:43:02.653Z,100080.73
2022-08-05T17:45:38.630Z,100081.75
2022-08-05T17:48:08.336Z,100081.80
2022-08-05T17:50:36.436Z,100081.69
2022-08-05T17:53:08.500Z,100080.20
2022-08-05T17:55:39.999Z,100073.83
2022-08-05T17:58:11.231Z,100075.84
2022-08-05T18:00:45.228Z,100074.43
2022-08-05T18:03:56.268Z,100078.20
2022-08-05T18:06:12.369Z,100084.99
2022-08-05T18:08:52.641Z,100080.45
2022-08-05T18:11:24.113Z,100084.36
2022-08-05T18:14:07.418Z,100087.30
2022-08-05T18:16:51.529Z,100087.69
2022-08-05T18:19:22.730Z,100085.58
2022-08-05T18:22:07.201Z,100087.56
2022-08-05T18:24:39.361Z,100084.63
2022-08-05T18:27:12.931Z,100086.45
2022-08-05T18:29:53.978Z,100091.69
2022-08-05T18:32:28.179Z,100088.45
2022-08-05T18:34:58.238Z,100089.98
2022-08-05T18:37:34.729Z,100086.83
2022-08-05T18:41:50.793Z,100084.33
2022-08-05T18:42:59.030Z,100087.42
2022-08-05T18:45:41.392Z,100090.30
2022-08-05T18:48:11.447Z,100088.76
2022-08-05T18:52:02.766Z,100085.96
2022-08-05T18:53:52.523Z,100089.75
2022-08-05T18:56:21.925Z,100086.09
2022-08-05T18:58:55.005Z,100086.10
2022-08-05T19:01:47.263Z,100085.23
2022-08-05T19:04:24.043Z,100092.16
2022-08-05T19:06:53.604Z,100093.54
2022-08-05T19:09:22.137Z,100089.45
2022-08-05T19:12:01.140Z,100089.88
2022-08-05T19:14:53.450Z,100090.63
2022-08-05T19:17:19.801Z,100086.61
2022-08-05T19:19:50.206Z,100083.02
2022-08-05T19:22:18.892Z,100087.55
2022-08-05T19:24:56.503Z,100086.64
2022-08-05T19:27:30.198Z,100085.34
2022-08-05T19:29:59.031Z,100084.44
2022-08-05T19:32:27.800Z,100087.79
2022-08-05T19:34:59.058Z,100089.44
2022-08-05T19:38:04.101Z,100091.39
2022-08-05T19:40:24.259Z,100084.65
2022-08-05T19:43:05.053Z,100088.54
2022-08-05T19:45:36.790Z,100087.54
2022-08-05T19:48:06.377Z,100084.59
2022-08-05T19:50:35.340Z,100082.92
2022-08-05T19:53:09.425Z,100083.50
2022-08-05T19:56:15.522Z,100091.08
2022-08-05T19:59:21.357Z,100095.23
2022-08-05T20:01:52.737Z,100094.73
2022-08-05T20:04:21.563Z,100092.55
2022-08-05T20:06:51.979Z,100091.89
2022-08-05T20:09:20.297Z,100098.29
2022-08-05T20:11:48.526Z,100100.02
2022-08-05T20:14:26.579Z,100097.98
2022-08-05T20:16:56.337Z,100087.98
2022-08-05T20:19:25.486Z,100085.25
2022-08-05T20:22:04.258Z,100085.98
2022-08-05T20:24:34.595Z,100088.98
2022-08-05T20:27:03.364Z,100085.06
2022-08-05T20:29:39.600Z,100087.52
2022-08-05T20:32:07.993Z,100088.65
2022-08-05T20:34:38.400Z,100090.08
2022-08-05T20:37:06.473Z,100091.12
2022-08-05T20:39:46.167Z,100090.53
2022-08-05T20:42:21.592Z,100089.92
2022-08-05T20:44:50.038Z,100090.98
2022-08-05T20:47:18.531Z,100092.00
2022-08-05T20:49:47.224Z,100092.41
2022-08-05T20:52:19.380Z,100088.33
2022-08-05T20:55:55.225Z,100088.91
2022-08-05T20:57:43.319Z,100091.88
2022-08-05T21:00:41.479Z,100096.48
2022-08-05T21:03:07.301Z,100098.76
2022-08-05T21:05:54.034Z,100098.06
2022-08-05T21:08:32.952Z,100092.21
2022-08-05T21:11:12.294Z,100093.67
2022-08-05T21:13:47.945Z,100095.46
2022-08-05T21:16:29.157Z,100095.50
2022-08-05T21:19:01.227Z,100098.09
2022-08-05T21:21:39.267Z,100097.02
2022-08-05T21:24:15.265Z,100100.27
2022-08-05T21:26:53.325Z,100093.83
2022-08-05T21:29:32.125Z,100095.46
2022-08-05T21:32:03.632Z,100097.80
2022-08-05T21:34:33.089Z,100100.89
2022-08-05T21:37:05.676Z,100102.95
2022-08-05T21:39:34.655Z,100106.07
2022-08-05T21:42:06.923Z,100103.93
2022-08-05T21:44:54.896Z,100099.61
2022-08-05T21:47:54.777Z,100095.59
2022-08-05T21:50:16.492Z,100096.10
2022-08-05T21:52:47.364Z,100097.15
2022-08-05T21:55:17.649Z,100096.98
2022-08-05T21:58:06.487Z,100099.48
2022-08-05T22:00:34.788Z,100098.80
2022-08-05T22:03:04.071Z,100096.14
2022-08-05T22:05:48.373Z,100097.05
2022-08-05T22:08:22.308Z,100097.36
2022-08-05T22:10:53.605Z,100098.32
2022-08-05T22:14:34.342Z,100100.48
2022-08-05T22:16:32.129Z,100099.38
2022-08-05T22:18:58.645Z,100097.75
2022-08-05T22:21:27.092Z,100093.73
2022-08-05T22:24:40.593Z,100097.98
2022-08-05T22:27:22.133Z,100107.02
2022-08-05T22:29:50.348Z,100101.98
2022-08-05T22:32:23.071Z,100104.38
2022-08-05T22:34:52.199Z,100103.02
2022-08-05T22:37:20.872Z,100099.04
2022-08-05T22:39:50.410Z,100096.94
2022-08-05T22:42:25.299Z,100095.73
2022-08-05T22:44:56.946Z,100094.20
2022-08-05T22:47:30.055Z,100096.51
2022-08-05T22:50:21.548Z,100097.36
2022-08-05T22:52:52.408Z,100096.66
2022-08-05T22:55:23.085Z,100100.96
2022-08-05T22:57:53.081Z,100100.73
2022-08-05T23:00:23.432Z,100099.38
2022-08-05T23:02:53.764Z,100094.48
2022-08-05T23:05:23.188Z,100089.84
2022-08-05T23:07:52.560Z,100085.95
2022-08-05T23:10:23.840Z,100083.86
2022-08-05T23:12:54.391Z,100084.05
2022-08-05T23:15:37.726Z,100083.45
2022-08-05T23:18:15.998Z,100085.21
2022-08-05T23:20:44.419Z,100082.75
2022-08-05T23:23:13.098Z,100077.04
2022-08-05T23:25:54.795Z,100075.59
2022-08-05T23:28:28.852Z,100073.23
2022-08-05T23:31:16.433Z,100073.48
2022-08-05T23:34:04.030Z,100073.20
2022-08-05T23:36:40.054Z,100073.02
2022-08-05T23:39:32.052Z,100076.37
2022-08-05T23:42:08.673Z,100078.77
2022-08-05T23:44:42.888Z,100085.16
2022-08-05T23:47:15.589Z,100084.38
2022-08-05T23:49:45.704Z,100087.15
2022-08-05T23:52:26.695Z,100088.10
2022-08-05T23:54:58.079Z,100090.18
2022-08-05T23:57:28.915Z,100090.18
