createdAt,value
2018-09-12T00:00:15.204Z,0
2018-09-12T00:01:16.668Z,0
2018-09-12T00:02:18.295Z,0
2018-09-12T00:03:19.752Z,0
2018-09-12T00:04:21.167Z,0
2018-09-12T00:05:22.822Z,0
2018-09-12T00:06:24.329Z,0
2018-09-12T00:07:25.809Z,0
2018-09-12T00:08:27.451Z,0
2018-09-12T00:09:28.899Z,0
2018-09-12T00:10:30.368Z,0
2018-09-12T00:11:32.059Z,0
2018-09-12T00:12:33.512Z,0
2018-09-12T00:13:34.947Z,0
2018-09-12T00:14:36.583Z,0
2018-09-12T00:15:38.022Z,0
2018-09-12T00:16:39.489Z,0
2018-09-12T00:17:41.164Z,0
2018-09-12T00:18:42.615Z,0
2018-09-12T00:19:44.093Z,0
2018-09-12T00:20:45.684Z,0
2018-09-12T00:21:47.125Z,0
2018-09-12T00:22:48.541Z,0
2018-09-12T00:23:50.191Z,0
2018-09-12T00:24:51.645Z,0
2018-09-12T00:25:53.313Z,0
2018-09-12T00:26:54.794Z,0
2018-09-12T00:27:56.384Z,0
2018-09-12T00:28:57.807Z,0
2018-09-12T00:29:59.428Z,0
2018-09-12T00:31:00.862Z,0
2018-09-12T00:32:02.520Z,0
2018-09-12T00:33:03.992Z,0
2018-09-12T00:34:05.581Z,0
2018-09-12T00:35:07.043Z,0
2018-09-12T00:36:08.681Z,0
2018-09-12T00:37:10.242Z,0
2018-09-12T00:38:11.814Z,0
2018-09-12T00:39:13.212Z,0
2018-09-12T00:40:14.915Z,0
2018-09-12T00:41:16.362Z,0
2018-09-12T00:42:17.971Z,0
2018-09-12T00:43:19.417Z,0
2018-09-12T00:44:21.054Z,0
2018-09-12T00:45:22.498Z,0
2018-09-12T00:46:24.134Z,0
2018-09-12T00:47:25.609Z,0
2018-09-12T00:48:27.200Z,0
2018-09-12T00:49:28.665Z,0
2018-09-12T00:50:30.104Z,0
2018-09-12T00:51:31.754Z,0
2018-09-12T00:52:33.207Z,0
2018-09-12T00:53:34.656Z,0
2018-09-12T00:54:36.331Z,0
2018-09-12T00:55:37.798Z,0
2018-09-12T00:56:39.260Z,0
2018-09-12T00:57:40.888Z,0
2018-09-12T00:58:42.318Z,0
2018-09-12T00:59:43.864Z,0
2018-09-12T01:00:45.539Z,0
2018-09-12T01:01:46.993Z,0
2018-09-12T01:02:48.615Z,0
2018-09-12T01:03:50.056Z,0
2018-09-12T01:04:51.802Z,0
2018-09-12T01:05:53.259Z,0
2018-09-12T01:06:54.795Z,0
2018-09-12T01:07:56.229Z,0
2018-09-12T01:08:57.856Z,0
2018-09-12T01:09:59.355Z,0
2018-09-12T01:11:00.928Z,0
2018-09-12T01:12:02.661Z,0
2018-09-12T01:13:04.127Z,0
2018-09-12T01:14:05.556Z,0
2018-09-12T01:15:07.164Z,0
2018-09-12T01:16:08.688Z,0
2018-09-12T01:17:10.346Z,0
2018-09-12T01:18:11.813Z,0
2018-09-12T01:19:13.480Z,0
2018-09-12T01:20:14.930Z,0
2018-09-12T01:21:16.403Z,0
2018-09-12T01:22:18.040Z,0
2018-09-12T01:23:19.499Z,0
2018-09-12T01:24:20.993Z,0
2018-09-12T01:25:22.546Z,0
2018-09-12T01:26:24.000Z,0
2018-09-12T01:27:25.457Z,0
2018-09-12T01:28:27.071Z,0
2018-09-12T01:29:28.639Z,0
2018-09-12T01:30:30.066Z,0
2018-09-12T01:31:31.724Z,0
2018-09-12T01:32:33.175Z,0
2018-09-12T01:33:34.615Z,0
2018-09-12T01:34:36.147Z,0
2018-09-12T01:35:37.602Z,0
2018-09-12T01:36:39.153Z,0
2018-09-12T01:37:40.872Z,0
2018-09-12T01:38:42.384Z,0
2018-09-12T01:39:43.813Z,0
2018-09-12T01:40:45.376Z,0
2018-09-12T01:41:46.806Z,0
2018-09-12T01:42:48.251Z,0
2018-09-12T01:43:50.053Z,0
2018-09-12T01:44:51.509Z,0
2018-09-12T01:45:52.972Z,0
2018-09-12T01:46:54.626Z,0
2018-09-12T01:47:56.101Z,0
2018-09-12T01:48:57.984Z,0
2018-09-12T01:49:59.529Z,0
2018-09-12T01:51:00.999Z,0
2018-09-12T01:52:02.450Z,0
2018-09-12T01:53:04.129Z,0
2018-09-12T01:54:05.587Z,0
2018-09-12T01:55:07.073Z,0
2018-09-12T01:56:08.626Z,0
2018-09-12T01:57:10.059Z,0
2018-09-12T01:58:11.500Z,0
2018-09-12T01:59:13.190Z,0
2018-09-12T02:00:14.620Z,0
2018-09-12T02:01:16.180Z,0
2018-09-12T02:02:17.682Z,0
2018-09-12T02:03:19.212Z,0
2018-09-12T02:04:20.676Z,0
2018-09-12T02:05:22.249Z,0
2018-09-12T02:06:23.665Z,0
2018-09-12T02:07:25.110Z,0
2018-09-12T02:08:26.795Z,0
2018-09-12T02:09:28.247Z,0
2018-09-12T02:10:29.727Z,0
2018-09-12T02:11:31.267Z,0
2018-09-12T02:12:32.716Z,0
2018-09-12T02:13:34.328Z,0
2018-09-12T02:14:35.805Z,0
2018-09-12T02:15:37.517Z,0
2018-09-12T02:16:38.971Z,0
2018-09-12T02:17:40.529Z,0
2018-09-12T02:18:41.950Z,0
2018-09-12T02:19:43.596Z,0
2018-09-12T02:20:45.091Z,0
2018-09-12T02:21:46.722Z,0
2018-09-12T02:22:48.237Z,0
2018-09-12T02:23:49.780Z,0
2018-09-12T02:24:51.204Z,0
2018-09-12T02:25:52.865Z,0
2018-09-12T02:26:54.331Z,0
2018-09-12T02:27:56.001Z,0
2018-09-12T02:28:57.429Z,0
2018-09-12T02:29:59.022Z,0
2018-09-12T02:31:00.461Z,0
2018-09-12T02:32:02.135Z,0
2018-09-12T02:33:03.586Z,0
2018-09-12T02:34:05.208Z,0
2018-09-12T02:35:06.751Z,0
2018-09-12T02:36:08.188Z,0
2018-09-12T02:37:09.720Z,0
2018-09-12T02:38:11.165Z,0
2018-09-12T02:39:12.607Z,0
2018-09-12T02:40:14.326Z,0
2018-09-12T02:41:15.769Z,0
2018-09-12T02:42:17.304Z,0
2018-09-12T02:43:18.988Z,0
2018-09-12T02:44:20.420Z,0
2018-09-12T02:45:22.073Z,0
2018-09-12T02:46:23.532Z,0
2018-09-12T02:47:25.021Z,0
2018-09-12T02:48:26.719Z,0
2018-09-12T02:49:28.132Z,0
2018-09-12T02:50:29.606Z,0
2018-09-12T02:51:31.173Z,0
2018-09-12T02:52:32.999Z,0
2018-09-12T02:53:34.789Z,0
2018-09-12T02:54:36.564Z,0
2018-09-12T02:55:38.323Z,0
2018-09-12T02:56:39.786Z,0
2018-09-12T02:57:41.472Z,0
2018-09-12T02:58:42.947Z,0
2018-09-12T02:59:44.563Z,0
2018-09-12T03:00:46.014Z,0
2018-09-12T03:01:48.097Z,0
2018-09-12T03:02:49.620Z,0
2018-09-12T03:03:51.588Z,0
2018-09-12T03:04:53.129Z,0
2018-09-12T03:05:54.776Z,0
2018-09-12T03:06:56.317Z,0
2018-09-12T03:07:57.967Z,0
2018-09-12T03:08:59.408Z,0
2018-09-12T03:10:01.099Z,0
2018-09-12T03:11:02.590Z,0
2018-09-12T03:12:04.370Z,0
2018-09-12T03:13:05.880Z,0
2018-09-12T03:14:07.562Z,0
2018-09-12T03:15:09.048Z,0
2018-09-12T03:16:10.684Z,0
2018-09-12T03:17:12.210Z,0
2018-09-12T03:18:13.696Z,0
2018-09-12T03:19:15.170Z,0
2018-09-12T03:20:16.805Z,0
2018-09-12T03:21:18.305Z,0
2018-09-12T03:22:19.874Z,0
2018-09-12T03:23:21.542Z,0
2018-09-12T03:24:23.051Z,0
2018-09-12T03:25:24.573Z,0
2018-09-12T03:26:26.283Z,0
2018-09-12T03:27:27.853Z,0
2018-09-12T03:28:29.461Z,0
2018-09-12T03:29:31.098Z,0
2018-09-12T03:30:32.729Z,0
2018-09-12T03:31:34.234Z,0
2018-09-12T03:32:35.811Z,0
2018-09-12T03:33:37.304Z,0
2018-09-12T03:34:39.049Z,0
2018-09-12T03:35:40.518Z,0
2018-09-12T03:36:42.215Z,0
2018-09-12T03:37:43.736Z,0
2018-09-12T03:38:45.218Z,0
2018-09-12T03:39:46.895Z,0
2018-09-12T03:40:48.446Z,0
2018-09-12T03:41:50.056Z,0
2018-09-12T03:42:51.546Z,0
2018-09-12T03:43:53.066Z,0
2018-09-12T03:44:54.493Z,0
2018-09-12T03:45:56.034Z,0
2018-09-12T03:46:57.615Z,0
2018-09-12T03:47:59.118Z,0
2018-09-12T03:49:00.820Z,0
2018-09-12T03:50:02.241Z,0
2018-09-12T03:51:03.798Z,0
2018-09-12T03:52:05.441Z,0
2018-09-12T03:53:06.879Z,0
2018-09-12T03:54:08.469Z,0
2018-09-12T03:55:10.045Z,0
2018-09-12T03:56:11.484Z,0
2018-09-12T03:57:12.913Z,0
2018-09-12T03:58:14.560Z,0
2018-09-12T03:59:15.989Z,0
2018-09-12T04:00:17.650Z,0
2018-09-12T04:01:19.221Z,0
2018-09-12T04:02:20.938Z,0
2018-09-12T04:03:22.575Z,0
2018-09-12T04:04:24.220Z,0
2018-09-12T04:05:25.694Z,0
2018-09-12T04:06:27.325Z,0
2018-09-12T04:07:28.822Z,0
2018-09-12T04:08:30.475Z,0
2018-09-12T04:09:31.959Z,0
2018-09-12T04:10:33.516Z,0
2018-09-12T04:11:35.009Z,0
2018-09-12T04:12:36.634Z,0
2018-09-12T04:13:38.241Z,0
2018-09-12T04:14:39.898Z,0
2018-09-12T04:15:41.366Z,0
2018-09-12T04:16:43.046Z,0
2018-09-12T04:17:44.476Z,0
2018-09-12T04:18:45.936Z,0
2018-09-12T04:19:47.530Z,0
2018-09-12T04:20:49.002Z,0
2018-09-12T04:21:50.513Z,0
2018-09-12T04:22:52.048Z,0
2018-09-12T04:23:53.550Z,0
2018-09-12T04:24:55.011Z,0
2018-09-12T04:25:56.686Z,0
2018-09-12T04:26:58.129Z,0
2018-09-12T04:27:59.598Z,0
2018-09-12T04:29:01.303Z,0
2018-09-12T04:30:02.736Z,0
2018-09-12T04:31:04.375Z,0
2018-09-12T04:32:05.819Z,0
2018-09-12T04:33:07.330Z,0
2018-09-12T04:34:08.982Z,0
2018-09-12T04:35:10.506Z,0
2018-09-12T04:36:12.008Z,0
2018-09-12T04:37:13.657Z,0
2018-09-12T04:38:15.193Z,0
2018-09-12T04:39:16.809Z,0
2018-09-12T04:40:18.301Z,0
2018-09-12T04:41:19.953Z,0
2018-09-12T04:42:21.515Z,0
2018-09-12T04:43:23.281Z,0
2018-09-12T04:44:24.723Z,0
2018-09-12T04:45:26.574Z,0
2018-09-12T04:46:28.124Z,0
2018-09-12T04:47:29.651Z,0
2018-09-12T04:48:31.193Z,0
2018-09-12T04:49:32.759Z,0
2018-09-12T04:50:34.295Z,0
2018-09-12T04:51:35.847Z,0
2018-09-12T04:52:37.309Z,0
2018-09-12T04:53:38.887Z,0
2018-09-12T04:54:40.363Z,0
2018-09-12T04:55:41.904Z,0
2018-09-12T04:56:43.394Z,0
2018-09-12T04:57:44.900Z,0
2018-09-12T04:58:46.411Z,0
2018-09-12T04:59:48.055Z,0
2018-09-12T05:00:49.500Z,0
2018-09-12T05:01:51.092Z,0
2018-09-12T05:02:52.618Z,0
2018-09-12T05:03:54.133Z,0
2018-09-12T05:04:55.658Z,0
2018-09-12T05:05:57.327Z,0
2018-09-12T05:06:58.878Z,0
2018-09-12T05:08:00.582Z,0
2018-09-12T05:09:02.072Z,0
2018-09-12T05:10:03.648Z,5
2018-09-12T05:11:05.158Z,5
2018-09-12T05:12:06.752Z,5
2018-09-12T05:13:08.278Z,5
2018-09-12T05:14:09.801Z,5
2018-09-12T05:15:11.414Z,5
2018-09-12T05:16:12.872Z,10
2018-09-12T05:17:14.366Z,10
2018-09-12T05:18:15.982Z,10
2018-09-12T05:19:17.463Z,10
2018-09-12T05:20:19.060Z,10
2018-09-12T05:21:20.553Z,10
2018-09-12T05:22:22.186Z,10
2018-09-12T05:23:23.627Z,10
2018-09-12T05:24:25.081Z,10
2018-09-12T05:25:26.671Z,10
2018-09-12T05:26:28.156Z,10
2018-09-12T05:27:29.739Z,10
2018-09-12T05:28:31.444Z,10
2018-09-12T05:29:32.905Z,10
2018-09-12T05:30:34.418Z,10
2018-09-12T05:31:35.911Z,10
2018-09-12T05:32:37.399Z,10
2018-09-12T05:33:38.884Z,10
2018-09-12T05:34:40.645Z,10
2018-09-12T05:35:42.152Z,10
2018-09-12T05:36:43.631Z,10
2018-09-12T05:37:45.325Z,15
2018-09-12T05:38:46.795Z,15
2018-09-12T05:39:48.308Z,15
2018-09-12T05:40:49.855Z,20
2018-09-12T05:41:51.324Z,25
2018-09-12T05:42:52.990Z,25
2018-09-12T05:43:54.440Z,25
2018-09-12T05:44:56.050Z,30
2018-09-12T05:45:57.478Z,25
2018-09-12T05:46:59.155Z,25
2018-09-12T05:48:00.603Z,25
2018-09-12T05:49:02.228Z,25
2018-09-12T05:50:03.706Z,25
2018-09-12T05:51:05.326Z,25
2018-09-12T05:52:06.823Z,20
2018-09-12T05:53:08.402Z,25
2018-09-12T05:54:09.915Z,30
2018-09-12T05:55:11.559Z,40
2018-09-12T05:56:13.038Z,40
2018-09-12T05:57:14.572Z,40
2018-09-12T05:58:16.038Z,40
2018-09-12T05:59:18.228Z,40
2018-09-12T06:00:19.729Z,45
2018-09-12T06:01:21.379Z,40
2018-09-12T06:02:22.873Z,40
2018-09-12T06:03:24.459Z,40
2018-09-12T06:04:26.001Z,40
2018-09-12T06:05:27.479Z,40
2018-09-12T06:06:29.203Z,40
2018-09-12T06:07:30.628Z,40
2018-09-12T06:08:32.086Z,40
2018-09-12T06:09:33.711Z,45
2018-09-12T06:10:35.164Z,40
2018-09-12T06:11:36.683Z,40
2018-09-12T06:12:38.296Z,45
2018-09-12T06:13:40.234Z,45
2018-09-12T06:14:41.673Z,45
2018-09-12T06:15:43.217Z,45
2018-09-12T06:16:44.655Z,50
2018-09-12T06:17:46.104Z,50
2018-09-12T06:18:47.803Z,55
2018-09-12T06:19:49.238Z,50
2018-09-12T06:20:50.785Z,55
2018-09-12T06:21:52.257Z,50
2018-09-12T06:22:53.844Z,55
2018-09-12T06:23:55.454Z,45
2018-09-12T06:24:57.039Z,40
2018-09-12T06:25:58.567Z,50
2018-09-12T06:27:00.040Z,45
2018-09-12T06:28:01.498Z,45
2018-09-12T06:29:03.013Z,45
2018-09-12T06:30:04.597Z,45
2018-09-12T06:31:06.067Z,45
2018-09-12T06:32:07.547Z,55
2018-09-12T06:33:09.135Z,40
2018-09-12T06:34:10.632Z,50
2018-09-12T06:35:12.195Z,50
2018-09-12T06:36:13.890Z,40
2018-09-12T06:37:15.421Z,45
2018-09-12T06:38:17.083Z,45
2018-09-12T06:39:18.639Z,35
2018-09-12T06:40:20.358Z,40
2018-09-12T06:41:21.895Z,45
2018-09-12T06:42:23.527Z,55
2018-09-12T06:43:25.059Z,60
2018-09-12T06:44:26.530Z,55
2018-09-12T06:45:28.021Z,55
2018-09-12T06:46:29.499Z,65
2018-09-12T06:47:30.944Z,60
2018-09-12T06:48:32.615Z,60
2018-09-12T06:49:34.509Z,60
2018-09-12T06:50:35.983Z,55
2018-09-12T06:51:37.862Z,40
2018-09-12T06:52:39.351Z,45
2018-09-12T06:53:41.045Z,60
2018-09-12T06:54:42.585Z,50
2018-09-12T06:55:44.025Z,50
2018-09-12T06:56:45.771Z,50
2018-09-12T06:57:47.229Z,50
2018-09-12T06:58:48.732Z,95
2018-09-12T06:59:50.208Z,170
2018-09-12T07:00:51.788Z,110
2018-09-12T07:01:53.234Z,125
2018-09-12T07:02:54.785Z,90
2018-09-12T07:03:56.226Z,170
2018-09-12T07:04:57.699Z,155
2018-09-12T07:05:59.709Z,165
2018-09-12T07:07:01.234Z,130
2018-09-12T07:08:02.841Z,125
2018-09-12T07:09:04.343Z,120
2018-09-12T07:10:06.188Z,115
2018-09-12T07:11:07.757Z,115
2018-09-12T07:12:09.204Z,115
2018-09-12T07:13:10.653Z,110
2018-09-12T07:14:12.379Z,100
2018-09-12T07:15:13.736Z,100
2018-09-12T07:16:15.191Z,100
2018-09-12T07:17:16.923Z,105
2018-09-12T07:18:18.427Z,100
2018-09-12T07:19:19.926Z,105
2018-09-12T07:20:21.567Z,110
2018-09-12T07:21:23.063Z,105
2018-09-12T07:22:24.541Z,105
2018-09-12T07:23:26.032Z,110
2018-09-12T07:24:27.620Z,105
2018-09-12T07:25:29.083Z,120
2018-09-12T07:26:30.589Z,125
2018-09-12T07:27:32.088Z,135
2018-09-12T07:28:33.483Z,95
2018-09-12T07:29:34.942Z,60
2018-09-12T07:30:36.560Z,75
2018-09-12T07:31:38.221Z,120
2018-09-12T07:32:39.702Z,120
2018-09-12T07:33:41.250Z,80
2018-09-12T07:34:42.751Z,70
2018-09-12T07:35:44.434Z,100
2018-09-12T07:36:45.925Z,90
2018-09-12T07:37:47.604Z,60
2018-09-12T07:38:49.167Z,75
2018-09-12T07:39:51.066Z,70
2018-09-12T07:40:52.568Z,75
2018-09-12T07:41:54.334Z,60
2018-09-12T07:42:55.857Z,40
2018-09-12T07:43:57.678Z,60
2018-09-12T07:44:59.187Z,70
2018-09-12T07:46:00.684Z,110
2018-09-12T07:47:02.361Z,110
2018-09-12T07:48:03.904Z,130
2018-09-12T07:49:05.409Z,95
2018-09-12T07:50:07.119Z,70
2018-09-12T07:51:08.669Z,90
2018-09-12T07:52:10.402Z,70
2018-09-12T07:53:11.919Z,130
2018-09-12T07:54:13.806Z,160
2018-09-12T07:55:15.486Z,165
2018-09-12T07:56:17.239Z,145
2018-09-12T07:57:19.132Z,150
2018-09-12T07:58:21.951Z,135
2018-09-12T07:59:23.428Z,120
2018-09-12T08:00:25.343Z,160
2018-09-12T08:01:26.810Z,180
2018-09-12T08:02:28.527Z,130
2018-09-12T08:03:30.100Z,145
2018-09-12T08:04:31.835Z,195
2018-09-12T08:05:33.384Z,180
2018-09-12T08:06:35.103Z,140
2018-09-12T08:07:36.647Z,115
2018-09-12T08:08:38.474Z,100
2018-09-12T08:09:39.976Z,135
2018-09-12T08:10:41.671Z,130
2018-09-12T08:11:43.174Z,105
2018-09-12T08:12:44.942Z,135
2018-09-12T08:13:46.529Z,120
2018-09-12T08:14:48.227Z,115
2018-09-12T08:15:49.736Z,125
2018-09-12T08:16:51.365Z,135
2018-09-12T08:17:52.988Z,105
2018-09-12T08:18:54.615Z,105
2018-09-12T08:19:56.146Z,115
2018-09-12T08:20:57.913Z,115
2018-09-12T08:21:59.446Z,115
2018-09-12T08:23:01.254Z,120
2018-09-12T08:24:02.761Z,120
2018-09-12T08:25:04.554Z,125
2018-09-12T08:26:06.051Z,125
2018-09-12T08:27:07.752Z,125
2018-09-12T08:28:09.304Z,130
2018-09-12T08:29:11.012Z,130
2018-09-12T08:30:12.525Z,130
2018-09-12T08:31:13.966Z,140
2018-09-12T08:32:15.589Z,160
2018-09-12T08:33:17.141Z,150
2018-09-12T08:34:18.564Z,150
2018-09-12T08:35:20.306Z,145
2018-09-12T08:36:21.775Z,140
2018-09-12T08:37:23.347Z,145
2018-09-12T08:38:24.843Z,155
2018-09-12T08:39:26.401Z,150
2018-09-12T08:40:27.918Z,145
2018-09-12T08:41:29.571Z,150
2018-09-12T08:42:31.133Z,165
2018-09-12T08:43:32.873Z,180
2018-09-12T08:44:34.382Z,170
2018-09-12T08:45:36.146Z,155
2018-09-12T08:46:37.594Z,160
2018-09-12T08:47:39.056Z,160
2018-09-12T08:48:40.619Z,160
2018-09-12T08:49:42.192Z,155
2018-09-12T08:50:43.650Z,155
2018-09-12T08:51:45.382Z,160
2018-09-12T08:52:46.892Z,180
2018-09-12T08:53:48.531Z,150
2018-09-12T08:54:50.065Z,195
2018-09-12T08:55:51.803Z,165
2018-09-12T08:56:53.254Z,150
2018-09-12T08:57:54.949Z,155
2018-09-12T08:58:56.384Z,145
2018-09-12T08:59:58.169Z,140
2018-09-12T09:00:59.612Z,140
2018-09-12T09:02:01.185Z,140
2018-09-12T09:03:02.627Z,135
2018-09-12T09:04:04.320Z,135
2018-09-12T09:05:05.765Z,135
2018-09-12T09:06:07.335Z,135
2018-09-12T09:07:08.759Z,140
2018-09-12T09:08:10.183Z,145
2018-09-12T09:09:11.891Z,145
2018-09-12T09:10:13.366Z,135
2018-09-12T09:11:14.816Z,130
2018-09-12T09:12:16.449Z,140
2018-09-12T09:13:17.950Z,135
2018-09-12T09:14:19.488Z,130
2018-09-12T09:15:21.137Z,130
2018-09-12T09:16:22.687Z,130
2018-09-12T09:17:24.327Z,130
2018-09-12T09:18:25.911Z,135
2018-09-12T09:19:27.359Z,135
2018-09-12T09:20:29.043Z,130
2018-09-12T09:21:30.514Z,130
2018-09-12T09:22:32.297Z,135
2018-09-12T09:23:33.745Z,135
2018-09-12T09:24:35.348Z,125
2018-09-12T09:25:36.798Z,125
2018-09-12T09:26:38.402Z,130
2018-09-12T09:27:39.901Z,115
2018-09-12T09:28:41.534Z,130
2018-09-12T09:29:43.065Z,125
2018-09-12T09:30:44.823Z,125
2018-09-12T09:31:46.348Z,115
2018-09-12T09:32:47.858Z,115
2018-09-12T09:33:49.552Z,120
2018-09-12T09:34:51.084Z,120
2018-09-12T09:35:52.498Z,120
2018-09-12T09:36:55.082Z,130
2018-09-12T09:37:56.527Z,135
2018-09-12T09:38:58.197Z,185
2018-09-12T09:39:59.719Z,125
2018-09-12T09:41:01.246Z,125
2018-09-12T09:42:02.759Z,130
2018-09-12T09:43:04.177Z,135
2018-09-12T09:44:05.841Z,135
2018-09-12T09:45:07.297Z,140
2018-09-12T09:46:08.813Z,145
2018-09-12T09:47:10.603Z,140
2018-09-12T09:48:12.237Z,145
2018-09-12T09:49:13.862Z,90
2018-09-12T09:50:15.327Z,230
2018-09-12T09:51:17.076Z,305
2018-09-12T09:52:18.632Z,250
2018-09-12T09:53:20.524Z,240
2018-09-12T09:54:22.008Z,205
2018-09-12T09:55:24.764Z,305
2018-09-12T09:56:26.274Z,320
2018-09-12T09:57:28.114Z,170
2018-09-12T09:58:29.683Z,110
2018-09-12T09:59:31.428Z,195
2018-09-12T10:00:33.178Z,260
2018-09-12T10:01:34.843Z,260
2018-09-12T10:02:36.354Z,250
2018-09-12T10:03:38.179Z,140
2018-09-12T10:04:39.681Z,115
2018-09-12T10:05:41.399Z,195
2018-09-12T10:06:42.889Z,210
2018-09-12T10:07:44.425Z,190
2018-09-12T10:08:46.120Z,280
2018-09-12T10:09:47.654Z,365
2018-09-12T10:10:49.150Z,695
2018-09-12T10:11:50.910Z,880
2018-09-12T10:12:52.434Z,1300
2018-09-12T10:13:54.053Z,305
2018-09-12T10:15:02.946Z,300
2018-09-12T10:16:11.989Z,280
2018-09-12T10:17:22.021Z,340
2018-09-12T10:18:24.023Z,255
2018-09-12T10:19:25.583Z,240
2018-09-12T10:20:27.133Z,235
2018-09-12T10:21:28.872Z,180
2018-09-12T10:22:30.721Z,195
2018-09-12T10:23:33.439Z,285
2018-09-12T10:24:36.790Z,185
2018-09-12T10:25:39.501Z,200
2018-09-12T10:26:41.003Z,205
2018-09-12T10:27:42.777Z,215
2018-09-12T10:28:45.417Z,255
2018-09-12T10:29:51.303Z,255
2018-09-12T10:30:52.627Z,230
2018-09-12T10:31:56.774Z,275
2018-09-12T10:32:58.385Z,280
2018-09-12T10:34:00.045Z,195
2018-09-12T10:35:01.717Z,155
2018-09-12T10:36:03.307Z,170
2018-09-12T10:37:04.932Z,205
2018-09-12T10:38:06.584Z,220
2018-09-12T10:39:08.306Z,130
2018-09-12T10:40:09.974Z,150
2018-09-12T10:41:11.581Z,190
2018-09-12T10:42:13.161Z,180
2018-09-12T10:43:14.825Z,150
2018-09-12T10:44:16.513Z,165
2018-09-12T10:45:18.217Z,170
2018-09-12T10:46:19.901Z,195
2018-09-12T10:47:21.550Z,160
2018-09-12T10:48:23.283Z,245
2018-09-12T10:49:24.858Z,250
2018-09-12T10:50:26.534Z,175
2018-09-12T10:51:28.211Z,135
2018-09-12T10:52:29.847Z,130
2018-09-12T10:53:31.501Z,250
2018-09-12T10:54:33.198Z,220
2018-09-12T10:55:34.851Z,155
2018-09-12T10:56:36.847Z,125
2018-09-12T10:57:38.469Z,120
2018-09-12T10:58:40.170Z,170
2018-09-12T10:59:41.807Z,195
2018-09-12T11:00:43.447Z,200
2018-09-12T11:01:45.061Z,175
2018-09-12T11:02:46.664Z,195
2018-09-12T11:03:48.372Z,185
2018-09-12T11:04:50.042Z,160
2018-09-12T11:05:51.618Z,160
2018-09-12T11:06:53.354Z,155
2018-09-12T11:07:55.054Z,135
2018-09-12T11:08:56.687Z,115
2018-09-12T11:09:58.427Z,115
2018-09-12T11:10:59.984Z,100
2018-09-12T11:12:01.725Z,95
2018-09-12T11:13:03.310Z,105
2018-09-12T11:14:05.040Z,120
2018-09-12T11:15:06.771Z,150
2018-09-12T11:16:08.478Z,195
2018-09-12T11:17:10.186Z,195
2018-09-12T11:18:11.842Z,185
2018-09-12T11:19:13.450Z,175
2018-09-12T11:20:15.034Z,160
2018-09-12T11:21:16.773Z,150
2018-09-12T11:22:18.333Z,155
2018-09-12T11:23:19.952Z,145
2018-09-12T11:24:21.649Z,130
2018-09-12T11:25:23.288Z,125
2018-09-12T11:26:24.849Z,115
2018-09-12T11:27:26.562Z,115
2018-09-12T11:28:28.220Z,120
2018-09-12T11:29:29.824Z,105
2018-09-12T11:30:31.572Z,90
2018-09-12T11:31:33.153Z,90
2018-09-12T11:32:34.737Z,120
2018-09-12T11:33:36.523Z,115
2018-09-12T11:34:38.097Z,100
2018-09-12T11:35:39.841Z,100
2018-09-12T11:36:41.421Z,85
2018-09-12T11:37:43.056Z,80
2018-09-12T11:38:44.677Z,90
2018-09-12T11:39:46.386Z,115
2018-09-12T11:40:48.048Z,160
2018-09-12T11:41:49.661Z,150
2018-09-12T11:42:51.219Z,140
2018-09-12T11:43:52.948Z,130
2018-09-12T11:44:54.498Z,135
2018-09-12T11:45:56.076Z,125
2018-09-12T11:46:57.701Z,105
2018-09-12T11:47:59.256Z,110
2018-09-12T11:49:01.963Z,115
2018-09-12T11:50:03.622Z,130
2018-09-12T11:51:05.203Z,120
2018-09-12T11:52:06.924Z,85
2018-09-12T11:53:08.517Z,110
2018-09-12T11:54:10.123Z,110
2018-09-12T11:55:11.891Z,85
2018-09-12T11:56:13.477Z,60
2018-09-12T11:57:15.085Z,45
2018-09-12T11:58:16.762Z,40
2018-09-12T11:59:18.384Z,155
2018-09-12T12:00:20.081Z,225
2018-09-12T12:01:21.662Z,220
2018-09-12T12:02:23.361Z,180
2018-09-12T12:03:24.976Z,170
2018-09-12T12:04:26.560Z,145
2018-09-12T12:05:28.337Z,140
2018-09-12T12:06:29.932Z,130
2018-09-12T12:07:31.538Z,105
2018-09-12T12:08:33.249Z,75
2018-09-12T12:09:34.854Z,60
2018-09-12T12:10:36.427Z,50
2018-09-12T12:11:38.231Z,55
2018-09-12T12:12:39.769Z,55
2018-09-12T12:13:41.353Z,45
2018-09-12T12:14:43.113Z,35
2018-09-12T12:15:44.701Z,30
2018-09-12T12:16:46.400Z,30
2018-09-12T12:17:48.065Z,45
2018-09-12T12:18:49.738Z,75
2018-09-12T12:19:51.347Z,125
2018-09-12T12:20:52.975Z,140
2018-09-12T12:21:54.596Z,125
2018-09-12T12:22:56.371Z,115
2018-09-12T12:23:58.190Z,135
2018-09-12T12:24:59.814Z,140
2018-09-12T12:26:01.466Z,115
2018-09-12T12:27:03.645Z,120
2018-09-12T12:28:05.458Z,135
2018-09-12T12:29:07.081Z,135
2018-09-12T12:30:08.666Z,160
2018-09-12T12:31:10.230Z,155
2018-09-12T12:32:11.804Z,175
2018-09-12T12:33:13.400Z,175
2018-09-12T12:34:14.987Z,180
2018-09-12T12:35:16.591Z,200
2018-09-12T12:36:18.158Z,200
2018-09-12T12:37:19.954Z,200
2018-09-12T12:38:21.496Z,190
2018-09-12T12:39:23.072Z,195
2018-09-12T12:40:24.854Z,200
2018-09-12T12:41:26.534Z,205
2018-09-12T12:42:28.166Z,220
2018-09-12T12:43:29.730Z,215
2018-09-12T12:44:31.380Z,215
2018-09-12T12:45:32.915Z,205
2018-09-12T12:46:34.569Z,195
2018-09-12T12:47:36.148Z,200
2018-09-12T12:48:47.338Z,205
2018-09-12T12:49:48.933Z,200
2018-09-12T12:50:50.507Z,185
2018-09-12T12:51:52.116Z,180
2018-09-12T12:52:53.716Z,185
2018-09-12T12:53:55.442Z,170
2018-09-12T12:54:57.054Z,175
2018-09-12T12:55:58.576Z,180
2018-09-12T12:57:00.177Z,185
2018-09-12T12:58:01.799Z,185
2018-09-12T12:59:03.371Z,185
2018-09-12T13:00:05.036Z,180
2018-09-12T13:01:06.628Z,175
2018-09-12T13:02:08.307Z,165
2018-09-12T13:03:10.006Z,145
2018-09-12T13:04:11.578Z,120
2018-09-12T13:05:13.192Z,100
2018-09-12T13:06:14.823Z,90
2018-09-12T13:07:16.455Z,90
2018-09-12T13:08:17.992Z,95
2018-09-12T13:09:19.743Z,95
2018-09-12T13:10:21.354Z,115
2018-09-12T13:11:22.904Z,150
2018-09-12T13:12:24.649Z,180
2018-09-12T13:13:26.217Z,190
2018-09-12T13:14:27.818Z,195
2018-09-12T13:15:29.689Z,165
2018-09-12T13:16:31.259Z,135
2018-09-12T13:17:32.931Z,115
2018-09-12T13:18:34.543Z,130
2018-09-12T13:19:36.179Z,140
2018-09-12T13:20:37.810Z,155
2018-09-12T13:21:39.553Z,150
2018-09-12T13:22:41.066Z,130
2018-09-12T13:23:42.807Z,135
2018-09-12T13:24:44.451Z,155
2018-09-12T13:25:46.096Z,140
2018-09-12T13:26:47.718Z,115
2018-09-12T13:27:49.430Z,90
2018-09-12T13:28:50.789Z,95
2018-09-12T13:29:52.305Z,100
2018-09-12T13:30:53.890Z,115
2018-09-12T13:31:55.459Z,95
2018-09-12T13:32:56.931Z,85
2018-09-12T13:33:58.521Z,95
2018-09-12T13:35:00.021Z,115
2018-09-12T13:36:01.623Z,135
2018-09-12T13:37:03.210Z,150
2018-09-12T13:38:05.000Z,160
2018-09-12T13:39:06.595Z,170
2018-09-12T13:40:08.291Z,150
2018-09-12T13:41:09.766Z,115
2018-09-12T13:42:11.217Z,135
2018-09-12T13:43:12.653Z,150
2018-09-12T13:44:14.310Z,130
2018-09-12T13:45:15.812Z,115
2018-09-12T13:46:17.409Z,110
2018-09-12T13:47:18.851Z,120
2018-09-12T13:48:20.583Z,135
2018-09-12T13:49:22.092Z,140
2018-09-12T13:50:23.532Z,145
2018-09-12T13:51:25.067Z,145
2018-09-12T13:52:26.532Z,140
2018-09-12T13:53:28.007Z,130
2018-09-12T13:54:29.516Z,115
2018-09-12T13:55:31.437Z,110
2018-09-12T13:56:33.152Z,110
2018-09-12T13:57:34.579Z,100
2018-09-12T13:58:36.201Z,90
2018-09-12T13:59:37.662Z,70
2018-09-12T14:00:39.150Z,60
2018-09-12T14:01:40.684Z,65
2018-09-12T14:02:42.175Z,60
2018-09-12T14:03:43.643Z,55
2018-09-12T14:04:45.648Z,50
2018-09-12T14:05:47.311Z,45
2018-09-12T14:06:48.935Z,55
2018-09-12T14:07:50.594Z,60
2018-09-12T14:08:52.106Z,60
2018-09-12T14:09:53.562Z,60
2018-09-12T14:10:55.050Z,70
2018-09-12T14:11:56.543Z,65
2018-09-12T14:12:58.043Z,60
2018-09-12T14:13:59.614Z,60
2018-09-12T14:15:01.072Z,50
2018-09-12T14:16:02.916Z,45
2018-09-12T14:17:04.570Z,45
2018-09-12T14:18:06.192Z,45
2018-09-12T14:19:07.940Z,50
2018-09-12T14:20:09.571Z,55
2018-09-12T14:21:11.025Z,55
2018-09-12T14:22:12.464Z,60
2018-09-12T14:23:14.030Z,60
2018-09-12T14:24:15.447Z,70
2018-09-12T14:25:17.120Z,65
2018-09-12T14:26:18.578Z,65
2018-09-12T14:27:20.200Z,70
2018-09-12T14:28:21.618Z,65
2018-09-12T14:29:23.327Z,60
2018-09-12T14:30:24.768Z,60
2018-09-12T14:31:26.203Z,65
2018-09-12T14:32:27.792Z,65
2018-09-12T14:33:29.221Z,65
2018-09-12T14:34:30.628Z,65
2018-09-12T14:35:32.331Z,70
2018-09-12T14:36:33.768Z,75