createdAt,value
2019-02-03T00:00:37.397Z,99.90
2019-02-03T00:03:04.813Z,99.90
2019-02-03T00:05:32.996Z,99.90
2019-02-03T00:08:01.200Z,99.90
2019-02-03T00:10:47.312Z,99.90
2019-02-03T00:13:32.937Z,99.90
2019-02-03T00:16:00.691Z,99.90
2019-02-03T00:18:28.139Z,99.90
2019-02-03T00:20:56.001Z,99.90
2019-02-03T00:23:23.593Z,99.90
2019-02-03T00:25:50.945Z,99.90
2019-02-03T00:28:18.763Z,99.90
2019-02-03T00:30:46.104Z,99.90
2019-02-03T00:33:13.857Z,99.90
2019-02-03T00:35:41.679Z,99.90
2019-02-03T00:38:19.859Z,99.90
2019-02-03T00:40:39.523Z,99.90
2019-02-03T00:43:07.615Z,99.90
2019-02-03T00:45:35.759Z,99.90
2019-02-03T00:48:03.352Z,99.90
2019-02-03T00:50:31.310Z,99.90
2019-02-03T00:52:59.228Z,99.90
2019-02-03T00:55:27.006Z,99.90
2019-02-03T00:57:54.894Z,99.90
2019-02-03T01:00:22.294Z,99.90
2019-02-03T01:02:49.867Z,99.90
2019-02-03T01:05:17.592Z,99.90
2019-02-03T01:07:45.981Z,99.90
2019-02-03T01:10:16.288Z,99.90
2019-02-03T01:12:44.121Z,99.90
2019-02-03T01:15:11.838Z,99.90
2019-02-03T01:17:39.495Z,99.90
2019-02-03T01:20:09.980Z,99.90
2019-02-03T01:22:37.627Z,99.90
2019-02-03T01:25:06.362Z,99.90
2019-02-03T01:27:34.205Z,99.90
2019-02-03T01:30:02.025Z,99.90
2019-02-03T01:32:29.594Z,99.90
2019-02-03T01:34:56.963Z,99.90
2019-02-03T01:37:24.591Z,99.90
2019-02-03T01:39:53.931Z,99.90
2019-02-03T01:42:22.008Z,99.90
2019-02-03T01:44:49.323Z,99.90
2019-02-03T01:47:17.181Z,99.90
2019-02-03T01:49:45.818Z,99.90
2019-02-03T01:52:13.990Z,99.90
2019-02-03T01:54:42.260Z,99.90
2019-02-03T01:57:09.829Z,99.90
2019-02-03T01:59:37.383Z,99.90
2019-02-03T02:02:05.236Z,99.90
2019-02-03T02:04:32.893Z,99.90
2019-02-03T02:07:01.254Z,99.90
2019-02-03T02:09:28.658Z,99.90
2019-02-03T02:11:56.168Z,99.90
2019-02-03T02:14:23.958Z,99.90
2019-02-03T02:16:51.374Z,99.90
2019-02-03T02:19:19.412Z,99.90
2019-02-03T02:21:47.199Z,99.90
2019-02-03T02:24:15.157Z,99.90
2019-02-03T02:26:42.558Z,99.90
2019-02-03T02:29:10.544Z,99.90
2019-02-03T02:31:38.214Z,99.90
2019-02-03T02:34:05.673Z,99.90
2019-02-03T02:36:33.726Z,99.90
2019-02-03T02:39:04.738Z,99.90
2019-02-03T02:41:32.499Z,99.90
2019-02-03T02:44:00.076Z,99.90
2019-02-03T02:46:27.847Z,99.90
2019-02-03T02:48:55.802Z,99.90
2019-02-03T02:51:23.255Z,99.90
2019-02-03T02:53:51.890Z,99.90
2019-02-03T02:56:19.531Z,99.90
2019-02-03T02:58:47.307Z,99.90
2019-02-03T03:01:15.131Z,99.90
2019-02-03T03:03:43.040Z,99.90
2019-02-03T03:06:10.912Z,99.90
2019-02-03T03:08:38.639Z,99.90
2019-02-03T03:11:09.440Z,99.90
2019-02-03T03:13:37.278Z,99.90
2019-02-03T03:16:05.768Z,99.90
2019-02-03T03:18:33.603Z,99.90
2019-02-03T03:21:01.471Z,99.90
2019-02-03T03:23:30.800Z,99.90
2019-02-03T03:25:58.802Z,99.90
2019-02-03T03:28:26.399Z,99.90
2019-02-03T03:30:54.685Z,99.90
2019-02-03T03:33:22.030Z,99.90
2019-02-03T03:35:49.398Z,99.90
2019-02-03T03:38:31.591Z,99.90
2019-02-03T03:40:52.927Z,99.90
2019-02-03T03:43:20.525Z,99.90
2019-02-03T03:45:48.354Z,99.90
2019-02-03T03:48:15.953Z,99.90
2019-02-03T03:50:43.828Z,99.90
2019-02-03T03:53:11.545Z,99.90
2019-02-03T03:55:39.048Z,99.90
2019-02-03T03:58:06.640Z,99.90
2019-02-03T04:00:34.669Z,99.90
2019-02-03T04:03:02.539Z,99.90
2019-02-03T04:05:30.268Z,99.90
2019-02-03T04:07:58.198Z,99.90
2019-02-03T04:10:25.998Z,99.90
2019-02-03T04:12:53.890Z,99.90
2019-02-03T04:15:22.134Z,99.90
2019-02-03T04:17:49.867Z,99.90
2019-02-03T04:20:22.639Z,99.90
2019-02-03T04:22:50.181Z,99.90
2019-02-03T04:25:17.779Z,99.90
2019-02-03T04:27:45.354Z,99.90
2019-02-03T04:30:14.434Z,99.90
2019-02-03T04:32:42.008Z,99.90
2019-02-03T04:35:09.973Z,99.90
2019-02-03T04:37:37.980Z,99.90
2019-02-03T04:40:07.490Z,99.90
2019-02-03T04:42:35.208Z,99.90
2019-02-03T04:45:03.708Z,99.90
2019-02-03T04:47:31.535Z,99.90
2019-02-03T04:49:59.236Z,99.90
2019-02-03T04:52:26.696Z,99.90
2019-02-03T04:54:54.228Z,99.90
2019-02-03T04:57:21.654Z,99.90
2019-02-03T04:59:49.202Z,99.90
2019-02-03T05:02:17.512Z,99.90
2019-02-03T05:04:45.065Z,99.90
2019-02-03T05:07:12.660Z,99.90
2019-02-03T05:09:40.513Z,99.90
2019-02-03T05:12:08.859Z,99.90
2019-02-03T05:14:36.680Z,99.90
2019-02-03T05:17:04.424Z,99.90
2019-02-03T05:19:31.831Z,99.90
2019-02-03T05:21:59.500Z,99.90
2019-02-03T05:24:26.979Z,99.90
2019-02-03T05:26:54.518Z,99.90
2019-02-03T05:29:22.063Z,99.90
2019-02-03T05:31:49.835Z,99.90
2019-02-03T05:34:17.549Z,99.90
2019-02-03T05:36:44.940Z,99.90
2019-02-03T05:39:24.288Z,99.90
2019-02-03T05:41:42.639Z,99.90
2019-02-03T05:44:09.976Z,99.90
2019-02-03T05:46:37.381Z,99.90
2019-02-03T05:49:05.215Z,99.90
2019-02-03T05:51:33.716Z,99.90
2019-02-03T05:54:01.156Z,99.90
2019-02-03T05:56:28.510Z,99.90
2019-02-03T05:58:56.352Z,99.90
2019-02-03T06:01:23.984Z,99.90
2019-02-03T06:03:51.614Z,99.90
2019-02-03T06:06:19.343Z,99.90
2019-02-03T06:08:47.047Z,99.90
2019-02-03T06:11:14.586Z,99.90
2019-02-03T06:13:41.947Z,99.90
2019-02-03T06:16:09.830Z,99.90
2019-02-03T06:18:37.227Z,99.90
2019-02-03T06:21:04.533Z,99.90
2019-02-03T06:23:31.865Z,99.90
2019-02-03T06:25:59.739Z,99.90
2019-02-03T06:28:27.529Z,99.90
2019-02-03T06:31:08.053Z,99.90
2019-02-03T06:33:35.534Z,99.90
2019-02-03T06:36:04.564Z,99.90
2019-02-03T06:38:32.087Z,99.90
2019-02-03T06:40:59.894Z,99.90
2019-02-03T06:43:28.014Z,99.90
2019-02-03T06:46:05.813Z,99.90
2019-02-03T06:48:33.373Z,99.90
2019-02-03T06:51:01.275Z,99.90
2019-02-03T06:53:29.423Z,99.90
2019-02-03T06:55:57.018Z,99.90
2019-02-03T06:58:24.969Z,99.90
2019-02-03T07:00:53.128Z,99.90
2019-02-03T07:03:21.002Z,99.90
2019-02-03T07:05:48.341Z,99.90
2019-02-03T07:08:16.591Z,99.90
2019-02-03T07:10:44.396Z,99.90
2019-02-03T07:13:12.398Z,99.90
2019-02-03T07:15:40.668Z,99.90
2019-02-03T07:18:08.303Z,99.90
2019-02-03T07:20:35.614Z,99.90
2019-02-03T07:23:03.027Z,99.90
2019-02-03T07:25:34.060Z,99.90
2019-02-03T07:28:01.510Z,99.90
2019-02-03T07:30:29.100Z,99.90
2019-02-03T07:32:57.425Z,99.90
2019-02-03T07:35:24.682Z,99.90
2019-02-03T07:37:52.429Z,99.90
2019-02-03T07:40:19.864Z,99.90
2019-02-03T07:42:47.684Z,99.90
2019-02-03T07:45:16.251Z,99.90
2019-02-03T07:47:44.039Z,99.90
2019-02-03T07:50:12.350Z,99.90
2019-02-03T07:52:40.138Z,99.90
2019-02-03T07:55:07.931Z,99.90
2019-02-03T07:57:35.663Z,99.90
2019-02-03T08:00:04.223Z,99.90
2019-02-03T08:02:32.092Z,99.90
2019-02-03T08:05:00.089Z,99.90
2019-02-03T08:07:28.156Z,99.90
2019-02-03T08:09:56.176Z,99.90
2019-02-03T08:12:23.819Z,99.90
2019-02-03T08:14:51.392Z,99.90
2019-02-03T08:17:19.753Z,99.90
2019-02-03T08:19:47.548Z,99.90
2019-02-03T08:22:15.792Z,99.90
2019-02-03T08:24:43.559Z,99.90
2019-02-03T08:27:11.367Z,99.90
2019-02-03T08:29:39.123Z,99.90
2019-02-03T08:32:06.739Z,99.90
2019-02-03T08:34:34.850Z,99.90
2019-02-03T08:37:02.402Z,99.90
2019-02-03T08:39:29.882Z,99.90
2019-02-03T08:41:57.381Z,99.90
2019-02-03T08:44:27.978Z,99.90
2019-02-03T08:46:56.755Z,99.90
2019-02-03T08:49:24.731Z,99.90
2019-02-03T08:51:53.187Z,99.90
2019-02-03T08:54:21.107Z,99.90
2019-02-03T08:56:49.217Z,99.90
2019-02-03T08:59:16.954Z,99.90
2019-02-03T09:01:45.269Z,99.90
2019-02-03T09:04:13.207Z,99.90
2019-02-03T09:06:41.568Z,99.90
2019-02-03T09:09:09.936Z,99.90
2019-02-03T09:11:38.319Z,99.90
2019-02-03T09:14:05.623Z,99.90
2019-02-03T09:16:36.766Z,99.90
2019-02-03T09:19:04.745Z,99.90
2019-02-03T09:21:32.737Z,99.90
2019-02-03T09:24:00.240Z,99.90
2019-02-03T09:26:28.097Z,99.90
2019-02-03T09:28:57.565Z,99.90
2019-02-03T09:31:25.576Z,99.90
2019-02-03T09:33:53.309Z,99.90
2019-02-03T09:36:21.315Z,99.90
2019-02-03T09:38:49.186Z,99.90
2019-02-03T09:41:16.804Z,99.90
2019-02-03T09:43:44.529Z,99.90
2019-02-03T09:46:12.254Z,99.90
2019-02-03T09:48:40.299Z,99.90
2019-02-03T09:51:09.987Z,99.90
2019-02-03T09:53:38.158Z,99.90
2019-02-03T09:56:06.415Z,99.90
2019-02-03T09:58:34.664Z,99.90
2019-02-03T10:01:02.233Z,99.90
2019-02-03T10:03:29.693Z,99.90
2019-02-03T10:05:57.269Z,99.90
2019-02-03T10:08:25.290Z,99.90
2019-02-03T10:10:52.657Z,99.90
2019-02-03T10:13:20.766Z,99.90
2019-02-03T10:15:48.631Z,99.90
2019-02-03T10:18:16.453Z,99.90
2019-02-03T10:20:45.187Z,99.90
2019-02-03T10:23:13.755Z,99.90
2019-02-03T10:25:41.442Z,99.90
2019-02-03T10:28:09.138Z,99.90
2019-02-03T10:30:36.929Z,99.90
2019-02-03T10:33:05.256Z,99.90
2019-02-03T10:35:33.204Z,99.90
2019-02-03T10:38:01.521Z,99.90
2019-02-03T10:40:34.754Z,99.90
2019-02-03T10:43:02.726Z,99.90
2019-02-03T10:45:30.328Z,99.90
2019-02-03T10:47:57.843Z,99.90
2019-02-03T10:50:28.309Z,99.90
2019-02-03T10:52:56.025Z,99.90
2019-02-03T10:55:24.307Z,99.90
2019-02-03T10:57:52.120Z,99.90
2019-02-03T11:00:21.583Z,99.90
2019-02-03T11:02:49.378Z,99.90
2019-02-03T11:05:19.310Z,99.90
2019-02-03T11:07:46.700Z,99.90
2019-02-03T11:10:16.819Z,99.90
2019-02-03T11:12:44.598Z,99.90
2019-02-03T11:15:12.984Z,99.90
2019-02-03T11:17:40.728Z,99.90
2019-02-03T11:20:12.574Z,99.90
2019-02-03T11:22:43.413Z,99.90
2019-02-03T11:25:11.932Z,99.90
2019-02-03T11:27:39.594Z,99.90
2019-02-03T11:30:12.333Z,99.90
2019-02-03T11:32:40.109Z,99.90
2019-02-03T11:35:08.060Z,99.90
2019-02-03T11:37:35.475Z,99.90
2019-02-03T11:40:04.429Z,99.90
2019-02-03T11:42:32.407Z,99.90
2019-02-03T11:45:00.020Z,99.90
2019-02-03T11:47:28.002Z,99.90
2019-02-03T11:49:55.769Z,99.90
2019-02-03T11:52:23.537Z,99.90
2019-02-03T11:54:51.460Z,99.90
2019-02-03T11:57:19.376Z,99.90
2019-02-03T11:59:47.083Z,99.90
2019-02-03T12:02:14.598Z,99.90
2019-02-03T12:04:42.599Z,99.90
2019-02-03T12:07:10.542Z,99.90
2019-02-03T12:09:38.256Z,99.90
2019-02-03T12:12:05.763Z,99.90
2019-02-03T12:14:33.408Z,99.90
2019-02-03T12:17:01.308Z,99.90
2019-02-03T12:19:28.775Z,99.90
2019-02-03T12:21:56.852Z,99.90
2019-02-03T12:24:24.446Z,99.90
2019-02-03T12:26:52.573Z,99.90
2019-02-03T12:29:20.773Z,99.90
2019-02-03T12:31:48.276Z,99.90
2019-02-03T12:34:16.192Z,99.90
2019-02-03T12:36:44.456Z,99.90
2019-02-03T12:39:12.554Z,99.90
2019-02-03T12:41:40.506Z,99.90
2019-02-03T12:44:08.681Z,99.90
2019-02-03T12:46:38.805Z,99.90
2019-02-03T12:49:06.195Z,99.90
2019-02-03T12:51:35.362Z,99.90
2019-02-03T12:54:04.026Z,99.90
2019-02-03T12:56:32.338Z,99.90
2019-02-03T12:59:00.121Z,99.90
2019-02-03T13:01:27.845Z,99.90
2019-02-03T13:03:55.969Z,99.90
2019-02-03T13:06:23.523Z,99.90
2019-02-03T13:08:50.930Z,99.90
2019-02-03T13:11:19.238Z,99.90
2019-02-03T13:13:47.289Z,99.90
2019-02-03T13:16:20.635Z,99.90
2019-02-03T13:18:44.542Z,99.90
2019-02-03T13:21:12.023Z,99.90
2019-02-03T13:23:44.858Z,99.90
2019-02-03T13:26:09.800Z,99.90
2019-02-03T13:28:37.519Z,99.90
2019-02-03T13:31:05.452Z,99.90
2019-02-03T13:33:33.202Z,99.90
2019-02-03T13:36:01.549Z,99.90
2019-02-03T13:38:29.912Z,99.90
2019-02-03T13:40:57.580Z,99.90
2019-02-03T13:43:26.129Z,99.90
2019-02-03T13:45:53.914Z,99.90
2019-02-03T13:48:21.565Z,99.50
2019-02-03T13:50:49.564Z,99.40
2019-02-03T13:53:17.668Z,99.10
2019-02-03T13:55:45.525Z,98.80
2019-02-03T13:58:13.623Z,98.30
2019-02-03T14:00:43.007Z,98.40
2019-02-03T14:03:16.816Z,98.30
2019-02-03T14:05:45.695Z,98.00
2019-02-03T14:08:13.558Z,97.80
2019-02-03T14:10:41.819Z,97.80
2019-02-03T14:13:10.201Z,97.00
2019-02-03T14:15:38.612Z,96.70
2019-02-03T14:18:07.068Z,96.90
2019-02-03T14:20:34.979Z,97.20
2019-02-03T14:23:02.838Z,97.20
2019-02-03T14:25:32.857Z,97.20
2019-02-03T14:28:00.887Z,97.30
2019-02-03T14:30:41.215Z,97.40
2019-02-03T14:33:10.046Z,97.30
2019-02-03T14:35:37.979Z,97.30
2019-02-03T14:38:06.573Z,97.10
2019-02-03T14:40:34.899Z,96.70
2019-02-03T14:43:02.830Z,96.70
2019-02-03T14:45:31.068Z,96.70
2019-02-03T14:47:59.494Z,96.70
2019-02-03T14:50:27.384Z,96.80
2019-02-03T14:52:56.552Z,96.80
2019-02-03T14:55:27.698Z,97.00
2019-02-03T14:57:55.865Z,97.10
2019-02-03T15:00:29.373Z,97.20
2019-02-03T15:03:04.344Z,97.30
2019-02-03T15:05:32.669Z,97.50
2019-02-03T15:08:00.374Z,97.80
2019-02-03T15:10:30.183Z,97.90
2019-02-03T15:12:57.999Z,98.00
2019-02-03T15:15:26.021Z,98.00
2019-02-03T15:17:54.016Z,97.90
2019-02-03T15:20:23.577Z,98.00
2019-02-03T15:22:51.640Z,97.90
2019-02-03T15:25:20.770Z,97.90
2019-02-03T15:27:50.649Z,97.90
2019-02-03T15:30:23.644Z,97.90
2019-02-03T15:32:52.074Z,97.80
2019-02-03T15:35:20.197Z,97.80
2019-02-03T15:37:47.726Z,98.00
2019-02-03T15:40:16.342Z,97.90
2019-02-03T15:42:44.129Z,97.60
2019-02-03T15:45:14.031Z,97.60
2019-02-03T15:47:41.866Z,97.60
2019-02-03T15:50:13.282Z,97.70
2019-02-03T15:52:40.862Z,97.60
2019-02-03T15:55:10.617Z,97.70
2019-02-03T15:57:38.710Z,97.80
2019-02-03T16:00:11.714Z,97.90
2019-02-03T16:02:39.506Z,97.90
2019-02-03T16:05:08.009Z,97.90
2019-02-03T16:07:35.800Z,97.80
2019-02-03T16:10:04.469Z,97.80
2019-02-03T16:12:32.184Z,97.80
2019-02-03T16:15:00.308Z,97.70
2019-02-03T16:17:28.211Z,97.70
2019-02-03T16:19:56.529Z,97.70
2019-02-03T16:22:24.769Z,97.80
2019-02-03T16:24:52.583Z,97.80
2019-02-03T16:27:20.733Z,97.90
2019-02-03T16:29:49.222Z,97.90
2019-02-03T16:32:19.240Z,97.90
2019-02-03T16:34:48.560Z,98.00
2019-02-03T16:37:16.911Z,97.90
2019-02-03T16:39:44.342Z,97.80
2019-02-03T16:42:13.352Z,97.80
2019-02-03T16:44:41.649Z,97.90
2019-02-03T16:47:15.346Z,97.80
2019-02-03T16:49:46.572Z,97.80
2019-02-03T16:52:15.725Z,97.70
2019-02-03T16:54:43.409Z,97.60
2019-02-03T16:57:13.452Z,97.50
2019-02-03T16:59:42.657Z,97.60
2019-02-03T17:02:11.735Z,97.40
2019-02-03T17:04:42.312Z,97.30
2019-02-03T17:07:10.040Z,97.30
2019-02-03T17:09:38.607Z,97.30
2019-02-03T17:12:07.483Z,97.20
2019-02-03T17:14:36.174Z,97.30
2019-02-03T17:17:04.456Z,97.30
2019-02-03T17:19:32.519Z,97.30
2019-02-03T17:22:00.258Z,97.30
2019-02-03T17:24:28.846Z,97.20
2019-02-03T17:26:56.938Z,97.20
2019-02-03T17:29:25.360Z,97.20
2019-02-03T17:31:53.538Z,97.20
2019-02-03T17:34:22.222Z,97.10
2019-02-03T17:36:49.987Z,97.10
2019-02-03T17:39:17.899Z,97.00
2019-02-03T17:41:46.618Z,97.00
2019-02-03T17:44:19.741Z,97.10
2019-02-03T17:46:44.839Z,97.00
2019-02-03T17:49:12.601Z,96.90
2019-02-03T17:51:40.845Z,96.80
2019-02-03T17:54:08.699Z,96.70
2019-02-03T17:56:36.501Z,96.80
2019-02-03T17:59:05.074Z,96.70
2019-02-03T18:01:32.615Z,96.70
2019-02-03T18:04:00.076Z,96.70
2019-02-03T18:06:28.684Z,96.70
2019-02-03T18:08:56.460Z,96.70
2019-02-03T18:11:24.257Z,96.70
2019-02-03T18:13:51.946Z,96.70
2019-02-03T18:16:20.873Z,96.70
2019-02-03T18:18:48.702Z,96.60
2019-02-03T18:21:16.758Z,96.70
2019-02-03T18:23:44.002Z,96.60
2019-02-03T18:26:12.326Z,96.60
2019-02-03T18:28:40.559Z,96.70
2019-02-03T18:31:08.882Z,96.70
2019-02-03T18:33:36.495Z,96.80
2019-02-03T18:36:04.610Z,96.80
2019-02-03T18:38:32.191Z,96.70
2019-02-03T18:40:59.762Z,96.70
2019-02-03T18:43:27.968Z,96.60
2019-02-03T18:45:56.083Z,96.60
2019-02-03T18:48:23.671Z,96.70
2019-02-03T18:50:51.483Z,96.80
2019-02-03T18:53:19.167Z,96.90
2019-02-03T18:55:46.719Z,97.00
2019-02-03T18:58:14.908Z,97.10
2019-02-03T19:00:42.708Z,97.20
2019-02-03T19:03:10.998Z,97.20
2019-02-03T19:05:39.733Z,97.20
2019-02-03T19:08:07.593Z,97.20
2019-02-03T19:10:35.044Z,97.20
2019-02-03T19:13:02.930Z,97.10
2019-02-03T19:15:31.641Z,97.00
2019-02-03T19:17:59.472Z,97.10
2019-02-03T19:20:28.958Z,96.80
2019-02-03T19:22:56.782Z,96.80
2019-02-03T19:25:25.044Z,96.90
2019-02-03T19:27:52.991Z,96.90
2019-02-03T19:30:20.824Z,97.10
2019-02-03T19:32:51.554Z,96.80
2019-02-03T19:35:19.654Z,96.80
2019-02-03T19:37:47.867Z,96.80
2019-02-03T19:40:20.665Z,96.70
2019-02-03T19:42:48.781Z,96.70
2019-02-03T19:45:17.786Z,96.80
2019-02-03T19:47:46.014Z,96.70
2019-02-03T19:50:15.992Z,96.80
2019-02-03T19:52:43.953Z,96.80
2019-02-03T19:55:12.245Z,96.90
2019-02-03T19:57:40.574Z,96.80
2019-02-03T20:00:16.917Z,96.80
2019-02-03T20:02:44.995Z,96.70
2019-02-03T20:05:13.087Z,96.70
2019-02-03T20:07:41.425Z,96.70
2019-02-03T20:10:11.954Z,96.70
2019-02-03T20:12:40.639Z,96.40
2019-02-03T20:15:10.432Z,96.60
2019-02-03T20:17:39.306Z,96.60
2019-02-03T20:20:10.795Z,96.50
2019-02-03T20:22:38.574Z,96.60
2019-02-03T20:25:08.240Z,96.60
2019-02-03T20:27:35.967Z,96.80
2019-02-03T20:30:18.899Z,96.80
2019-02-03T20:32:48.625Z,96.80
2019-02-03T20:35:16.625Z,96.90
2019-02-03T20:37:44.455Z,96.80
2019-02-03T20:40:14.953Z,97.00
2019-02-03T20:42:42.655Z,97.00
2019-02-03T20:45:19.986Z,97.10
2019-02-03T20:47:40.064Z,97.10
2019-02-03T20:50:10.989Z,97.10
2019-02-03T20:52:38.971Z,97.10
2019-02-03T20:55:07.075Z,97.10
2019-02-03T20:57:35.053Z,97.20
2019-02-03T21:00:04.671Z,97.30
2019-02-03T21:02:32.276Z,97.20
2019-02-03T21:04:59.425Z,97.30
2019-02-03T21:07:28.245Z,97.40
2019-02-03T21:09:55.616Z,97.50
2019-02-03T21:12:23.554Z,97.40
2019-02-03T21:14:51.158Z,97.60
2019-02-03T21:17:18.604Z,97.60
2019-02-03T21:19:46.509Z,97.40
2019-02-03T21:22:14.325Z,97.30
2019-02-03T21:24:42.307Z,97.30
2019-02-03T21:27:09.888Z,97.40
2019-02-03T21:29:37.702Z,97.50
2019-02-03T21:32:05.345Z,97.60
2019-02-03T21:34:33.236Z,97.60
2019-02-03T21:37:01.373Z,97.60
2019-02-03T21:39:28.781Z,97.80
2019-02-03T21:41:56.351Z,97.60
2019-02-03T21:44:24.318Z,97.70
2019-02-03T21:46:51.776Z,97.70
2019-02-03T21:49:19.935Z,97.80
2019-02-03T21:51:47.534Z,97.90
2019-02-03T21:54:15.493Z,98.00
2019-02-03T21:56:44.126Z,98.10
2019-02-03T21:59:12.080Z,98.10
2019-02-03T22:01:40.046Z,98.30
2019-02-03T22:04:07.829Z,98.60
2019-02-03T22:06:35.589Z,98.60
2019-02-03T22:09:06.371Z,98.50
2019-02-03T22:11:33.892Z,98.60
2019-02-03T22:14:01.299Z,98.60
2019-02-03T22:16:28.765Z,98.60
2019-02-03T22:18:56.091Z,98.60
2019-02-03T22:21:23.774Z,98.70
2019-02-03T22:23:51.529Z,98.70
2019-02-03T22:26:19.197Z,98.80
2019-02-03T22:28:46.636Z,98.90
2019-02-03T22:31:14.460Z,99.00
2019-02-03T22:33:42.193Z,99.10
2019-02-03T22:36:10.161Z,99.10
2019-02-03T22:38:37.629Z,99.10
2019-02-03T22:41:05.088Z,99.20
2019-02-03T22:43:33.222Z,99.30
2019-02-03T22:46:07.271Z,99.30
2019-02-03T22:48:30.309Z,99.30
2019-02-03T22:50:57.729Z,99.30
2019-02-03T22:53:25.485Z,99.50
2019-02-03T22:55:53.204Z,99.20
2019-02-03T22:58:21.145Z,99.20
2019-02-03T23:00:59.882Z,99.30
2019-02-03T23:03:36.630Z,99.30
2019-02-03T23:06:04.370Z,99.40
2019-02-03T23:08:32.057Z,99.50
2019-02-03T23:11:00.163Z,99.50
2019-02-03T23:13:29.201Z,99.60
2019-02-03T23:15:56.815Z,99.50
2019-02-03T23:18:24.340Z,99.50
2019-02-03T23:20:52.208Z,99.60
2019-02-03T23:23:20.479Z,99.60
2019-02-03T23:25:48.342Z,99.60
2019-02-03T23:28:16.553Z,99.70
2019-02-03T23:30:44.011Z,99.60
2019-02-03T23:33:11.729Z,99.60
2019-02-03T23:35:39.165Z,99.50
2019-02-03T23:38:06.816Z,99.50
2019-02-03T23:40:34.321Z,99.50
2019-02-03T23:43:02.087Z,99.60
2019-02-03T23:45:30.131Z,99.60
2019-02-03T23:47:57.788Z,99.60
2019-02-03T23:50:25.582Z,99.60
2019-02-03T23:52:53.258Z,99.60
2019-02-03T23:55:20.689Z,99.60
2019-02-03T23:57:48.748Z,99.70
