createdAt,value
2018-12-26T00:00:43.104Z,26.30
2018-12-26T00:01:43.235Z,26.60
2018-12-26T00:02:43.118Z,27.00
2018-12-26T00:03:43.125Z,27.00
2018-12-26T00:04:43.132Z,26.20
2018-12-26T00:05:43.213Z,27.50
2018-12-26T00:06:43.150Z,27.50
2018-12-26T00:07:43.160Z,27.10
2018-12-26T00:08:43.172Z,26.70
2018-12-26T00:09:43.189Z,27.40
2018-12-26T00:10:43.191Z,27.50
2018-12-26T00:11:43.202Z,26.80
2018-12-26T00:12:43.199Z,26.70
2018-12-26T00:13:43.209Z,26.90
2018-12-26T00:14:43.218Z,26.70
2018-12-26T00:15:43.220Z,27.10
2018-12-26T00:16:43.233Z,27.20
2018-12-26T00:17:43.236Z,27.50
2018-12-26T00:18:43.296Z,26.80
2018-12-26T00:19:43.293Z,26.60
2018-12-26T00:20:43.271Z,25.60
2018-12-26T00:21:43.281Z,26.60
2018-12-26T00:22:43.286Z,26.40
2018-12-26T00:23:43.300Z,26.40
2018-12-26T00:24:43.304Z,25.80
2018-12-26T00:25:43.328Z,25.50
2018-12-26T00:26:43.324Z,26.20
2018-12-26T00:27:43.327Z,26.60
2018-12-26T00:28:43.336Z,25.80
2018-12-26T00:29:43.356Z,26.30
2018-12-26T00:30:43.354Z,26.60
2018-12-26T00:31:43.440Z,25.90
2018-12-26T00:32:43.373Z,26.00
2018-12-26T00:33:43.390Z,26.20
2018-12-26T00:34:43.390Z,25.90
2018-12-26T00:35:43.404Z,26.60
2018-12-26T00:36:43.409Z,26.50
2018-12-26T00:37:43.416Z,26.70
2018-12-26T00:38:43.422Z,26.20
2018-12-26T00:39:43.436Z,26.30
2018-12-26T00:40:43.440Z,26.10
2018-12-26T00:41:43.448Z,25.90
2018-12-26T00:42:43.452Z,26.00
2018-12-26T00:43:43.462Z,26.20
2018-12-26T00:44:43.478Z,27.60
2018-12-26T00:45:43.482Z,27.00
2018-12-26T00:46:43.488Z,27.20
2018-12-26T00:47:43.491Z,26.90
2018-12-26T00:48:43.503Z,26.90
2018-12-26T00:49:43.514Z,27.00
2018-12-26T00:50:43.520Z,26.90
2018-12-26T00:51:43.530Z,25.80
2018-12-26T00:52:43.536Z,26.10
2018-12-26T00:53:43.539Z,26.20
2018-12-26T00:54:43.556Z,25.50
2018-12-26T00:55:43.560Z,26.90
2018-12-26T00:56:43.571Z,25.90
2018-12-26T00:57:43.576Z,25.70
2018-12-26T00:58:43.588Z,26.00
2018-12-26T00:59:43.596Z,26.10
2018-12-26T01:00:43.608Z,26.80
2018-12-26T01:01:43.626Z,26.50
2018-12-26T01:02:43.619Z,26.60
2018-12-26T01:03:43.648Z,26.80
2018-12-26T01:04:43.645Z,27.50
2018-12-26T01:05:43.678Z,26.90
2018-12-26T01:06:43.654Z,27.50
2018-12-26T01:07:43.668Z,26.60
2018-12-26T01:08:43.668Z,28.00
2018-12-26T01:09:43.676Z,28.00
2018-12-26T01:10:43.684Z,28.30
2018-12-26T01:11:43.707Z,28.90
2018-12-26T01:12:43.709Z,28.80
2018-12-26T01:13:43.709Z,29.00
2018-12-26T01:14:43.724Z,29.00
2018-12-26T01:15:43.729Z,30.20
2018-12-26T01:16:43.740Z,28.60
2018-12-26T01:17:43.748Z,28.60
2018-12-26T01:18:43.752Z,27.90
2018-12-26T01:19:43.762Z,27.70
2018-12-26T01:20:43.770Z,27.40
2018-12-26T01:21:43.787Z,27.60
2018-12-26T01:22:43.792Z,28.10
2018-12-26T01:23:43.790Z,28.20
2018-12-26T01:24:43.803Z,28.60
2018-12-26T01:25:43.816Z,29.90
2018-12-26T01:26:43.824Z,29.10
2018-12-26T01:27:43.831Z,30.10
2018-12-26T01:28:43.833Z,29.10
2018-12-26T01:29:43.877Z,28.90
2018-12-26T01:30:43.851Z,28.30
2018-12-26T01:31:43.873Z,28.10
2018-12-26T01:32:43.869Z,27.80
2018-12-26T01:33:43.885Z,27.90
2018-12-26T01:34:43.889Z,28.30
2018-12-26T01:35:43.891Z,28.80
2018-12-26T01:36:43.900Z,28.70
2018-12-26T01:37:43.911Z,29.60
2018-12-26T01:38:43.920Z,29.20
2018-12-26T01:39:43.923Z,30.20
2018-12-26T01:40:43.929Z,28.50
2018-12-26T01:41:43.947Z,28.40
2018-12-26T01:42:43.948Z,28.70
2018-12-26T01:43:43.969Z,28.10
2018-12-26T01:44:43.966Z,27.70
2018-12-26T01:45:43.973Z,28.00
2018-12-26T01:46:43.981Z,27.90
2018-12-26T01:47:44.019Z,28.10
2018-12-26T01:48:43.998Z,27.90
2018-12-26T01:49:44.003Z,29.30
2018-12-26T01:50:44.013Z,29.10
2018-12-26T01:51:44.021Z,29.30
2018-12-26T01:52:44.038Z,29.40
2018-12-26T01:53:44.041Z,29.00
2018-12-26T01:54:44.057Z,30.10
2018-12-26T01:55:44.063Z,29.50
2018-12-26T01:56:44.062Z,30.30
2018-12-26T01:57:44.081Z,29.60
2018-12-26T01:58:44.079Z,28.20
2018-12-26T01:59:44.088Z,28.80
2018-12-26T02:00:44.094Z,28.00
2018-12-26T02:01:44.105Z,27.80
2018-12-26T02:02:44.115Z,28.50
2018-12-26T02:03:44.117Z,28.20
2018-12-26T02:04:44.131Z,28.70
2018-12-26T02:05:44.137Z,28.40
2018-12-26T02:06:44.141Z,28.40
2018-12-26T02:07:44.154Z,28.40
2018-12-26T02:08:44.165Z,27.60
2018-12-26T02:09:44.165Z,27.70
2018-12-26T02:10:44.171Z,27.60
2018-12-26T02:11:44.184Z,27.70
2018-12-26T02:12:44.191Z,26.60
2018-12-26T02:13:44.197Z,28.10
2018-12-26T02:14:44.205Z,28.50
2018-12-26T02:15:44.213Z,29.70
2018-12-26T02:16:44.219Z,29.00
2018-12-26T02:17:44.227Z,29.20
2018-12-26T02:18:44.241Z,28.60
2018-12-26T02:19:44.251Z,29.50
2018-12-26T02:20:44.257Z,28.70
2018-12-26T02:21:44.261Z,27.90
2018-12-26T02:22:44.271Z,27.30
2018-12-26T02:23:44.291Z,27.30
2018-12-26T02:24:44.287Z,27.40
2018-12-26T02:25:44.305Z,28.40
2018-12-26T02:26:44.309Z,29.20
2018-12-26T02:27:44.314Z,29.00
2018-12-26T02:28:44.321Z,28.70
2018-12-26T02:29:44.325Z,27.80
2018-12-26T02:30:44.338Z,28.60
2018-12-26T02:31:44.348Z,28.40
2018-12-26T02:32:44.357Z,26.80
2018-12-26T02:33:44.362Z,27.30
2018-12-26T02:34:44.370Z,26.40
2018-12-26T02:35:44.374Z,27.20
2018-12-26T02:36:44.386Z,27.90
2018-12-26T02:37:44.378Z,27.60
2018-12-26T02:38:44.409Z,27.60
2018-12-26T02:39:44.406Z,27.10
2018-12-26T02:40:44.414Z,27.30
2018-12-26T02:41:44.425Z,28.00
2018-12-26T02:42:44.433Z,27.90
2018-12-26T02:43:44.437Z,27.80
2018-12-26T02:44:44.448Z,27.70
2018-12-26T02:45:44.460Z,27.70
2018-12-26T02:46:44.467Z,27.80
2018-12-26T02:47:44.476Z,28.90
2018-12-26T02:48:44.469Z,28.50
2018-12-26T02:49:44.490Z,27.50
2018-12-26T02:50:44.495Z,27.60
2018-12-26T02:51:44.498Z,26.80
2018-12-26T02:52:44.514Z,27.00
2018-12-26T02:53:44.520Z,27.00
2018-12-26T02:54:44.524Z,26.70
2018-12-26T02:55:44.536Z,27.00
2018-12-26T02:56:47.785Z,27.20
2018-12-26T02:57:44.622Z,27.20
2018-12-26T02:58:44.561Z,27.80
2018-12-26T02:59:44.572Z,27.10
2018-12-26T03:00:44.573Z,28.70
2018-12-26T03:01:44.595Z,27.50
2018-12-26T03:02:44.587Z,27.80
2018-12-26T03:03:44.597Z,26.90
2018-12-26T03:04:44.602Z,26.40
2018-12-26T03:05:44.613Z,27.00
2018-12-26T03:06:44.621Z,26.10
2018-12-26T03:07:44.624Z,26.20
2018-12-26T03:08:44.637Z,26.80
2018-12-26T03:09:44.642Z,26.60
2018-12-26T03:10:44.649Z,27.10
2018-12-26T03:11:44.655Z,26.40
2018-12-26T03:12:44.666Z,26.60
2018-12-26T03:13:44.674Z,26.90
2018-12-26T03:14:44.688Z,25.10
2018-12-26T03:15:44.689Z,26.40
2018-12-26T03:16:44.693Z,26.40
2018-12-26T03:17:44.701Z,26.50
2018-12-26T03:18:44.719Z,26.70
2018-12-26T03:19:44.727Z,27.00
2018-12-26T03:20:44.725Z,26.70
2018-12-26T03:21:44.738Z,27.10
2018-12-26T03:22:44.814Z,26.90
2018-12-26T03:23:44.755Z,25.40
2018-12-26T03:24:44.759Z,26.20
2018-12-26T03:25:44.761Z,25.40
2018-12-26T03:26:44.773Z,27.00
2018-12-26T03:27:44.783Z,26.60
2018-12-26T03:28:44.791Z,26.20
2018-12-26T03:29:44.796Z,26.30
2018-12-26T03:30:44.826Z,26.20
2018-12-26T03:31:44.814Z,26.40
2018-12-26T03:32:44.830Z,26.90
2018-12-26T03:33:44.835Z,26.00
2018-12-26T03:34:44.840Z,27.80
2018-12-26T03:35:44.840Z,27.30
2018-12-26T03:36:44.861Z,27.00
2018-12-26T03:37:44.857Z,26.10
2018-12-26T03:38:44.863Z,26.50
2018-12-26T03:39:44.877Z,26.90
2018-12-26T03:40:44.867Z,26.40
2018-12-26T03:41:44.894Z,26.90
2018-12-26T03:42:45.020Z,26.20
2018-12-26T03:43:44.905Z,26.60
2018-12-26T03:44:45.643Z,26.80
2018-12-26T03:45:44.918Z,25.50
2018-12-26T03:46:45.642Z,26.10
2018-12-26T03:47:44.939Z,25.10
2018-12-26T03:48:44.953Z,24.40
2018-12-26T03:49:44.956Z,24.80
2018-12-26T03:50:44.955Z,25.30
2018-12-26T03:51:44.966Z,26.70
2018-12-26T03:52:44.974Z,25.20
2018-12-26T03:53:44.993Z,25.40
2018-12-26T03:54:45.001Z,25.60
2018-12-26T03:55:45.001Z,25.60
2018-12-26T03:56:45.038Z,25.50
2018-12-26T03:57:45.012Z,25.00
2018-12-26T03:58:45.027Z,24.80
2018-12-26T03:59:45.037Z,24.70
2018-12-26T04:00:45.060Z,24.80
2018-12-26T04:01:45.048Z,24.90
2018-12-26T04:02:45.058Z,24.60
2018-12-26T04:03:45.146Z,24.30
2018-12-26T04:04:45.080Z,24.80
2018-12-26T04:05:45.080Z,24.30
2018-12-26T04:06:45.086Z,23.60
2018-12-26T04:07:45.091Z,24.10
2018-12-26T04:08:45.103Z,24.00
2018-12-26T04:09:45.113Z,24.90
2018-12-26T04:10:45.117Z,24.40
2018-12-26T04:11:45.119Z,24.10
2018-12-26T04:12:45.127Z,24.60
2018-12-26T04:13:45.147Z,23.90
2018-12-26T04:14:45.154Z,24.60
2018-12-26T04:15:45.151Z,23.80
2018-12-26T04:16:45.167Z,24.50
2018-12-26T04:17:45.169Z,23.90
2018-12-26T04:18:45.180Z,25.70
2018-12-26T04:19:45.187Z,25.20
2018-12-26T04:20:45.199Z,24.10
2018-12-26T04:21:45.201Z,24.30
2018-12-26T04:22:45.207Z,25.40
2018-12-26T04:23:45.215Z,25.20
2018-12-26T04:24:45.222Z,25.20
2018-12-26T04:25:45.228Z,24.70
2018-12-26T04:26:45.235Z,24.80
2018-12-26T04:27:45.244Z,24.40
2018-12-26T04:28:45.258Z,25.80
2018-12-26T04:29:45.261Z,23.90
2018-12-26T04:30:45.294Z,24.20
2018-12-26T04:31:45.269Z,23.60
2018-12-26T04:32:45.283Z,24.70
2018-12-26T04:33:45.298Z,24.50
2018-12-26T04:34:45.298Z,24.10
2018-12-26T04:35:45.310Z,24.80
2018-12-26T04:36:45.312Z,24.30
2018-12-26T04:37:45.327Z,24.90
2018-12-26T04:38:45.336Z,24.20
2018-12-26T04:39:45.335Z,24.20
2018-12-26T04:40:45.347Z,23.90
2018-12-26T04:41:45.351Z,23.70
2018-12-26T04:42:45.365Z,23.20
2018-12-26T04:43:45.371Z,23.10
2018-12-26T04:44:45.377Z,23.30
2018-12-26T04:45:45.380Z,23.10
2018-12-26T04:46:45.390Z,24.70
2018-12-26T04:47:45.386Z,23.80
2018-12-26T04:48:45.411Z,24.60
2018-12-26T04:49:46.144Z,23.70
2018-12-26T04:50:45.418Z,23.90
2018-12-26T04:51:45.435Z,23.30
2018-12-26T04:52:45.436Z,23.60
2018-12-26T04:53:45.454Z,23.90
2018-12-26T04:54:45.458Z,23.90
2018-12-26T04:55:45.474Z,24.10
2018-12-26T04:56:45.471Z,23.40
2018-12-26T04:57:45.486Z,22.70
2018-12-26T04:58:45.483Z,23.60
2018-12-26T04:59:45.488Z,23.80
2018-12-26T05:00:45.499Z,22.60
2018-12-26T05:01:45.505Z,23.40
2018-12-26T05:02:45.516Z,23.20
2018-12-26T05:03:45.554Z,23.30
2018-12-26T05:04:45.532Z,22.70
2018-12-26T05:05:45.538Z,23.30
2018-12-26T05:06:45.548Z,23.20
2018-12-26T05:07:45.558Z,22.90
2018-12-26T05:08:45.559Z,23.00
2018-12-26T05:09:45.584Z,23.00
2018-12-26T05:10:45.576Z,23.80
2018-12-26T05:11:45.648Z,23.70
2018-12-26T05:12:45.593Z,24.30
2018-12-26T05:13:45.600Z,24.20
2018-12-26T05:14:45.602Z,24.80
2018-12-26T05:15:45.613Z,24.50
2018-12-26T05:16:45.626Z,25.60
2018-12-26T05:17:45.630Z,25.10
2018-12-26T05:18:45.638Z,24.60
2018-12-26T05:19:45.639Z,24.60
2018-12-26T05:20:45.652Z,25.00
2018-12-26T05:21:45.659Z,24.90
2018-12-26T05:22:45.664Z,23.20
2018-12-26T05:23:45.670Z,25.00
2018-12-26T05:24:45.679Z,24.10
2018-12-26T05:25:45.694Z,24.40
2018-12-26T05:26:45.700Z,23.60
2018-12-26T05:27:45.699Z,24.50
2018-12-26T05:28:45.726Z,24.40
2018-12-26T05:29:45.715Z,23.10
2018-12-26T05:30:45.725Z,23.30
2018-12-26T05:31:45.731Z,23.70
2018-12-26T05:32:45.738Z,23.70
2018-12-26T05:33:45.751Z,24.10
2018-12-26T05:34:45.767Z,24.50
2018-12-26T05:35:45.784Z,24.80
2018-12-26T05:36:45.768Z,24.20
2018-12-26T05:37:45.775Z,24.10
2018-12-26T05:38:45.787Z,23.70
2018-12-26T05:39:45.789Z,24.60
2018-12-26T05:40:45.797Z,24.30
2018-12-26T05:41:45.925Z,24.50
2018-12-26T05:42:45.827Z,24.70
2018-12-26T05:43:45.831Z,23.10
2018-12-26T05:44:45.836Z,23.60
2018-12-26T05:45:45.847Z,23.90
2018-12-26T05:46:45.849Z,23.90
2018-12-26T05:47:45.857Z,23.60
2018-12-26T05:48:45.855Z,23.90
2018-12-26T05:49:45.863Z,23.70
2018-12-26T05:50:45.877Z,24.50
2018-12-26T05:51:45.887Z,23.70
2018-12-26T05:52:45.891Z,23.40
2018-12-26T05:53:45.902Z,24.20
2018-12-26T05:54:45.902Z,23.10
2018-12-26T05:55:45.909Z,24.40
2018-12-26T05:56:45.915Z,23.40
2018-12-26T05:57:45.925Z,23.70
2018-12-26T05:58:45.939Z,23.40
2018-12-26T05:59:45.937Z,23.70
2018-12-26T06:00:45.948Z,24.80
2018-12-26T06:01:45.951Z,23.20
2018-12-26T06:02:45.962Z,23.40
2018-12-26T06:03:45.969Z,24.00
2018-12-26T06:04:45.977Z,23.50
2018-12-26T06:05:45.985Z,23.10
2018-12-26T06:06:45.989Z,24.70
2018-12-26T06:07:45.999Z,23.10
2018-12-26T06:08:46.007Z,23.60
2018-12-26T06:09:46.015Z,23.00
2018-12-26T06:10:46.019Z,23.90
2018-12-26T06:11:46.026Z,23.90
2018-12-26T06:12:46.035Z,23.30
2018-12-26T06:13:46.045Z,23.30
2018-12-26T06:14:46.047Z,23.60
2018-12-26T06:15:46.069Z,22.30
2018-12-26T06:16:46.067Z,23.00
2018-12-26T06:17:46.076Z,23.00
2018-12-26T06:18:46.083Z,23.00
2018-12-26T06:19:46.088Z,23.00
2018-12-26T06:20:46.103Z,23.20
2018-12-26T06:21:46.103Z,22.20
2018-12-26T06:22:46.105Z,22.60
2018-12-26T06:23:46.113Z,23.30
2018-12-26T06:24:46.127Z,22.60
2018-12-26T06:25:46.128Z,22.50
2018-12-26T06:26:46.147Z,22.50
2018-12-26T06:27:51.418Z,22.50
2018-12-26T06:28:46.156Z,23.10
2018-12-26T06:29:46.163Z,23.40
2018-12-26T06:30:46.171Z,23.00
2018-12-26T06:31:46.177Z,22.80
2018-12-26T06:32:46.183Z,23.10
2018-12-26T06:33:46.197Z,23.80
2018-12-26T06:34:46.200Z,23.50
2018-12-26T06:35:46.206Z,23.80
2018-12-26T06:36:46.213Z,23.10
2018-12-26T06:37:46.221Z,23.30
2018-12-26T06:38:46.228Z,22.70
2018-12-26T06:39:46.231Z,23.10
2018-12-26T06:40:46.243Z,23.40
2018-12-26T06:41:46.251Z,22.20
2018-12-26T06:42:46.262Z,22.40
2018-12-26T06:43:46.267Z,23.30
2018-12-26T06:44:46.275Z,23.80
2018-12-26T06:45:46.279Z,22.60
2018-12-26T06:46:46.289Z,23.00
2018-12-26T06:47:46.293Z,23.10
2018-12-26T06:48:46.299Z,22.10
2018-12-26T06:49:46.312Z,22.20
2018-12-26T06:50:46.315Z,22.60
2018-12-26T06:51:46.323Z,22.80
2018-12-26T06:52:46.334Z,22.70
2018-12-26T06:53:46.343Z,22.30
2018-12-26T06:54:46.347Z,21.60
2018-12-26T06:55:46.353Z,22.30
2018-12-26T06:56:46.366Z,21.30
2018-12-26T06:57:46.373Z,21.80
2018-12-26T06:58:46.379Z,22.60
2018-12-26T06:59:46.386Z,22.90
2018-12-26T07:00:46.391Z,22.50
2018-12-26T07:01:46.396Z,22.10
2018-12-26T07:02:46.404Z,21.30
2018-12-26T07:03:46.416Z,21.90
2018-12-26T07:04:46.426Z,21.80
2018-12-26T07:05:46.430Z,21.70
2018-12-26T07:06:46.434Z,21.80
2018-12-26T07:07:46.446Z,22.10
2018-12-26T07:08:46.455Z,22.90
2018-12-26T07:09:46.463Z,21.50
2018-12-26T07:10:46.466Z,22.10
2018-12-26T07:11:46.470Z,21.30
2018-12-26T07:12:46.480Z,22.00
2018-12-26T07:13:46.490Z,21.70
2018-12-26T07:14:46.498Z,21.50
2018-12-26T07:15:46.511Z,21.80
2018-12-26T07:16:46.510Z,22.30
2018-12-26T07:17:46.518Z,21.50
2018-12-26T07:18:46.530Z,21.90
2018-12-26T07:19:46.532Z,22.50
2018-12-26T07:20:46.538Z,21.90
2018-12-26T07:21:47.916Z,21.90
2018-12-26T07:22:46.556Z,21.90
2018-12-26T07:23:46.558Z,21.20
2018-12-26T07:24:46.584Z,21.70
2018-12-26T07:25:46.583Z,21.10
2018-12-26T07:26:46.588Z,21.50
2018-12-26T07:27:46.590Z,21.00
2018-12-26T07:28:46.596Z,21.80
2018-12-26T07:29:46.609Z,21.50
2018-12-26T07:30:46.616Z,21.80
2018-12-26T07:31:46.620Z,21.60
2018-12-26T07:32:46.626Z,21.50
2018-12-26T07:33:46.640Z,22.50
2018-12-26T07:34:46.652Z,22.80
2018-12-26T07:35:46.652Z,22.70
2018-12-26T07:36:46.657Z,22.10
2018-12-26T07:37:46.668Z,22.70
2018-12-26T07:38:46.674Z,22.20
2018-12-26T07:39:46.687Z,22.50
2018-12-26T07:40:46.686Z,21.50
2018-12-26T07:41:46.698Z,22.40
2018-12-26T07:42:46.700Z,21.80
2018-12-26T07:43:46.714Z,22.40
2018-12-26T07:44:46.714Z,22.30
2018-12-26T07:45:46.730Z,21.70
2018-12-26T07:46:46.732Z,22.00
2018-12-26T07:47:46.739Z,22.00
2018-12-26T07:48:46.742Z,23.20
2018-12-26T07:49:46.752Z,23.30
2018-12-26T07:50:46.768Z,24.10
2018-12-26T07:51:46.774Z,24.40
2018-12-26T07:52:46.780Z,24.10
2018-12-26T07:53:46.781Z,24.40
2018-12-26T07:54:46.802Z,24.00
2018-12-26T07:55:46.799Z,24.40
2018-12-26T07:56:46.801Z,25.00
2018-12-26T07:57:46.814Z,24.30
2018-12-26T07:58:46.832Z,26.20
2018-12-26T07:59:46.822Z,25.20
2018-12-26T08:00:46.832Z,24.80
2018-12-26T08:01:46.842Z,25.40
2018-12-26T08:02:46.847Z,24.90
2018-12-26T08:03:46.854Z,25.90
2018-12-26T08:04:46.862Z,26.10
2018-12-26T08:05:46.873Z,26.90
2018-12-26T08:06:46.878Z,25.50
2018-12-26T08:07:46.882Z,26.00
2018-12-26T08:08:46.983Z,25.00
2018-12-26T08:09:46.896Z,25.20
2018-12-26T08:10:46.906Z,25.30
2018-12-26T08:11:46.904Z,26.10
2018-12-26T08:12:46.918Z,25.70
2018-12-26T08:13:46.924Z,24.80
2018-12-26T08:14:46.930Z,25.30
2018-12-26T08:15:46.934Z,24.00
2018-12-26T08:16:46.944Z,23.60
2018-12-26T08:17:46.955Z,24.30
2018-12-26T08:18:46.956Z,23.80
2018-12-26T08:19:46.960Z,24.20
2018-12-26T08:20:46.968Z,24.40
2018-12-26T08:21:46.974Z,24.50
2018-12-26T08:22:46.987Z,24.20
2018-12-26T08:23:46.990Z,24.70
2018-12-26T08:24:46.996Z,23.60
2018-12-26T08:25:47.004Z,24.90
2018-12-26T08:26:47.015Z,25.10
2018-12-26T08:27:47.017Z,24.30
2018-12-26T08:28:47.021Z,24.20
2018-12-26T08:29:47.029Z,25.10
2018-12-26T08:30:47.035Z,23.90
2018-12-26T08:31:47.041Z,24.00
2018-12-26T08:32:47.047Z,24.70
2018-12-26T08:33:47.053Z,24.30
2018-12-26T08:34:47.065Z,23.40
2018-12-26T08:35:47.094Z,23.40
2018-12-26T08:36:47.077Z,22.60
2018-12-26T08:37:47.086Z,22.80
2018-12-26T08:38:47.089Z,22.40
2018-12-26T08:39:47.099Z,21.60
2018-12-26T08:40:47.102Z,21.20
2018-12-26T08:41:47.114Z,20.80
2018-12-26T08:42:47.113Z,21.20
2018-12-26T08:43:47.125Z,21.80
2018-12-26T08:44:47.126Z,21.00
2018-12-26T08:45:47.139Z,21.70
2018-12-26T08:46:47.155Z,22.00
2018-12-26T08:47:47.153Z,21.10
2018-12-26T08:48:47.267Z,22.20
2018-12-26T08:49:47.169Z,21.00
2018-12-26T08:50:47.173Z,21.90
2018-12-26T08:51:47.175Z,21.30
2018-12-26T08:52:47.188Z,22.20
2018-12-26T08:53:47.192Z,21.70
2018-12-26T08:54:47.207Z,22.30
2018-12-26T08:55:47.207Z,23.50
2018-12-26T08:56:47.297Z,22.60
2018-12-26T08:57:47.228Z,21.50
2018-12-26T08:58:47.315Z,20.60
2018-12-26T08:59:47.237Z,21.70
2018-12-26T09:00:48.144Z,22.20
2018-12-26T09:01:47.253Z,22.90
2018-12-26T09:02:47.303Z,22.70
2018-12-26T09:03:47.266Z,23.00
2018-12-26T09:04:47.275Z,22.70
2018-12-26T09:05:47.291Z,23.20
2018-12-26T09:06:47.294Z,22.50
2018-12-26T09:07:47.295Z,22.60
2018-12-26T09:08:47.300Z,22.90
2018-12-26T09:09:47.311Z,22.00
2018-12-26T09:10:47.316Z,22.60
2018-12-26T09:11:47.326Z,22.40
2018-12-26T09:12:47.326Z,22.80
2018-12-26T09:13:47.336Z,23.10
2018-12-26T09:14:47.438Z,22.70
2018-12-26T09:15:47.349Z,22.40
2018-12-26T09:16:47.358Z,22.80
2018-12-26T09:17:47.363Z,22.20
2018-12-26T09:18:47.379Z,22.60
2018-12-26T09:19:47.379Z,22.50
2018-12-26T09:20:47.391Z,22.50
2018-12-26T09:21:47.401Z,22.00
2018-12-26T09:22:47.406Z,23.30
2018-12-26T09:23:47.410Z,22.70
2018-12-26T09:24:47.420Z,23.40
2018-12-26T09:25:47.427Z,23.10
2018-12-26T09:26:47.438Z,22.50
2018-12-26T09:27:47.440Z,23.20
2018-12-26T09:28:47.448Z,23.10
2018-12-26T09:29:47.468Z,23.10
2018-12-26T09:30:47.467Z,22.70
2018-12-26T09:31:47.472Z,22.90
2018-12-26T09:32:47.490Z,23.20
2018-12-26T09:33:47.495Z,22.70
2018-12-26T09:34:47.493Z,22.80
2018-12-26T09:35:47.500Z,21.90
2018-12-26T09:36:47.508Z,22.40
2018-12-26T09:37:47.512Z,22.10
2018-12-26T09:38:47.526Z,22.10
2018-12-26T09:39:47.533Z,23.00
2018-12-26T09:40:47.548Z,22.40
2018-12-26T09:41:47.550Z,23.00
2018-12-26T09:42:47.556Z,22.90
2018-12-26T09:43:47.566Z,22.60
2018-12-26T09:44:54.360Z,22.40
2018-12-26T09:45:47.576Z,22.60
2018-12-26T09:46:47.585Z,22.60
2018-12-26T09:47:47.595Z,23.40
2018-12-26T09:48:47.601Z,23.70
2018-12-26T09:49:47.607Z,23.20
2018-12-26T09:50:47.687Z,23.10
2018-12-26T09:51:47.621Z,23.30
2018-12-26T09:52:47.632Z,22.50
2018-12-26T09:53:47.634Z,23.30
2018-12-26T09:54:49.276Z,23.10
2018-12-26T09:55:47.645Z,22.90
2018-12-26T09:56:47.663Z,22.80
2018-12-26T09:57:47.691Z,23.90
2018-12-26T09:58:52.518Z,24.00
2018-12-26T09:59:47.695Z,23.50
2018-12-26T10:00:47.688Z,22.80
2018-12-26T10:01:47.702Z,22.00
2018-12-26T10:02:47.707Z,22.70
2018-12-26T10:03:47.709Z,22.30
2018-12-26T10:04:47.719Z,22.30
2018-12-26T10:05:47.735Z,21.90
2018-12-26T10:06:47.740Z,23.00
2018-12-26T10:07:47.752Z,22.50
2018-12-26T10:08:47.757Z,21.70
2018-12-26T10:09:47.774Z,21.70
2018-12-26T10:10:47.767Z,21.50
2018-12-26T10:11:47.772Z,21.60
2018-12-26T10:12:47.784Z,21.40
2018-12-26T10:13:47.816Z,21.90
2018-12-26T10:14:47.806Z,21.40
2018-12-26T10:15:47.808Z,21.20
2018-12-26T10:16:47.812Z,21.00
2018-12-26T10:17:47.826Z,22.20
2018-12-26T10:18:47.828Z,21.40
2018-12-26T10:19:47.838Z,20.90
2018-12-26T10:20:47.846Z,21.40
2018-12-26T10:21:47.858Z,21.00
2018-12-26T10:22:47.877Z,20.60
2018-12-26T10:23:47.874Z,21.10
2018-12-26T10:24:47.882Z,21.40
2018-12-26T10:25:47.888Z,21.80
2018-12-26T10:26:47.897Z,22.00
2018-12-26T10:27:47.923Z,21.70
2018-12-26T10:28:47.931Z,21.50
2018-12-26T10:29:47.945Z,20.80
2018-12-26T10:30:47.932Z,20.40
2018-12-26T10:31:47.942Z,20.90
2018-12-26T10:32:47.952Z,21.10
2018-12-26T10:33:47.954Z,20.50
2018-12-26T10:34:47.977Z,19.80
2018-12-26T10:35:47.979Z,19.10
2018-12-26T10:36:47.981Z,19.70
2018-12-26T10:37:47.995Z,19.60
2018-12-26T10:38:48.001Z,20.00
2018-12-26T10:39:48.005Z,18.80
2018-12-26T10:40:48.011Z,20.90
2018-12-26T10:41:48.019Z,20.30
2018-12-26T10:42:48.029Z,19.00
2018-12-26T10:43:48.039Z,18.90
2018-12-26T10:44:48.045Z,18.40
2018-12-26T10:45:48.057Z,17.60
2018-12-26T10:46:48.067Z,18.70
2018-12-26T10:47:48.072Z,18.70
2018-12-26T10:48:48.083Z,18.70
2018-12-26T10:49:48.095Z,19.90
2018-12-26T10:50:48.104Z,19.00
2018-12-26T10:51:48.111Z,18.40
2018-12-26T10:52:48.121Z,19.90
2018-12-26T10:53:48.131Z,20.70
2018-12-26T10:54:48.145Z,19.10
2018-12-26T10:55:48.144Z,19.30
2018-12-26T10:56:48.153Z,18.30
2018-12-26T10:57:48.168Z,18.00
2018-12-26T10:58:48.179Z,18.40
2018-12-26T10:59:48.183Z,17.60
2018-12-26T11:00:48.203Z,17.80
2018-12-26T11:01:48.199Z,18.10
2018-12-26T11:02:48.209Z,17.90
2018-12-26T11:03:48.219Z,17.70
2018-12-26T11:04:48.700Z,17.30
2018-12-26T11:05:48.239Z,17.40
2018-12-26T11:06:48.247Z,17.00
2018-12-26T11:07:48.257Z,17.50
2018-12-26T11:08:48.269Z,17.80
2018-12-26T11:09:48.269Z,17.60
2018-12-26T11:10:48.286Z,18.30
2018-12-26T11:11:48.291Z,16.60
2018-12-26T11:12:48.301Z,17.50
2018-12-26T11:13:48.317Z,17.80
2018-12-26T11:14:48.321Z,17.00
2018-12-26T11:15:48.329Z,16.60
2018-12-26T11:16:48.419Z,17.30
2018-12-26T11:17:48.349Z,17.00
2018-12-26T11:18:48.361Z,17.30
2018-12-26T11:19:48.377Z,17.30
2018-12-26T11:20:48.384Z,18.10
2018-12-26T11:21:48.388Z,18.20
2018-12-26T11:22:48.399Z,17.70
2018-12-26T11:23:48.406Z,18.40
2018-12-26T11:24:48.420Z,17.50
2018-12-26T11:25:48.426Z,18.80
2018-12-26T11:26:48.435Z,19.80
2018-12-26T11:27:48.443Z,16.50
2018-12-26T11:28:48.451Z,15.70
2018-12-26T11:29:48.465Z,15.20
2018-12-26T11:30:48.473Z,14.60
2018-12-26T11:31:48.482Z,15.20
2018-12-26T11:32:48.489Z,15.40
2018-12-26T11:33:48.498Z,14.70
2018-12-26T11:34:48.509Z,14.80
2018-12-26T11:35:48.516Z,15.40
2018-12-26T11:36:48.530Z,15.00
2018-12-26T11:37:48.533Z,15.60
2018-12-26T11:38:48.549Z,15.90
2018-12-26T11:39:48.557Z,15.20
2018-12-26T11:40:48.564Z,15.70
2018-12-26T11:41:48.572Z,15.00
2018-12-26T11:42:48.586Z,15.60
2018-12-26T11:43:48.590Z,15.30
2018-12-26T11:44:48.603Z,15.40
2018-12-26T11:45:48.615Z,15.40
2018-12-26T11:46:48.619Z,15.00
2018-12-26T11:47:48.630Z,15.50
2018-12-26T11:48:48.637Z,14.60
2018-12-26T11:49:48.652Z,15.40
2018-12-26T11:50:48.660Z,15.00
2018-12-26T11:51:48.674Z,14.90
2018-12-26T11:52:48.667Z,14.50
2018-12-26T11:53:48.690Z,15.40
2018-12-26T11:54:48.700Z,14.80
2018-12-26T11:55:48.708Z,14.60
2018-12-26T11:56:48.722Z,14.90
2018-12-26T11:57:48.728Z,13.70
2018-12-26T11:58:48.740Z,13.70
2018-12-26T11:59:48.752Z,14.60
2018-12-26T12:00:48.759Z,14.40
2018-12-26T12:01:48.766Z,15.00
2018-12-26T12:02:48.776Z,14.40
2018-12-26T12:03:48.787Z,14.30
2018-12-26T12:04:48.798Z,14.10
2018-12-26T12:05:48.807Z,14.00
2018-12-26T12:06:48.817Z,14.00
2018-12-26T12:07:48.836Z,13.50
2018-12-26T12:08:48.835Z,13.90
2018-12-26T12:09:48.846Z,13.40
2018-12-26T12:10:50.180Z,13.70
2018-12-26T12:11:48.884Z,13.70
2018-12-26T12:12:48.879Z,13.60
2018-12-26T12:13:48.892Z,13.10
2018-12-26T12:14:48.904Z,13.50
2018-12-26T12:15:48.915Z,13.70
2018-12-26T12:16:48.920Z,14.20
2018-12-26T12:17:48.934Z,14.20
2018-12-26T12:18:48.945Z,14.20
2018-12-26T12:19:48.952Z,14.30
2018-12-26T12:20:48.966Z,14.30
2018-12-26T12:21:48.975Z,13.90
2018-12-26T12:22:48.986Z,13.70
2018-12-26T12:23:48.993Z,13.40
2018-12-26T12:24:49.001Z,13.40
2018-12-26T12:25:49.013Z,13.60
2018-12-26T12:26:49.027Z,13.40
2018-12-26T12:27:49.041Z,13.60
2018-12-26T12:28:49.055Z,14.10
2018-12-26T12:29:49.064Z,13.40
2018-12-26T12:30:49.069Z,13.20
2018-12-26T12:31:49.079Z,13.40
2018-12-26T12:32:49.087Z,14.20
2018-12-26T12:33:49.097Z,13.10
2018-12-26T12:34:49.111Z,14.60
2018-12-26T12:35:49.125Z,15.10
2018-12-26T12:36:49.132Z,13.80
2018-12-26T12:37:49.149Z,12.90
2018-12-26T12:38:49.147Z,12.30
2018-12-26T12:39:49.166Z,12.70
2018-12-26T12:40:49.175Z,13.10
2018-12-26T12:41:49.179Z,12.60
2018-12-26T12:42:49.197Z,12.30
2018-12-26T12:43:49.199Z,13.10
2018-12-26T12:44:49.205Z,13.10
2018-12-26T12:45:49.223Z,13.10
2018-12-26T12:46:49.290Z,13.20
2018-12-26T12:47:49.239Z,12.50
2018-12-26T12:48:49.255Z,12.50
2018-12-26T12:49:49.265Z,12.50
2018-12-26T12:50:49.281Z,11.90
2018-12-26T12:51:49.290Z,12.10
2018-12-26T12:52:49.305Z,11.70