createdAt,value
2019-05-13T00:00:34.232Z,3.55
2019-05-13T00:03:03.893Z,5.50
2019-05-13T00:05:33.895Z,6.85
2019-05-13T00:08:03.515Z,4.60
2019-05-13T00:10:34.728Z,5.45
2019-05-13T00:13:04.370Z,4.00
2019-05-13T00:15:34.213Z,5.90
2019-05-13T00:18:04.082Z,7.05
2019-05-13T00:20:34.186Z,15.43
2019-05-13T00:23:03.934Z,8.73
2019-05-13T00:25:33.892Z,13.43
2019-05-13T00:28:04.167Z,6.25
2019-05-13T00:30:34.299Z,4.20
2019-05-13T00:33:04.000Z,4.30
2019-05-13T00:35:33.884Z,6.75
2019-05-13T00:38:03.759Z,5.53
2019-05-13T00:40:33.885Z,4.67
2019-05-13T00:45:37.387Z,4.45
2019-05-13T00:48:06.294Z,8.43
2019-05-13T00:50:50.013Z,5.07
2019-05-13T00:53:18.594Z,7.57
2019-05-13T00:55:47.609Z,8.97
2019-05-13T00:58:16.487Z,9.50
2019-05-13T01:00:51.410Z,8.95
2019-05-13T01:03:20.318Z,6.35
2019-05-13T01:05:48.982Z,6.70
2019-05-13T01:08:17.759Z,4.97
2019-05-13T01:10:53.682Z,5.35
2019-05-13T01:13:23.719Z,9.60
2019-05-13T01:15:54.448Z,4.47
2019-05-13T01:18:23.436Z,9.30
2019-05-13T01:20:53.809Z,6.45
2019-05-13T01:23:24.020Z,7.62
2019-05-13T01:25:54.431Z,7.53
2019-05-13T01:28:24.033Z,9.10
2019-05-13T01:30:53.971Z,7.50
2019-05-13T01:33:23.521Z,6.13
2019-05-13T01:35:53.889Z,6.60
2019-05-13T01:38:24.070Z,6.12
2019-05-13T01:40:53.892Z,5.12
2019-05-13T01:43:24.504Z,6.33
2019-05-13T01:45:53.695Z,5.30
2019-05-13T01:48:24.084Z,6.33
2019-05-13T01:50:53.443Z,6.28
2019-05-13T01:53:24.321Z,10.73
2019-05-13T01:55:53.248Z,5.25
2019-05-13T01:58:23.552Z,8.47
2019-05-13T02:00:55.302Z,7.03
2019-05-13T02:03:24.742Z,3.90
2019-05-13T02:05:54.524Z,4.20
2019-05-13T02:08:24.544Z,5.63
2019-05-13T02:10:55.380Z,8.58
2019-05-13T02:13:24.709Z,5.27
2019-05-13T02:15:55.187Z,4.53
2019-05-13T02:18:24.863Z,5.80
2019-05-13T02:20:55.284Z,5.27
2019-05-13T02:23:24.585Z,9.38
2019-05-13T02:25:54.289Z,10.32
2019-05-13T02:28:24.835Z,6.33
2019-05-13T02:30:56.187Z,6.22
2019-05-13T02:33:23.963Z,6.17
2019-05-13T02:35:53.428Z,4.53
2019-05-13T02:38:28.803Z,5.78
2019-05-13T02:40:53.645Z,4.80
2019-05-13T02:43:23.860Z,6.83
2019-05-13T02:45:53.917Z,4.55
2019-05-13T02:48:23.653Z,7.40
2019-05-13T02:50:53.947Z,5.80
2019-05-13T02:53:24.552Z,5.00
2019-05-13T02:55:54.114Z,4.05
2019-05-13T02:58:25.145Z,4.62
2019-05-13T03:00:54.200Z,7.70
2019-05-13T03:03:23.733Z,5.67
2019-05-13T03:05:53.625Z,6.85
2019-05-13T03:08:39.375Z,3.40
2019-05-13T03:10:53.899Z,6.47
2019-05-13T03:13:23.718Z,4.97
2019-05-13T03:16:02.822Z,5.93
2019-05-13T03:18:33.495Z,6.47
2019-05-13T03:21:03.324Z,5.55
2019-05-13T03:23:33.204Z,6.10
2019-05-13T03:26:03.103Z,10.00
2019-05-13T03:28:33.617Z,8.17
2019-05-13T03:31:06.706Z,7.17
2019-05-13T03:33:37.039Z,5.30
2019-05-13T03:36:06.323Z,7.37
2019-05-13T03:38:45.588Z,5.45
2019-05-13T03:41:05.310Z,4.65
2019-05-13T03:43:35.627Z,5.73
2019-05-13T03:46:05.654Z,7.20
2019-05-13T03:48:35.050Z,6.85
2019-05-13T03:51:04.089Z,5.43
2019-05-13T03:53:33.054Z,5.77
2019-05-13T03:56:02.517Z,5.37
2019-05-13T03:58:32.545Z,5.97
2019-05-13T04:01:02.862Z,8.78
2019-05-13T04:03:33.311Z,9.15
2019-05-13T04:06:03.962Z,6.10
2019-05-13T04:08:34.067Z,6.17
2019-05-13T04:11:03.120Z,6.28
2019-05-13T04:13:33.443Z,3.67
2019-05-13T04:16:04.319Z,7.28
2019-05-13T04:18:33.510Z,7.37
2019-05-13T04:21:02.977Z,11.40
2019-05-13T04:23:32.590Z,15.97
2019-05-13T04:26:02.948Z,6.47
2019-05-13T04:28:33.031Z,4.93
2019-05-13T04:31:03.638Z,7.30
2019-05-13T04:33:33.609Z,5.70
2019-05-13T04:36:02.962Z,4.97
2019-05-13T04:38:33.002Z,7.80
2019-05-13T04:41:03.659Z,5.07
2019-05-13T04:43:34.683Z,5.03
2019-05-13T04:46:03.045Z,6.37
2019-05-13T04:48:33.901Z,7.00
2019-05-13T04:51:03.318Z,6.60
2019-05-13T04:53:33.487Z,7.67
2019-05-13T04:56:03.522Z,6.53
2019-05-13T04:58:32.619Z,7.78
2019-05-13T05:01:08.693Z,7.47
2019-05-13T05:03:44.711Z,5.53
2019-05-13T05:06:12.291Z,10.70
2019-05-13T05:08:47.027Z,8.30
2019-05-13T05:11:32.190Z,6.53
2019-05-13T05:14:12.175Z,8.75
2019-05-13T05:16:54.952Z,8.23
2019-05-13T05:19:34.280Z,5.92
2019-05-13T05:22:07.085Z,6.40
2019-05-13T05:24:37.387Z,3.80
2019-05-13T05:27:12.048Z,7.87
2019-05-13T05:29:51.730Z,4.93
2019-05-13T05:32:22.291Z,5.47
2019-05-13T05:34:55.578Z,5.30
2019-05-13T05:37:42.508Z,5.27
2019-05-13T05:40:12.352Z,7.57
2019-05-13T05:42:42.233Z,6.17
2019-05-13T05:45:11.624Z,6.43
2019-05-13T05:47:42.136Z,3.60
2019-05-13T05:50:12.083Z,3.57
2019-05-13T05:52:42.987Z,6.12
2019-05-13T05:55:11.901Z,6.37
2019-05-13T05:57:43.639Z,4.37
2019-05-13T06:00:13.615Z,5.22
2019-05-13T06:02:43.967Z,8.18
2019-05-13T06:05:12.860Z,9.93
2019-05-13T06:07:42.199Z,8.93
2019-05-13T06:10:11.630Z,5.62
2019-05-13T06:12:42.319Z,6.87
2019-05-13T06:15:12.350Z,5.05
2019-05-13T06:17:41.438Z,12.13
2019-05-13T06:20:13.235Z,7.03
2019-05-13T06:22:42.543Z,12.60
2019-05-13T06:25:14.461Z,4.60
2019-05-13T06:27:42.262Z,5.78
2019-05-13T06:30:12.702Z,4.45
2019-05-13T06:32:42.003Z,5.40
2019-05-13T06:35:11.492Z,8.57
2019-05-13T06:37:41.468Z,8.07
2019-05-13T06:40:12.401Z,6.15
2019-05-13T06:42:41.683Z,8.80
2019-05-13T06:45:12.431Z,6.30
2019-05-13T06:47:41.411Z,4.80
2019-05-13T06:50:11.786Z,5.23
2019-05-13T06:52:42.521Z,6.05
2019-05-13T06:55:11.683Z,6.77
2019-05-13T06:57:42.217Z,4.67
2019-05-13T07:00:13.964Z,9.73
2019-05-13T07:02:42.859Z,7.50
2019-05-13T07:05:12.170Z,8.80
2019-05-13T07:07:42.471Z,7.60
2019-05-13T07:10:12.773Z,5.95
2019-05-13T07:12:41.976Z,8.23
2019-05-13T07:15:11.688Z,7.17
2019-05-13T07:17:41.725Z,5.72
2019-05-13T07:20:11.628Z,8.13
2019-05-13T07:22:42.079Z,6.78
2019-05-13T07:25:11.608Z,9.13
2019-05-13T07:27:42.390Z,8.90
2019-05-13T07:30:11.444Z,9.30
2019-05-13T07:32:42.081Z,7.33
2019-05-13T07:35:14.223Z,6.73
2019-05-13T07:37:42.454Z,8.13
2019-05-13T07:40:11.767Z,8.67
2019-05-13T07:42:41.971Z,10.27
2019-05-13T07:45:12.195Z,7.30
2019-05-13T07:47:41.921Z,8.60
2019-05-13T07:50:12.679Z,6.75
2019-05-13T07:52:42.180Z,6.53
2019-05-13T07:55:12.063Z,7.62
2019-05-13T07:57:42.402Z,6.78
2019-05-13T08:00:12.919Z,7.70
2019-05-13T08:02:41.880Z,6.97
2019-05-13T08:05:12.014Z,6.60
2019-05-13T08:07:42.295Z,8.20
2019-05-13T08:10:11.814Z,8.60
2019-05-13T08:12:41.294Z,10.63
2019-05-13T08:15:12.059Z,10.90
2019-05-13T08:17:47.094Z,11.23
2019-05-13T08:20:12.516Z,8.97
2019-05-13T08:22:42.498Z,6.17
2019-05-13T08:25:12.575Z,12.27
2019-05-13T08:27:42.143Z,13.35
2019-05-13T08:30:12.010Z,10.95
2019-05-13T08:32:42.045Z,9.08
2019-05-13T08:35:12.664Z,11.83
2019-05-13T08:37:42.276Z,9.10
2019-05-13T08:40:12.082Z,14.35
2019-05-13T08:42:41.661Z,8.30
2019-05-13T08:45:12.131Z,8.13
2019-05-13T08:47:42.092Z,7.47
2019-05-13T08:50:12.199Z,6.15
2019-05-13T08:52:42.454Z,10.33
2019-05-13T08:55:15.561Z,9.63
2019-05-13T08:57:42.092Z,10.82
2019-05-13T09:00:13.760Z,9.70
2019-05-13T09:02:43.889Z,9.60
2019-05-13T09:05:12.959Z,9.23
2019-05-13T09:07:41.542Z,9.48
2019-05-13T09:10:12.450Z,9.03
2019-05-13T09:12:43.346Z,6.12
2019-05-13T09:15:12.009Z,6.23
2019-05-13T09:17:42.489Z,9.33
2019-05-13T09:20:12.340Z,9.33
2019-05-13T09:22:41.381Z,8.58
2019-05-13T09:25:12.514Z,13.10
2019-05-13T09:27:42.505Z,7.03
2019-05-13T09:30:12.409Z,9.53
2019-05-13T09:32:42.574Z,5.90
2019-05-13T09:35:12.156Z,8.40
2019-05-13T09:37:42.491Z,7.73
2019-05-13T09:40:11.734Z,7.87
2019-05-13T09:42:49.020Z,7.20
2019-05-13T09:45:12.258Z,5.90
2019-05-13T09:47:42.037Z,9.83
2019-05-13T09:50:27.657Z,5.07
2019-05-13T09:52:42.842Z,7.60
2019-05-13T09:55:24.817Z,5.17
2019-05-13T09:57:41.749Z,5.35
2019-05-13T10:00:12.240Z,6.53
2019-05-13T10:02:42.600Z,8.10
2019-05-13T10:05:11.873Z,6.07
2019-05-13T10:07:42.477Z,4.63
2019-05-13T10:10:12.120Z,3.97
2019-05-13T10:12:42.532Z,7.83
2019-05-13T10:15:12.714Z,4.90
2019-05-13T10:17:42.686Z,8.80
2019-05-13T10:20:12.484Z,5.37
2019-05-13T10:22:42.069Z,5.22
2019-05-13T10:25:12.434Z,5.95
2019-05-13T10:27:42.082Z,6.47
2019-05-13T10:30:12.052Z,5.92
2019-05-13T10:32:42.595Z,5.85
2019-05-13T10:35:11.671Z,9.48
2019-05-13T10:37:41.795Z,5.42
2019-05-13T10:40:11.572Z,7.33
2019-05-13T10:42:43.126Z,4.37
2019-05-13T10:45:12.906Z,6.80
2019-05-13T10:47:42.342Z,5.20
2019-05-13T10:50:11.468Z,5.83
2019-05-13T10:52:42.754Z,9.45
2019-05-13T10:55:13.110Z,8.15
2019-05-13T10:57:42.506Z,5.33
2019-05-13T11:00:12.631Z,6.30
2019-05-13T11:02:42.319Z,7.97
2019-05-13T11:05:12.440Z,7.67
2019-05-13T11:07:42.121Z,5.97
2019-05-13T11:10:13.230Z,6.03
2019-05-13T11:12:41.965Z,5.95
2019-05-13T11:15:10.904Z,6.97
2019-05-13T11:17:39.609Z,6.28
2019-05-13T11:20:08.381Z,7.80
2019-05-13T11:22:37.264Z,5.65
2019-05-13T11:25:06.459Z,5.55
2019-05-13T11:27:36.778Z,5.70
2019-05-13T11:30:07.606Z,4.15
2019-05-13T11:32:37.122Z,3.83
2019-05-13T11:35:06.591Z,6.40
2019-05-13T11:37:35.410Z,5.63
2019-05-13T11:40:05.328Z,4.72
2019-05-13T11:42:34.210Z,3.20
2019-05-13T11:45:04.022Z,7.08
2019-05-13T11:47:32.602Z,6.03
2019-05-13T11:50:02.281Z,7.03
2019-05-13T11:52:31.716Z,6.90
2019-05-13T11:55:02.650Z,5.92
2019-05-13T11:57:31.570Z,5.40
2019-05-13T12:00:02.523Z,4.00
2019-05-13T12:02:32.661Z,5.17
2019-05-13T12:05:03.785Z,7.55
2019-05-13T12:07:32.963Z,4.10
2019-05-13T12:10:03.042Z,6.45
2019-05-13T12:12:38.499Z,4.83
2019-05-13T12:15:25.872Z,4.90
2019-05-13T12:17:37.629Z,5.92
2019-05-13T12:20:06.491Z,7.00
2019-05-13T12:22:35.320Z,5.70
2019-05-13T12:25:06.631Z,4.97
2019-05-13T12:27:35.822Z,7.33
2019-05-13T12:30:06.863Z,6.20
2019-05-13T12:32:35.852Z,5.72
2019-05-13T12:35:05.975Z,5.78
2019-05-13T12:37:34.863Z,5.33
2019-05-13T12:40:04.163Z,5.42
2019-05-13T12:42:33.774Z,4.05
2019-05-13T12:45:09.780Z,7.92
2019-05-13T12:47:33.082Z,6.85
2019-05-13T12:50:03.404Z,8.80
2019-05-13T12:52:32.547Z,9.70
2019-05-13T12:55:03.347Z,11.75
2019-05-13T12:57:32.589Z,12.50
2019-05-13T13:00:02.477Z,8.23
2019-05-13T13:02:32.621Z,6.80
2019-05-13T13:05:10.645Z,13.30
2019-05-13T13:07:37.142Z,6.53
2019-05-13T13:10:03.123Z,14.00
2019-05-13T13:12:36.086Z,15.20
2019-05-13T13:15:30.556Z,8.10
2019-05-13T13:17:33.782Z,11.45
2019-05-13T13:20:08.951Z,10.95
2019-05-13T13:22:32.592Z,12.68
2019-05-13T13:25:04.887Z,9.90
2019-05-13T13:32:36.851Z,11.60
2019-05-13T13:35:06.881Z,12.47
2019-05-13T13:37:35.547Z,10.82
2019-05-13T13:40:06.179Z,8.10
2019-05-13T13:42:34.760Z,10.85
2019-05-13T13:45:06.059Z,7.50
2019-05-13T13:47:34.461Z,10.00
2019-05-13T13:50:06.203Z,10.63
2019-05-13T13:52:38.702Z,12.88
2019-05-13T13:55:15.965Z,9.10
2019-05-13T13:57:47.433Z,13.22
2019-05-13T14:00:34.355Z,11.77
2019-05-13T14:02:55.908Z,11.40
2019-05-13T14:05:28.653Z,18.07
2019-05-13T14:06:55.940Z,9.43
2019-05-13T14:06:58.378Z,14.80
2019-05-13T14:08:01.638Z,8.73
2019-05-13T14:10:33.095Z,11.85
2019-05-13T14:13:05.351Z,18.70
2019-05-13T14:15:38.410Z,16.20
2019-05-13T14:18:11.910Z,9.80
2019-05-13T14:20:45.079Z,8.03
2019-05-13T14:23:14.842Z,7.97
2019-05-13T14:25:43.431Z,7.72
2019-05-13T14:28:17.297Z,23.60
2019-05-13T14:30:43.162Z,13.93
2019-05-13T14:33:11.843Z,7.07
2019-05-13T14:35:42.801Z,14.17
2019-05-13T14:38:12.589Z,8.10
2019-05-13T14:40:42.474Z,11.00
2019-05-13T14:43:12.185Z,13.90
2019-05-13T14:45:40.791Z,11.85
2019-05-13T14:48:09.372Z,18.37
2019-05-13T14:50:38.262Z,16.83
2019-05-13T14:53:06.863Z,12.20
2019-05-13T14:55:35.753Z,19.87
2019-05-13T14:58:06.362Z,9.04
2019-05-13T15:00:35.454Z,11.85
2019-05-13T15:03:04.758Z,13.15
2019-05-13T15:05:33.974Z,17.95
2019-05-13T15:08:03.150Z,9.00
2019-05-13T15:10:31.865Z,12.80
2019-05-13T15:13:03.000Z,9.65
2019-05-13T15:15:31.865Z,11.63
2019-05-13T15:18:01.468Z,12.27
2019-05-13T15:20:33.117Z,14.03
2019-05-13T15:23:03.063Z,11.88
2019-05-13T15:25:33.878Z,17.00
2019-05-13T15:28:03.092Z,7.37
2019-05-13T15:30:31.988Z,12.05
2019-05-13T15:33:01.745Z,17.00
2019-05-13T15:35:32.110Z,13.25
2019-05-13T15:38:01.311Z,8.27
2019-05-13T15:40:31.230Z,13.50
2019-05-13T15:43:02.325Z,11.07
2019-05-13T15:45:31.923Z,10.15
2019-05-13T15:48:02.327Z,7.17
2019-05-13T15:50:31.907Z,9.73
2019-05-13T15:53:02.930Z,9.83
2019-05-13T15:55:31.501Z,10.33
2019-05-13T15:58:02.447Z,17.53
2019-05-13T16:00:32.150Z,13.13
2019-05-13T16:03:01.636Z,10.40
2019-05-13T16:05:31.573Z,10.65
2019-05-13T16:08:01.440Z,11.77
2019-05-13T16:10:30.691Z,8.30
2019-05-13T16:12:59.263Z,13.45
2019-05-13T16:15:27.839Z,12.75
2019-05-13T16:17:56.930Z,14.75
2019-05-13T16:20:25.818Z,18.10
2019-05-13T16:22:54.914Z,11.67
2019-05-13T16:25:23.803Z,11.80
2019-05-13T16:27:52.695Z,13.30
2019-05-13T16:30:22.542Z,13.83
2019-05-13T16:32:52.114Z,14.83
2019-05-13T16:35:21.513Z,18.80
2019-05-13T16:37:50.701Z,10.95
2019-05-13T16:40:21.726Z,10.97
2019-05-13T16:42:51.963Z,10.70
2019-05-13T16:45:21.841Z,15.37
2019-05-13T16:47:57.215Z,11.23
2019-05-13T16:50:22.431Z,14.45
2019-05-13T16:52:52.974Z,14.83
2019-05-13T16:55:21.939Z,16.97
2019-05-13T16:57:51.340Z,11.40
2019-05-13T17:00:22.055Z,9.57
2019-05-13T17:02:51.819Z,9.48
2019-05-13T17:05:21.902Z,8.05
2019-05-13T17:07:53.678Z,9.45
2019-05-13T17:10:22.616Z,6.97
2019-05-13T17:12:53.383Z,14.40
2019-05-13T17:15:22.279Z,13.70
2019-05-13T17:17:52.601Z,16.82
2019-05-13T17:20:21.695Z,11.97
2019-05-13T17:22:51.286Z,15.88
2019-05-13T17:25:20.310Z,13.10
2019-05-13T17:27:51.525Z,14.57
2019-05-13T17:30:21.880Z,9.65
2019-05-13T17:32:51.712Z,15.83
2019-05-13T17:35:21.990Z,12.70
2019-05-13T17:37:53.231Z,9.23
2019-05-13T17:40:26.656Z,13.03
2019-05-13T17:42:55.536Z,17.77
2019-05-13T17:45:24.311Z,22.77
2019-05-13T17:47:53.195Z,21.30
2019-05-13T17:50:22.253Z,12.40
2019-05-13T17:52:52.198Z,7.63
2019-05-13T17:55:22.329Z,12.65
2019-05-13T17:57:52.345Z,11.38
2019-05-13T18:00:21.676Z,12.98
2019-05-13T18:02:51.428Z,8.03
2019-05-13T18:05:22.476Z,11.30
2019-05-13T18:07:51.409Z,13.83
2019-05-13T18:10:22.382Z,18.47
2019-05-13T18:12:51.160Z,13.75
2019-05-13T18:15:21.996Z,22.50
2019-05-13T18:17:52.870Z,10.10
2019-05-13T18:20:21.864Z,14.13
2019-05-13T18:22:54.458Z,12.47
2019-05-13T18:25:26.524Z,15.03
2019-05-13T18:28:01.606Z,17.77
2019-05-13T18:30:31.822Z,16.23
2019-05-13T18:33:01.379Z,11.95
2019-05-13T18:35:33.869Z,14.53
2019-05-13T18:38:03.953Z,10.35
2019-05-13T18:40:34.375Z,21.30
2019-05-13T18:43:07.860Z,16.40
2019-05-13T18:45:38.135Z,17.85
2019-05-13T18:48:07.082Z,15.48
2019-05-13T18:50:35.672Z,11.78
2019-05-13T18:53:07.770Z,15.77
2019-05-13T18:55:37.624Z,13.62
2019-05-13T18:58:11.478Z,16.87
2019-05-13T19:00:41.625Z,13.25
2019-05-13T19:03:12.431Z,17.98
2019-05-13T19:05:43.085Z,17.00
2019-05-13T19:08:14.679Z,16.87
2019-05-13T19:10:43.263Z,16.87
2019-05-13T19:13:14.537Z,24.17
2019-05-13T19:15:43.113Z,20.50
2019-05-13T19:18:12.273Z,22.63
2019-05-13T19:20:41.936Z,18.32
2019-05-13T19:23:11.815Z,16.77
2019-05-13T19:25:42.683Z,14.18
2019-05-13T19:28:11.882Z,19.83
2019-05-13T19:30:41.327Z,22.98
2019-05-13T19:33:12.146Z,17.55
2019-05-13T19:35:42.608Z,24.15
2019-05-13T19:38:12.103Z,17.60
2019-05-13T19:40:42.015Z,24.12
2019-05-13T19:43:11.693Z,19.70
2019-05-13T19:45:41.617Z,18.42
2019-05-13T19:48:11.987Z,22.33
2019-05-13T19:50:42.078Z,19.63
2019-05-13T19:53:12.106Z,13.97
2019-05-13T19:55:41.461Z,19.07
2019-05-13T19:58:12.475Z,18.13
2019-05-13T20:00:42.318Z,16.55
2019-05-13T20:03:12.367Z,18.77
2019-05-13T20:05:41.637Z,20.57
2019-05-13T20:08:10.401Z,19.40
2019-05-13T20:10:39.358Z,21.73
2019-05-13T20:13:08.128Z,22.17
2019-05-13T20:15:37.017Z,22.70
2019-05-13T20:18:06.618Z,16.07
2019-05-13T20:20:35.739Z,17.23
2019-05-13T20:23:06.163Z,20.50
2019-05-13T20:25:36.363Z,16.15
2019-05-13T20:28:05.870Z,18.85
2019-05-13T20:30:34.451Z,21.37
2019-05-13T20:33:03.356Z,17.42
2019-05-13T20:35:32.534Z,14.95
2019-05-13T20:38:02.213Z,18.10
2019-05-13T20:40:32.294Z,16.17
2019-05-13T20:43:01.971Z,17.83
2019-05-13T20:45:32.402Z,21.25
2019-05-13T20:48:01.501Z,21.57
2019-05-13T20:50:31.695Z,18.90
2019-05-13T20:53:00.797Z,20.77
2019-05-13T20:55:31.999Z,22.55
2019-05-13T20:58:06.371Z,19.30
2019-05-13T21:00:37.734Z,20.20
2019-05-13T21:03:07.148Z,17.57
2019-05-13T21:05:36.009Z,14.67
2019-05-13T21:08:06.650Z,25.04
2019-05-13T21:10:35.632Z,21.85
2019-05-13T21:13:06.373Z,16.40
2019-05-13T21:15:35.468Z,20.73
2019-05-13T21:18:05.870Z,18.17
2019-05-13T21:20:35.095Z,19.70
2019-05-13T21:23:04.077Z,26.07
2019-05-13T21:25:32.919Z,21.65
2019-05-13T21:28:02.108Z,17.57
2019-05-13T21:30:31.135Z,17.23
2019-05-13T21:33:02.080Z,19.55
2019-05-13T21:35:31.674Z,20.40
2019-05-13T21:38:01.693Z,19.33
2019-05-13T21:40:32.079Z,27.13
2019-05-13T21:43:00.500Z,15.32
2019-05-13T21:45:29.080Z,22.93
2019-05-13T21:47:57.862Z,19.00
2019-05-13T21:50:34.370Z,25.75
2019-05-13T21:52:57.587Z,23.73
2019-05-13T21:55:26.370Z,19.17
2019-05-13T21:57:54.959Z,18.80
2019-05-13T22:00:25.822Z,23.33
2019-05-13T22:02:56.419Z,23.00
2019-05-13T22:05:25.424Z,20.92
2019-05-13T22:07:54.606Z,17.35
2019-05-13T22:10:23.191Z,18.70
2019-05-13T22:12:53.537Z,20.95
2019-05-13T22:15:22.094Z,16.80
2019-05-13T22:17:51.336Z,27.40
2019-05-13T22:20:21.352Z,15.27
2019-05-13T22:22:53.804Z,17.85
2019-05-13T22:25:22.675Z,20.43
2019-05-13T22:27:53.298Z,16.87
2019-05-13T22:30:22.190Z,17.62
2019-05-13T22:32:52.415Z,24.72
2019-05-13T22:35:21.798Z,15.93
2019-05-13T22:37:53.367Z,22.80
2019-05-13T22:40:22.260Z,18.70
2019-05-13T22:42:56.854Z,18.75
2019-05-13T22:45:22.007Z,23.05
2019-05-13T22:47:52.112Z,25.95
2019-05-13T22:50:22.107Z,22.62
2019-05-13T22:52:53.460Z,22.05
2019-05-13T22:55:22.043Z,24.70
2019-05-13T22:57:51.143Z,21.80
2019-05-13T23:00:22.189Z,18.97
2019-05-13T23:02:52.436Z,16.70
2019-05-13T23:05:22.451Z,21.25
2019-05-13T23:07:51.461Z,21.55
2019-05-13T23:10:22.483Z,20.20
2019-05-13T23:12:51.532Z,23.00
2019-05-13T23:15:21.329Z,21.43
2019-05-13T23:17:52.028Z,19.90
2019-05-13T23:20:21.398Z,21.17
2019-05-13T23:22:51.917Z,18.30
2019-05-13T23:25:22.044Z,21.60
2019-05-13T23:27:52.138Z,23.47
2019-05-13T23:30:21.030Z,24.10
2019-05-13T23:32:51.729Z,21.77
2019-05-13T23:35:21.691Z,18.67
2019-05-13T23:37:52.914Z,17.62
2019-05-13T23:40:21.707Z,20.40
2019-05-13T23:42:52.334Z,24.85
2019-05-13T23:45:21.823Z,22.20
2019-05-13T23:47:51.122Z,18.75
2019-05-13T23:50:21.491Z,20.40
2019-05-13T23:52:51.378Z,24.67
2019-05-13T23:55:19.962Z,23.00
2019-05-13T23:57:49.150Z,24.40
