createdAt,value
2022-09-12T00:00:01.699Z,0.00
2022-09-12T00:01:01.771Z,0.00
2022-09-12T00:02:06.030Z,0.00
2022-09-12T00:03:01.667Z,0.00
2022-09-12T00:04:01.648Z,0.00
2022-09-12T00:05:01.674Z,0.00
2022-09-12T00:06:01.670Z,0.00
2022-09-12T00:07:01.638Z,0.00
2022-09-12T00:08:01.632Z,0.00
2022-09-12T00:09:01.599Z,0.00
2022-09-12T00:10:02.078Z,0.00
2022-09-12T00:11:01.582Z,0.00
2022-09-12T00:12:01.553Z,0.00
2022-09-12T00:13:01.552Z,0.00
2022-09-12T00:14:01.582Z,0.00
2022-09-12T00:15:01.566Z,0.00
2022-09-12T00:16:01.506Z,0.00
2022-09-12T00:17:01.522Z,0.00
2022-09-12T00:18:01.521Z,0.00
2022-09-12T00:19:01.529Z,0.00
2022-09-12T00:20:01.471Z,0.00
2022-09-12T00:21:01.453Z,0.00
2022-09-12T00:22:01.478Z,0.00
2022-09-12T00:23:01.448Z,0.00
2022-09-12T00:24:01.457Z,0.00
2022-09-12T00:25:01.456Z,0.00
2022-09-12T00:26:01.408Z,0.00
2022-09-12T00:27:01.420Z,0.00
2022-09-12T00:28:01.406Z,0.00
2022-09-12T00:29:01.372Z,0.00
2022-09-12T00:30:01.458Z,0.00
2022-09-12T00:31:01.418Z,0.00
2022-09-12T00:32:01.410Z,0.00
2022-09-12T00:33:01.476Z,0.00
2022-09-12T00:34:01.351Z,0.00
2022-09-12T00:35:01.322Z,0.00
2022-09-12T00:36:01.299Z,0.00
2022-09-12T00:37:01.350Z,0.00
2022-09-12T00:38:01.341Z,0.00
2022-09-12T00:39:01.300Z,0.00
2022-09-12T00:40:01.345Z,0.00
2022-09-12T00:41:01.299Z,0.00
2022-09-12T00:42:01.336Z,0.00
2022-09-12T00:43:01.281Z,0.00
2022-09-12T00:44:01.207Z,0.00
2022-09-12T00:45:01.241Z,0.00
2022-09-12T00:46:01.283Z,0.00
2022-09-12T00:47:01.196Z,0.00
2022-09-12T00:48:01.157Z,0.00
2022-09-12T00:49:01.193Z,0.00
2022-09-12T00:50:01.133Z,0.00
2022-09-12T00:51:01.169Z,0.00
2022-09-12T00:52:01.368Z,0.00
2022-09-12T00:53:01.158Z,0.00
2022-09-12T00:54:01.143Z,0.00
2022-09-12T00:55:01.129Z,0.00
2022-09-12T00:56:01.125Z,0.00
2022-09-12T00:57:01.081Z,0.00
2022-09-12T00:58:01.073Z,0.00
2022-09-12T00:59:01.094Z,0.00
2022-09-12T01:00:01.090Z,0.00
2022-09-12T01:01:01.157Z,0.00
2022-09-12T01:02:05.225Z,0.00
2022-09-12T01:03:01.008Z,0.00
2022-09-12T01:04:01.034Z,0.00
2022-09-12T01:05:01.016Z,0.00
2022-09-12T01:06:01.004Z,0.00
2022-09-12T01:07:00.987Z,0.00
2022-09-12T01:08:00.973Z,0.00
2022-09-12T01:09:00.962Z,0.00
2022-09-12T01:10:00.937Z,0.00
2022-09-12T01:11:00.947Z,0.00
2022-09-12T01:12:01.489Z,0.00
2022-09-12T01:13:00.889Z,0.00
2022-09-12T01:14:00.907Z,0.00
2022-09-12T01:15:00.872Z,0.00
2022-09-12T01:16:00.858Z,0.00
2022-09-12T01:17:00.845Z,0.00
2022-09-12T01:18:00.859Z,0.00
2022-09-12T01:19:00.826Z,0.00
2022-09-12T01:20:00.822Z,0.00
2022-09-12T01:21:00.848Z,0.00
2022-09-12T01:22:00.789Z,0.00
2022-09-12T01:23:00.845Z,0.00
2022-09-12T01:24:00.786Z,0.00
2022-09-12T01:25:00.820Z,0.00
2022-09-12T01:26:00.783Z,0.00
2022-09-12T01:27:00.780Z,0.00
2022-09-12T01:28:00.797Z,0.00
2022-09-12T01:29:00.777Z,0.00
2022-09-12T01:30:00.723Z,0.00
2022-09-12T01:31:00.719Z,0.00
2022-09-12T01:32:00.740Z,0.00
2022-09-12T01:33:00.716Z,0.00
2022-09-12T01:34:00.718Z,0.00
2022-09-12T01:35:00.684Z,0.00
2022-09-12T01:36:00.660Z,0.00
2022-09-12T01:37:00.685Z,0.00
2022-09-12T01:38:00.682Z,0.00
2022-09-12T01:39:00.658Z,0.00
2022-09-12T01:40:00.710Z,0.00
2022-09-12T01:41:00.615Z,0.00
2022-09-12T01:42:00.631Z,0.00
2022-09-12T01:43:00.644Z,0.00
2022-09-12T01:44:00.588Z,0.00
2022-09-12T01:45:00.595Z,0.00
2022-09-12T01:46:00.682Z,0.00
2022-09-12T01:47:00.564Z,0.00
2022-09-12T01:48:00.553Z,0.00
2022-09-12T01:49:00.523Z,0.00
2022-09-12T01:50:00.530Z,0.00
2022-09-12T01:51:00.537Z,0.00
2022-09-12T01:52:00.477Z,0.00
2022-09-12T01:53:00.503Z,0.00
2022-09-12T01:54:00.474Z,0.00
2022-09-12T01:55:00.471Z,0.00
2022-09-12T01:56:00.467Z,0.00
2022-09-12T01:57:00.454Z,0.00
2022-09-12T01:58:00.439Z,0.00
2022-09-12T01:59:00.466Z,0.00
2022-09-12T02:00:00.426Z,0.00
2022-09-12T02:01:00.456Z,0.00
2022-09-12T02:02:00.452Z,0.00
2022-09-12T02:03:00.414Z,0.00
2022-09-12T02:04:00.345Z,0.00
2022-09-12T02:05:00.376Z,0.00
2022-09-12T02:06:00.337Z,0.00
2022-09-12T02:07:00.355Z,0.00
2022-09-12T02:08:00.330Z,0.00
2022-09-12T02:09:00.326Z,0.00
2022-09-12T02:10:00.342Z,0.00
2022-09-12T02:11:00.291Z,0.00
2022-09-12T02:12:00.285Z,0.00
2022-09-12T02:13:00.301Z,0.00
2022-09-12T02:14:00.488Z,0.00
2022-09-12T02:15:00.264Z,0.00
2022-09-12T02:16:00.261Z,0.00
2022-09-12T02:17:00.260Z,0.00
2022-09-12T02:18:00.226Z,0.00
2022-09-12T02:19:00.197Z,0.00
2022-09-12T02:20:00.219Z,0.00
2022-09-12T02:21:00.264Z,0.00
2022-09-12T02:22:00.190Z,0.00
2022-09-12T02:23:00.153Z,0.00
2022-09-12T02:24:00.168Z,0.00
2022-09-12T02:25:00.139Z,0.00
2022-09-12T02:26:00.160Z,0.00
2022-09-12T02:27:00.126Z,0.00
2022-09-12T02:28:00.101Z,0.00
2022-09-12T02:29:00.098Z,0.00
2022-09-12T02:30:00.093Z,0.00
2022-09-12T02:31:00.130Z,0.00
2022-09-12T02:32:00.061Z,0.00
2022-09-12T02:33:00.068Z,0.00
2022-09-12T02:35:05.418Z,0.00
2022-09-12T02:36:05.017Z,0.00
2022-09-12T02:37:05.013Z,0.00
2022-09-12T02:38:04.998Z,0.00
2022-09-12T02:39:04.974Z,0.00
2022-09-12T02:40:05.021Z,0.00
2022-09-12T02:41:04.968Z,0.00
2022-09-12T02:42:04.972Z,0.00
2022-09-12T02:43:04.925Z,0.00
2022-09-12T02:44:05.261Z,0.00
2022-09-12T02:45:04.929Z,0.00
2022-09-12T02:46:05.244Z,0.00
2022-09-12T02:47:04.917Z,0.00
2022-09-12T02:48:04.954Z,0.00
2022-09-12T02:49:04.930Z,0.00
2022-09-12T02:50:04.872Z,0.00
2022-09-12T02:51:05.593Z,0.00
2022-09-12T02:52:04.849Z,0.00
2022-09-12T02:53:04.877Z,0.00
2022-09-12T02:54:04.835Z,0.00
2022-09-12T02:55:04.827Z,0.00
2022-09-12T02:56:04.797Z,0.00
2022-09-12T02:57:04.815Z,0.00
2022-09-12T02:58:04.775Z,0.00
2022-09-12T02:59:04.814Z,0.00
2022-09-12T03:00:04.758Z,0.00
2022-09-12T03:01:04.758Z,0.00
2022-09-12T03:02:04.774Z,0.00
2022-09-12T03:03:05.054Z,0.00
2022-09-12T03:04:04.726Z,0.00
2022-09-12T03:05:04.809Z,0.00
2022-09-12T03:06:04.709Z,0.00
2022-09-12T03:07:04.674Z,0.00
2022-09-12T03:08:04.688Z,0.00
2022-09-12T03:09:04.699Z,0.00
2022-09-12T03:10:04.653Z,0.00
2022-09-12T03:11:04.644Z,0.00
2022-09-12T03:12:04.641Z,0.00
2022-09-12T03:13:04.623Z,0.00
2022-09-12T03:14:04.607Z,0.00
2022-09-12T03:15:05.188Z,0.00
2022-09-12T03:16:04.670Z,0.00
2022-09-12T03:17:04.584Z,0.00
2022-09-12T03:18:04.573Z,0.00
2022-09-12T03:19:04.547Z,0.00
2022-09-12T03:20:04.539Z,0.00
2022-09-12T03:21:04.535Z,0.00
2022-09-12T03:22:04.536Z,0.00
2022-09-12T03:23:04.517Z,0.00
2022-09-12T03:24:04.498Z,0.00
2022-09-12T03:25:04.505Z,0.00
2022-09-12T03:26:04.481Z,0.00
2022-09-12T03:27:04.477Z,0.00
2022-09-12T03:28:04.453Z,0.00
2022-09-12T03:29:04.469Z,0.00
2022-09-12T03:30:04.475Z,0.00
2022-09-12T03:31:04.433Z,0.00
2022-09-12T03:32:04.417Z,0.00
2022-09-12T03:33:04.421Z,0.00
2022-09-12T03:34:04.430Z,0.00
2022-09-12T03:35:04.397Z,0.00
2022-09-12T03:36:04.366Z,0.00
2022-09-12T03:37:04.348Z,0.00
2022-09-12T03:38:04.355Z,0.00
2022-09-12T03:39:04.356Z,0.00
2022-09-12T03:40:04.384Z,0.00
2022-09-12T03:41:04.333Z,0.00
2022-09-12T03:42:04.314Z,0.00
2022-09-12T03:43:04.314Z,0.00
2022-09-12T03:44:04.306Z,0.00
2022-09-12T03:45:04.293Z,0.00
2022-09-12T03:46:04.343Z,0.00
2022-09-12T03:47:08.033Z,0.00
2022-09-12T03:48:05.253Z,0.00
2022-09-12T03:49:04.212Z,0.00
2022-09-12T03:50:04.213Z,0.00
2022-09-12T03:51:04.243Z,0.00
2022-09-12T03:52:04.205Z,0.00
2022-09-12T03:53:04.201Z,0.00
2022-09-12T03:54:04.187Z,0.00
2022-09-12T03:55:04.187Z,0.00
2022-09-12T03:56:04.180Z,0.00
2022-09-12T03:57:04.145Z,0.00
2022-09-12T03:58:04.136Z,0.00
2022-09-12T03:59:04.118Z,0.00
2022-09-12T04:00:04.122Z,0.00
2022-09-12T04:01:04.163Z,0.00
2022-09-12T04:02:04.139Z,0.00
2022-09-12T04:03:04.099Z,0.00
2022-09-12T04:04:04.108Z,0.00
2022-09-12T04:05:04.080Z,0.00
2022-09-12T04:06:04.045Z,0.00
2022-09-12T04:07:04.062Z,0.00
2022-09-12T04:08:04.018Z,0.00
2022-09-12T04:09:04.053Z,0.00
2022-09-12T04:10:04.137Z,0.00
2022-09-12T04:11:04.041Z,0.00
2022-09-12T04:12:04.079Z,0.00
2022-09-12T04:13:03.967Z,0.00
2022-09-12T04:14:03.995Z,0.00
2022-09-12T04:15:03.955Z,0.00
2022-09-12T04:16:03.971Z,0.00
2022-09-12T04:17:04.497Z,0.00
2022-09-12T04:18:06.078Z,0.00
2022-09-12T04:19:03.919Z,0.00
2022-09-12T04:20:03.880Z,0.00
2022-09-12T04:21:03.902Z,0.00
2022-09-12T04:22:03.872Z,4.00
2022-09-12T04:23:03.869Z,4.00
2022-09-12T04:24:03.855Z,0.00
2022-09-12T04:25:03.852Z,4.00
2022-09-12T04:26:03.826Z,4.00
2022-09-12T04:27:07.716Z,4.00
2022-09-12T04:28:03.865Z,4.00
2022-09-12T04:29:03.790Z,4.00
2022-09-12T04:30:03.801Z,4.00
2022-09-12T04:31:03.864Z,8.00
2022-09-12T04:32:03.780Z,8.00
2022-09-12T04:33:07.934Z,12.00
2022-09-12T04:34:03.766Z,12.00
2022-09-12T04:35:03.813Z,16.00
2022-09-12T04:36:03.733Z,16.00
2022-09-12T04:37:03.726Z,16.00
2022-09-12T04:38:03.711Z,24.00
2022-09-12T04:39:03.681Z,28.00
2022-09-12T04:40:03.717Z,32.00
2022-09-12T04:41:03.670Z,36.00
2022-09-12T04:42:03.680Z,44.00
2022-09-12T04:43:03.651Z,52.00
2022-09-12T04:44:03.687Z,60.00
2022-09-12T04:45:03.641Z,68.00
2022-09-12T04:46:04.449Z,80.00
2022-09-12T04:47:03.600Z,92.00
2022-09-12T04:48:03.642Z,100.00
2022-09-12T04:49:03.614Z,120.00
2022-09-12T04:50:03.654Z,128.00
2022-09-12T04:51:03.670Z,144.00
2022-09-12T04:52:03.581Z,156.00
2022-09-12T04:53:03.577Z,172.00
2022-09-12T04:54:03.544Z,184.00
2022-09-12T04:55:03.518Z,196.00
2022-09-12T04:56:03.529Z,212.00
2022-09-12T04:57:03.536Z,228.00
2022-09-12T04:58:03.559Z,252.00
2022-09-12T04:59:03.474Z,276.00
2022-09-12T05:00:07.075Z,296.00
2022-09-12T05:01:03.486Z,320.00
2022-09-12T05:02:03.512Z,340.00
2022-09-12T05:03:03.584Z,364.00
2022-09-12T05:04:03.440Z,384.00
2022-09-12T05:05:03.430Z,400.00
2022-09-12T05:06:03.401Z,424.00
2022-09-12T05:07:03.432Z,452.00
2022-09-12T05:08:03.409Z,480.00
2022-09-12T05:09:04.095Z,508.00
2022-09-12T05:10:03.411Z,532.00
2022-09-12T05:11:03.367Z,552.00
2022-09-12T05:12:05.000Z,572.00
2022-09-12T05:13:03.319Z,600.00
2022-09-12T05:14:03.320Z,628.00
2022-09-12T05:15:03.372Z,664.00
2022-09-12T05:16:03.358Z,708.00
2022-09-12T05:17:03.453Z,744.00
2022-09-12T05:18:03.301Z,780.00
2022-09-12T05:19:03.451Z,812.00
2022-09-12T05:20:03.256Z,844.00
2022-09-12T05:21:03.259Z,884.00
2022-09-12T05:22:03.257Z,940.00
2022-09-12T05:23:03.245Z,980.00
2022-09-12T05:24:03.226Z,1032.00
2022-09-12T05:25:03.220Z,1080.00
2022-09-12T05:26:03.214Z,1128.00
2022-09-12T05:27:03.200Z,1172.00
2022-09-12T05:28:03.181Z,1228.00
2022-09-12T05:29:03.172Z,1284.00
2022-09-12T05:30:03.147Z,1332.00
2022-09-12T05:31:03.232Z,1380.00
2022-09-12T05:32:03.129Z,1428.00
2022-09-12T05:33:03.136Z,1504.00
2022-09-12T05:34:03.148Z,1588.00
2022-09-12T05:35:03.119Z,1644.00
2022-09-12T05:36:03.104Z,1688.00
2022-09-12T05:37:03.075Z,1744.00
2022-09-12T05:38:03.082Z,1724.00
2022-09-12T05:39:03.078Z,1724.00
2022-09-12T05:40:03.139Z,1796.00
2022-09-12T05:41:03.030Z,1916.00
2022-09-12T05:42:03.053Z,2032.00
2022-09-12T05:43:03.012Z,2072.00
2022-09-12T05:44:03.020Z,2096.00
2022-09-12T05:45:02.990Z,2140.00
2022-09-12T05:46:03.017Z,2144.00
2022-09-12T05:47:02.977Z,2192.00
2022-09-12T05:48:02.950Z,2280.00
2022-09-12T05:49:02.951Z,2340.00
2022-09-12T05:50:02.975Z,2400.00
2022-09-12T05:51:02.932Z,2448.00
2022-09-12T05:52:02.913Z,2468.00
2022-09-12T05:53:02.900Z,2460.00
2022-09-12T05:54:02.899Z,2468.00
2022-09-12T05:55:02.905Z,2488.00
2022-09-12T05:56:02.861Z,2480.00
2022-09-12T05:57:02.877Z,2472.00
2022-09-12T05:58:02.855Z,2472.00
2022-09-12T05:59:02.827Z,2560.00
2022-09-12T06:00:02.841Z,2568.00
2022-09-12T06:01:02.843Z,2560.00
2022-09-12T06:02:02.835Z,2580.00
2022-09-12T06:03:02.774Z,2664.00
2022-09-12T06:04:02.816Z,2728.00
2022-09-12T06:05:02.761Z,2760.00
2022-09-12T06:06:02.769Z,2924.00
2022-09-12T06:07:02.758Z,3012.00
2022-09-12T06:08:02.745Z,3036.00
2022-09-12T06:09:02.741Z,2984.00
2022-09-12T06:10:02.712Z,2944.00
2022-09-12T06:11:02.699Z,2980.00
2022-09-12T06:12:02.709Z,2956.00
2022-09-12T06:13:02.689Z,2968.00
2022-09-12T06:14:02.674Z,3052.00
2022-09-12T06:15:02.682Z,2948.00
2022-09-12T06:16:02.657Z,3164.00
2022-09-12T06:17:02.718Z,3208.00
2022-09-12T06:18:02.664Z,3280.00
2022-09-12T06:19:02.616Z,3364.00
2022-09-12T06:20:02.623Z,3472.00
2022-09-12T06:21:02.815Z,3564.00
2022-09-12T06:22:02.600Z,3608.00
2022-09-12T06:23:02.601Z,3572.00
2022-09-12T06:24:02.591Z,3648.00
2022-09-12T06:25:02.548Z,3756.00
2022-09-12T06:26:02.554Z,3844.00
2022-09-12T06:27:02.521Z,3848.00
2022-09-12T06:28:02.512Z,3892.00
2022-09-12T06:29:02.514Z,3984.00
2022-09-12T06:30:02.499Z,4060.00
2022-09-12T06:31:02.696Z,4208.00
2022-09-12T06:32:02.481Z,4352.00
2022-09-12T06:33:02.474Z,4712.00
2022-09-12T06:34:02.469Z,4488.00
2022-09-12T06:35:02.439Z,4432.00
2022-09-12T06:36:02.456Z,4532.00
2022-09-12T06:37:02.427Z,4840.00
2022-09-12T06:38:02.403Z,4952.00
2022-09-12T06:39:02.396Z,5116.00
2022-09-12T06:40:02.477Z,5156.00
2022-09-12T06:41:02.396Z,5088.00
2022-09-12T06:42:02.388Z,5104.00
2022-09-12T06:43:02.370Z,5064.00
2022-09-12T06:44:02.334Z,4848.00
2022-09-12T06:45:02.346Z,5012.00
2022-09-12T06:46:02.390Z,5260.00
2022-09-12T06:47:02.312Z,5656.00
2022-09-12T06:48:02.315Z,5716.00
2022-09-12T06:49:02.295Z,5440.00
2022-09-12T06:50:02.287Z,5696.00
2022-09-12T06:51:02.294Z,5804.00
2022-09-12T06:52:02.303Z,5988.00
2022-09-12T06:53:02.255Z,5740.00
2022-09-12T06:54:02.235Z,6072.00
2022-09-12T06:55:02.231Z,6868.00
2022-09-12T06:56:02.217Z,7192.00
2022-09-12T06:57:02.203Z,7184.00
2022-09-12T06:58:02.200Z,7408.00
2022-09-12T06:59:02.211Z,7608.00
2022-09-12T07:00:02.167Z,7316.00
2022-09-12T07:01:02.235Z,7312.00
2022-09-12T07:02:02.255Z,7516.00
2022-09-12T07:03:02.141Z,7784.00
2022-09-12T07:04:02.124Z,7400.00
2022-09-12T07:05:02.123Z,7196.00
2022-09-12T07:06:02.099Z,6628.00
2022-09-12T07:07:02.121Z,6160.00
2022-09-12T07:08:02.095Z,6556.00
2022-09-12T07:09:02.082Z,6896.00
2022-09-12T07:10:02.074Z,7164.00
2022-09-12T07:11:02.069Z,7180.00
2022-09-12T07:12:02.100Z,7196.00
2022-09-12T07:13:02.036Z,7192.00
2022-09-12T07:14:02.028Z,7372.00
2022-09-12T07:15:02.014Z,7792.00
2022-09-12T07:16:02.009Z,8144.00
2022-09-12T07:17:02.046Z,8004.00
2022-09-12T07:18:01.991Z,8036.00
2022-09-12T07:19:01.983Z,8288.00
2022-09-12T07:20:01.959Z,8104.00
2022-09-12T07:21:01.956Z,7904.00
2022-09-12T07:22:01.937Z,7840.00
2022-09-12T07:23:02.295Z,7604.00
2022-09-12T07:24:01.913Z,7696.00
2022-09-12T07:25:01.914Z,7472.00
2022-09-12T07:26:01.906Z,7568.00
2022-09-12T07:27:01.882Z,7676.00
2022-09-12T07:28:01.897Z,7796.00
2022-09-12T07:29:19.048Z,7936.00
2022-09-12T07:30:02.874Z,8164.00
2022-09-12T07:31:01.932Z,8592.00
2022-09-12T07:32:01.832Z,8652.00
2022-09-12T07:33:01.815Z,8604.00
2022-09-12T07:34:01.814Z,8796.00
2022-09-12T07:35:01.820Z,8624.00
2022-09-12T07:36:01.790Z,8332.00
2022-09-12T07:37:01.793Z,8784.00
2022-09-12T07:38:01.753Z,9216.00
2022-09-12T07:39:01.760Z,10116.00
2022-09-12T07:40:01.802Z,11200.00
2022-09-12T07:41:01.746Z,10212.00
2022-09-12T07:42:01.708Z,10148.00
2022-09-12T07:43:01.730Z,10196.00
2022-09-12T07:44:01.881Z,10332.00
2022-09-12T07:45:01.685Z,11032.00
2022-09-12T07:46:01.728Z,11588.00
2022-09-12T07:47:01.673Z,11056.00
2022-09-12T07:48:01.670Z,11276.00
2022-09-12T07:49:01.661Z,11400.00
2022-09-12T07:50:01.643Z,11160.00
2022-09-12T07:51:01.637Z,11412.00
2022-09-12T07:52:01.640Z,11584.00
2022-09-12T07:53:01.627Z,11176.00
2022-09-12T07:54:01.616Z,10844.00
2022-09-12T07:55:01.677Z,10748.00
2022-09-12T07:56:01.569Z,10756.00
2022-09-12T07:57:01.575Z,10804.00
2022-09-12T07:58:01.556Z,10852.00
2022-09-12T07:59:01.542Z,10828.00
2022-09-12T08:00:01.531Z,11148.00
2022-09-12T08:01:01.589Z,11276.00
2022-09-12T08:02:01.526Z,11492.00
2022-09-12T08:03:01.491Z,11736.00
2022-09-12T08:04:01.482Z,11880.00
2022-09-12T08:05:01.468Z,12124.00
2022-09-12T08:06:01.469Z,12252.00
2022-09-12T08:07:01.506Z,12348.00
2022-09-12T08:08:01.437Z,12392.00
2022-09-12T08:09:01.526Z,12620.00
2022-09-12T08:10:01.621Z,12716.00
2022-09-12T08:11:01.631Z,12732.00
2022-09-12T08:12:01.494Z,12916.00
2022-09-12T08:13:01.511Z,12932.00
2022-09-12T08:14:01.389Z,12928.00
2022-09-12T08:15:01.385Z,13088.00
2022-09-12T08:16:01.404Z,13164.00
2022-09-12T08:17:01.377Z,13252.00
2022-09-12T08:18:01.390Z,13288.00
2022-09-12T08:19:01.365Z,13208.00
2022-09-12T08:20:01.321Z,13272.00
2022-09-12T08:21:01.342Z,12668.00
2022-09-12T08:22:01.338Z,13008.00
2022-09-12T08:23:01.399Z,12940.00
2022-09-12T08:24:01.441Z,12624.00
2022-09-12T08:25:01.796Z,12460.00
2022-09-12T08:26:05.293Z,12156.00
2022-09-12T08:27:01.263Z,11932.00
2022-09-12T08:28:01.230Z,11788.00
2022-09-12T08:29:01.283Z,11608.00
2022-09-12T08:30:01.232Z,11596.00
2022-09-12T08:31:01.282Z,11600.00
2022-09-12T08:32:01.322Z,11656.00
2022-09-12T08:33:01.219Z,11736.00
2022-09-12T08:34:01.377Z,11824.00
2022-09-12T08:35:08.161Z,11972.00
2022-09-12T08:36:01.143Z,12092.00
2022-09-12T08:37:01.108Z,12208.00
2022-09-12T08:38:02.823Z,12336.00
2022-09-12T08:39:01.096Z,12488.00
2022-09-12T08:40:01.106Z,12652.00
2022-09-12T08:41:01.078Z,12776.00
2022-09-12T08:42:01.134Z,12948.00
2022-09-12T08:43:01.051Z,13048.00
2022-09-12T08:44:01.056Z,13052.00
2022-09-12T08:45:01.022Z,13100.00
2022-09-12T08:46:01.045Z,13128.00
2022-09-12T08:47:01.005Z,13052.00
2022-09-12T08:48:01.011Z,13028.00
2022-09-12T08:49:01.012Z,13016.00
2022-09-12T08:50:00.996Z,13024.00
2022-09-12T08:51:00.969Z,13008.00
2022-09-12T08:52:00.960Z,12968.00
2022-09-12T08:53:00.946Z,12972.00
2022-09-12T08:54:00.937Z,12968.00
2022-09-12T08:55:00.924Z,12924.00
2022-09-12T08:56:01.028Z,12900.00
2022-09-12T08:57:01.777Z,12916.00
2022-09-12T08:58:00.903Z,12944.00
2022-09-12T08:59:00.882Z,12984.00
2022-09-12T09:00:00.889Z,13028.00
2022-09-12T09:01:00.880Z,13104.00
2022-09-12T09:02:00.961Z,13136.00
2022-09-12T09:03:00.843Z,13244.00
2022-09-12T09:04:00.834Z,13352.00
2022-09-12T09:05:00.820Z,13428.00
2022-09-12T09:06:00.820Z,13508.00
2022-09-12T09:07:00.819Z,13616.00
2022-09-12T09:08:00.804Z,13676.00
2022-09-12T09:09:00.779Z,13764.00
2022-09-12T09:10:00.766Z,13880.00
2022-09-12T09:11:00.762Z,13996.00
2022-09-12T09:12:00.744Z,14112.00
2022-09-12T09:13:00.744Z,14176.00
2022-09-12T09:14:04.486Z,14296.00
2022-09-12T09:15:00.716Z,14368.00
2022-09-12T09:16:00.747Z,14416.00
2022-09-12T09:17:00.711Z,14520.00
2022-09-12T09:18:00.693Z,14612.00
2022-09-12T09:19:00.685Z,14732.00
2022-09-12T09:20:00.689Z,14864.00
2022-09-12T09:21:00.643Z,14996.00
2022-09-12T09:22:00.639Z,15328.00
2022-09-12T09:23:00.622Z,15488.00
2022-09-12T09:24:00.633Z,15616.00
2022-09-12T09:25:00.666Z,15808.00
2022-09-12T09:26:00.612Z,15968.00
2022-09-12T09:27:00.773Z,16000.00
2022-09-12T09:28:00.581Z,16064.00
2022-09-12T09:29:00.556Z,16288.00
2022-09-12T09:30:00.562Z,16384.00
2022-09-12T09:31:00.604Z,16448.00
2022-09-12T09:32:00.535Z,16544.00
2022-09-12T09:33:00.520Z,16512.00
2022-09-12T09:34:00.507Z,16576.00
2022-09-12T09:35:00.513Z,16576.00
2022-09-12T09:36:00.498Z,16576.00
2022-09-12T09:37:00.485Z,16512.00
2022-09-12T09:38:00.470Z,16448.00
2022-09-12T09:39:00.453Z,16480.00
2022-09-12T09:40:00.471Z,16416.00
2022-09-12T09:41:00.439Z,16448.00
2022-09-12T09:42:00.428Z,16512.00
2022-09-12T09:43:00.412Z,16416.00
2022-09-12T09:44:00.430Z,16480.00
2022-09-12T09:45:00.401Z,16576.00
2022-09-12T09:46:00.502Z,16640.00
2022-09-12T09:47:00.371Z,16672.00
2022-09-12T09:48:00.353Z,16768.00
2022-09-12T09:49:02.323Z,16864.00
2022-09-12T09:50:00.374Z,16960.00
2022-09-12T09:51:00.330Z,16992.00
2022-09-12T09:52:00.741Z,16928.00
2022-09-12T09:53:00.338Z,16832.00
2022-09-12T09:54:00.294Z,16736.00
2022-09-12T09:55:00.284Z,16736.00
2022-09-12T09:56:00.305Z,16736.00
2022-09-12T09:57:00.252Z,16544.00
2022-09-12T09:58:00.283Z,16416.00
2022-09-12T09:59:00.240Z,16256.00
2022-09-12T10:00:00.235Z,16064.00
2022-09-12T10:01:00.251Z,15968.00
2022-09-12T10:02:00.208Z,15840.00
2022-09-12T10:03:00.321Z,15776.00
2022-09-12T10:04:00.186Z,15744.00
2022-09-12T10:05:00.186Z,15680.00
2022-09-12T10:06:00.166Z,15616.00
2022-09-12T10:07:00.158Z,15680.00
2022-09-12T10:08:00.130Z,15712.00
2022-09-12T10:09:00.137Z,15776.00
2022-09-12T10:10:00.150Z,15840.00
2022-09-12T10:11:00.118Z,15936.00
2022-09-12T10:12:00.104Z,16064.00
2022-09-12T10:13:00.095Z,16192.00
2022-09-12T10:14:00.076Z,16384.00
2022-09-12T10:15:00.062Z,16576.00
2022-09-12T10:16:00.124Z,16896.00
2022-09-12T10:17:00.057Z,17152.00
2022-09-12T10:18:00.036Z,17376.00
2022-09-12T10:19:00.027Z,17696.00
2022-09-12T10:20:20.023Z,17920.00
2022-09-12T10:21:01.063Z,18080.00
2022-09-12T10:22:00.006Z,18112.00
2022-09-12T10:22:59.981Z,18144.00
2022-09-12T10:23:59.975Z,18176.00
2022-09-12T10:24:59.963Z,18240.00
2022-09-12T10:25:59.965Z,18144.00
2022-09-12T10:26:59.946Z,17952.00
2022-09-12T10:27:59.936Z,17760.00
2022-09-12T10:29:00.103Z,17600.00
2022-09-12T10:29:59.914Z,17408.00
2022-09-12T10:31:00.038Z,17120.00
2022-09-12T10:31:59.890Z,16896.00
2022-09-12T10:32:59.877Z,16704.00
2022-09-12T10:33:59.872Z,16640.00
2022-09-12T10:34:59.873Z,16512.00
2022-09-12T10:35:59.856Z,16512.00
2022-09-12T10:36:59.838Z,16544.00
2022-09-12T10:37:59.845Z,16608.00
2022-09-12T10:38:59.839Z,16800.00
2022-09-12T10:39:59.858Z,17088.00
2022-09-12T10:40:59.820Z,17536.00
2022-09-12T10:41:59.786Z,17952.00
2022-09-12T10:42:59.784Z,18464.00
2022-09-12T10:43:59.770Z,19200.00
2022-09-12T10:44:59.763Z,19584.00
2022-09-12T10:45:59.802Z,19712.00
2022-09-12T10:46:59.722Z,19488.00
2022-09-12T10:48:03.063Z,19360.00
2022-09-12T10:48:59.724Z,19392.00
2022-09-12T10:49:59.705Z,19712.00
2022-09-12T10:50:59.693Z,19360.00
2022-09-12T10:51:59.722Z,19424.00
2022-09-12T10:52:59.654Z,19168.00
2022-09-12T10:53:59.674Z,18688.00
2022-09-12T10:54:59.647Z,18624.00
2022-09-12T10:55:59.683Z,18176.00
2022-09-12T10:56:59.663Z,18432.00
2022-09-12T10:57:59.614Z,18944.00
2022-09-12T10:58:59.615Z,19072.00
2022-09-12T10:59:59.652Z,19872.00
2022-09-12T11:00:59.578Z,20832.00
2022-09-12T11:01:59.574Z,21504.00
2022-09-12T11:02:59.589Z,22528.00
2022-09-12T11:03:59.559Z,23424.00
2022-09-12T11:04:59.558Z,23904.00
2022-09-12T11:05:59.539Z,24032.00
2022-09-12T11:06:59.552Z,23488.00
2022-09-12T11:07:59.526Z,23232.00
2022-09-12T11:08:59.518Z,22720.00
2022-09-12T11:09:59.507Z,22912.00
2022-09-12T11:10:59.489Z,22368.00
2022-09-12T11:11:59.490Z,23584.00
2022-09-12T11:12:59.471Z,22912.00
2022-09-12T11:13:59.462Z,23104.00
2022-09-12T11:14:59.438Z,23424.00
2022-09-12T11:15:59.479Z,24736.00
2022-09-12T11:16:59.407Z,25216.00
2022-09-12T11:17:59.397Z,24544.00
2022-09-12T11:18:59.397Z,29376.00
2022-09-12T11:19:59.399Z,41728.00
2022-09-12T11:20:59.369Z,49152.00
2022-09-12T11:21:59.372Z,49824.00
2022-09-12T11:22:59.413Z,52896.00
2022-09-12T11:23:59.346Z,49632.00
2022-09-12T11:24:59.335Z,57376.00
2022-09-12T11:25:59.317Z,61760.00
2022-09-12T11:26:59.297Z,64640.00
2022-09-12T11:27:59.302Z,61088.00
2022-09-12T11:28:59.294Z,67328.00
2022-09-12T11:29:59.293Z,65664.00
2022-09-12T11:30:59.561Z,58720.00
2022-09-12T11:31:59.256Z,48928.00
2022-09-12T11:32:59.244Z,44736.00
2022-09-12T11:33:59.225Z,41408.00
2022-09-12T11:34:59.241Z,39424.00
2022-09-12T11:35:59.212Z,42688.00
2022-09-12T11:36:59.213Z,42912.00
2022-09-12T11:37:59.203Z,40576.00
2022-09-12T11:38:59.183Z,36512.00
2022-09-12T11:39:59.214Z,32512.00
2022-09-12T11:40:59.157Z,28800.00
2022-09-12T11:41:59.149Z,42304.00
2022-09-12T11:42:59.139Z,51200.00
2022-09-12T11:43:59.152Z,58976.00
2022-09-12T11:44:59.131Z,64288.00
2022-09-12T11:45:59.145Z,55136.00
2022-09-12T11:46:59.099Z,62784.00
2022-09-12T11:47:59.089Z,49824.00
2022-09-12T11:48:59.071Z,41664.00
2022-09-12T11:49:59.078Z,35648.00
2022-09-12T11:50:59.073Z,37824.00
2022-09-12T11:51:59.074Z,33504.00
2022-09-12T11:52:59.026Z,29088.00
2022-09-12T11:53:59.035Z,28768.00
2022-09-12T11:54:59.029Z,39968.00
2022-09-12T11:55:59.001Z,25568.00
2022-09-12T11:56:59.016Z,30176.00
2022-09-12T11:57:58.985Z,45216.00
2022-09-12T11:58:58.979Z,35488.00
2022-09-12T11:59:58.978Z,46368.00
2022-09-12T12:00:58.960Z,71552.00
2022-09-12T12:01:59.080Z,61920.00
2022-09-12T12:02:58.921Z,51040.00
2022-09-12T12:03:59.000Z,38496.00
2022-09-12T12:04:58.908Z,33376.00
2022-09-12T12:05:58.930Z,25600.00
2022-09-12T12:06:58.887Z,21792.00
2022-09-12T12:07:58.906Z,25664.00
2022-09-12T12:08:58.884Z,29952.00
2022-09-12T12:09:58.854Z,32544.00
2022-09-12T12:10:58.840Z,39456.00
2022-09-12T12:11:58.846Z,44576.00
2022-09-12T12:12:58.838Z,53856.00
2022-09-12T12:13:58.824Z,57824.00
2022-09-12T12:14:58.805Z,83488.00
2022-09-12T12:15:58.847Z,82944.00
2022-09-12T12:16:58.791Z,78720.00
2022-09-12T12:17:58.778Z,73248.00
2022-09-12T12:18:58.770Z,42336.00
2022-09-12T12:20:02.364Z,62464.00
2022-09-12T12:20:59.740Z,52224.00
2022-09-12T12:21:58.739Z,72896.00
2022-09-12T12:22:58.729Z,65408.00
2022-09-12T12:23:58.726Z,52896.00