createdAt,value
2022-08-28T00:00:21.360Z,15.52
2022-08-28T00:02:48.592Z,15.53
2022-08-28T00:05:19.257Z,15.53
2022-08-28T00:07:47.936Z,15.50
2022-08-28T00:10:19.339Z,15.49
2022-08-28T00:12:49.425Z,15.48
2022-08-28T00:15:20.762Z,15.47
2022-08-28T00:17:48.601Z,15.45
2022-08-28T00:20:17.776Z,15.42
2022-08-28T00:22:45.085Z,15.41
2022-08-28T00:25:13.780Z,15.39
2022-08-28T00:27:52.569Z,15.34
2022-08-28T00:30:32.495Z,15.33
2022-08-28T00:33:03.556Z,15.28
2022-08-28T00:35:30.520Z,15.26
2022-08-28T00:37:58.655Z,15.23
2022-08-28T00:40:32.391Z,15.18
2022-08-28T00:43:02.584Z,15.16
2022-08-28T00:45:30.770Z,15.14
2022-08-28T00:47:58.551Z,15.15
2022-08-28T00:50:29.745Z,15.14
2022-08-28T00:53:00.967Z,15.12
2022-08-28T00:55:29.075Z,15.10
2022-08-28T00:57:59.511Z,15.11
2022-08-28T01:00:32.106Z,15.09
2022-08-28T01:02:59.138Z,15.09
2022-08-28T01:05:26.970Z,15.09
2022-08-28T01:07:55.952Z,15.09
2022-08-28T01:10:24.711Z,15.06
2022-08-28T01:12:54.080Z,15.05
2022-08-28T01:15:24.643Z,15.05
2022-08-28T01:17:55.291Z,15.06
2022-08-28T01:20:26.071Z,15.05
2022-08-28T01:23:09.124Z,15.03
2022-08-28T01:25:37.801Z,15.01
2022-08-28T01:28:08.785Z,15.00
2022-08-28T01:30:35.371Z,15.00
2022-08-28T01:33:02.357Z,14.97
2022-08-28T01:35:35.447Z,14.97
2022-08-28T01:38:03.626Z,14.97
2022-08-28T01:40:36.446Z,14.98
2022-08-28T01:43:09.590Z,14.99
2022-08-28T01:45:37.771Z,14.96
2022-08-28T01:48:06.871Z,14.94
2022-08-28T01:50:34.830Z,14.91
2022-08-28T01:53:02.519Z,14.90
2022-08-28T01:55:29.538Z,14.90
2022-08-28T01:57:56.441Z,14.90
2022-08-28T02:00:27.657Z,14.89
2022-08-28T02:02:56.717Z,14.86
2022-08-28T02:05:25.281Z,14.86
2022-08-28T02:07:52.581Z,14.86
2022-08-28T02:10:24.611Z,14.86
2022-08-28T02:12:53.922Z,14.84
2022-08-28T02:15:20.478Z,14.84
2022-08-28T02:17:50.463Z,14.86
2022-08-28T02:20:17.393Z,14.86
2022-08-28T02:22:45.108Z,14.85
2022-08-28T02:25:14.067Z,14.83
2022-08-28T02:27:41.286Z,14.81
2022-08-28T02:30:10.083Z,14.79
2022-08-28T02:32:37.003Z,14.78
2022-08-28T02:35:04.313Z,14.74
2022-08-28T02:37:36.935Z,14.71
2022-08-28T02:40:04.553Z,14.69
2022-08-28T02:42:31.127Z,14.66
2022-08-28T02:44:58.039Z,14.63
2022-08-28T02:47:24.609Z,14.59
2022-08-28T02:49:51.467Z,14.58
2022-08-28T02:52:19.648Z,14.55
2022-08-28T02:54:47.526Z,14.53
2022-08-28T02:57:14.334Z,14.50
2022-08-28T02:59:40.855Z,14.49
2022-08-28T03:02:07.574Z,14.46
2022-08-28T03:04:35.640Z,14.44
2022-08-28T03:07:02.775Z,14.43
2022-08-28T03:09:30.378Z,14.43
2022-08-28T03:11:57.953Z,14.45
2022-08-28T03:14:26.256Z,14.45
2022-08-28T03:16:52.788Z,14.44
2022-08-28T03:19:19.322Z,14.43
2022-08-28T03:21:46.566Z,14.41
2022-08-28T03:24:15.693Z,14.39
2022-08-28T03:26:42.747Z,14.38
2022-08-28T03:29:09.410Z,14.36
2022-08-28T03:31:36.272Z,14.34
2022-08-28T03:34:03.228Z,14.31
2022-08-28T03:36:29.999Z,14.27
2022-08-28T03:38:59.853Z,14.22
2022-08-28T03:41:29.186Z,14.19
2022-08-28T03:43:58.479Z,14.17
2022-08-28T03:46:26.186Z,14.13
2022-08-28T03:48:54.459Z,14.09
2022-08-28T03:51:29.247Z,14.06
2022-08-28T03:53:57.490Z,14.03
2022-08-28T03:56:26.894Z,14.00
2022-08-28T03:58:57.511Z,13.97
2022-08-28T04:01:25.324Z,13.94
2022-08-28T04:03:52.889Z,13.92
2022-08-28T04:06:19.874Z,13.86
2022-08-28T04:08:47.596Z,13.82
2022-08-28T04:11:14.507Z,13.80
2022-08-28T04:13:42.145Z,13.79
2022-08-28T04:16:11.971Z,13.77
2022-08-28T04:18:41.176Z,13.77
2022-08-28T04:21:11.570Z,13.72
2022-08-28T04:23:39.706Z,13.69
2022-08-28T04:26:07.982Z,13.67
2022-08-28T04:28:35.575Z,13.65
2022-08-28T04:31:02.722Z,13.62
2022-08-28T04:33:30.753Z,13.60
2022-08-28T04:36:04.752Z,13.59
2022-08-28T04:38:31.266Z,13.57
2022-08-28T04:40:58.015Z,13.55
2022-08-28T04:43:25.651Z,13.55
2022-08-28T04:45:52.179Z,13.53
2022-08-28T04:48:19.221Z,13.53
2022-08-28T04:50:48.237Z,13.51
2022-08-28T04:53:17.891Z,13.48
2022-08-28T04:55:54.101Z,13.46
2022-08-28T04:58:23.627Z,13.46
2022-08-28T05:00:52.542Z,13.45
2022-08-28T05:03:19.152Z,13.45
2022-08-28T05:05:49.047Z,13.45
2022-08-28T05:08:18.142Z,13.45
2022-08-28T05:10:47.050Z,13.43
2022-08-28T05:13:15.710Z,13.43
2022-08-28T05:15:45.173Z,13.43
2022-08-28T05:18:14.140Z,13.44
2022-08-28T05:20:43.845Z,13.46
2022-08-28T05:23:11.420Z,13.47
2022-08-28T05:25:42.007Z,13.47
2022-08-28T05:28:12.160Z,13.47
2022-08-28T05:30:40.803Z,13.48
2022-08-28T05:33:08.960Z,13.49
2022-08-28T05:35:41.084Z,13.50
2022-08-28T05:38:08.792Z,13.51
2022-08-28T05:40:47.882Z,13.53
2022-08-28T05:43:17.004Z,13.56
2022-08-28T05:45:43.753Z,13.60
2022-08-28T05:48:11.855Z,13.63
2022-08-28T05:50:39.159Z,13.70
2022-08-28T05:53:09.741Z,13.79
2022-08-28T05:55:40.619Z,13.91
2022-08-28T05:58:25.875Z,14.06
2022-08-28T06:00:52.636Z,14.24
2022-08-28T06:03:19.215Z,14.40
2022-08-28T06:05:45.951Z,14.55
2022-08-28T06:08:13.353Z,14.72
2022-08-28T06:10:44.846Z,14.88
2022-08-28T06:13:15.229Z,15.04
2022-08-28T06:15:44.143Z,15.18
2022-08-28T06:18:11.086Z,15.32
2022-08-28T06:20:42.134Z,15.46
2022-08-28T06:23:15.557Z,15.60
2022-08-28T06:25:51.725Z,15.72
2022-08-28T06:28:22.257Z,15.82
2022-08-28T06:31:18.083Z,15.92
2022-08-28T06:33:37.952Z,16.03
2022-08-28T06:36:06.007Z,16.11
2022-08-28T06:38:32.572Z,16.24
2022-08-28T06:40:59.982Z,16.33
2022-08-28T06:43:28.917Z,16.39
2022-08-28T06:45:57.664Z,16.45
2022-08-28T06:48:27.530Z,16.51
2022-08-28T06:50:56.163Z,16.60
2022-08-28T06:53:25.366Z,16.72
2022-08-28T06:56:02.792Z,16.86
2022-08-28T06:58:29.814Z,17.01
2022-08-28T07:01:05.392Z,17.17
2022-08-28T07:03:32.405Z,17.29
2022-08-28T07:05:59.957Z,17.36
2022-08-28T07:08:28.431Z,17.35
2022-08-28T07:10:56.435Z,17.34
2022-08-28T07:13:23.395Z,17.33
2022-08-28T07:15:50.387Z,17.34
2022-08-28T07:18:17.605Z,17.33
2022-08-28T07:20:45.275Z,17.36
2022-08-28T07:23:11.863Z,17.39
2022-08-28T07:25:42.001Z,17.43
2022-08-28T07:28:09.352Z,17.46
2022-08-28T07:30:35.931Z,17.49
2022-08-28T07:33:02.911Z,17.50
2022-08-28T07:35:29.480Z,17.56
2022-08-28T07:37:56.219Z,17.59
2022-08-28T07:40:23.029Z,17.64
2022-08-28T07:43:08.120Z,17.69
2022-08-28T07:45:35.941Z,17.74
2022-08-28T07:48:11.933Z,17.79
2022-08-28T07:50:38.502Z,17.85
2022-08-28T07:53:08.164Z,17.89
2022-08-28T07:55:34.697Z,17.97
2022-08-28T07:58:02.236Z,18.03
2022-08-28T08:00:28.820Z,18.07
2022-08-28T08:02:55.292Z,18.16
2022-08-28T08:05:21.906Z,18.23
2022-08-28T08:07:48.429Z,18.27
2022-08-28T08:10:20.527Z,18.32
2022-08-28T08:12:47.255Z,18.35
2022-08-28T08:15:13.875Z,18.40
2022-08-28T08:17:40.725Z,18.47
2022-08-28T08:20:08.724Z,18.53
2022-08-28T08:22:35.789Z,18.59
2022-08-28T08:25:05.722Z,18.60
2022-08-28T08:27:33.090Z,18.65
2022-08-28T08:29:59.909Z,18.72
2022-08-28T08:32:27.984Z,18.76
2022-08-28T08:34:58.443Z,18.85
2022-08-28T08:37:25.040Z,18.90
2022-08-28T08:39:53.631Z,18.92
2022-08-28T08:42:29.181Z,18.93
2022-08-28T08:44:58.916Z,18.95
2022-08-28T08:47:48.836Z,18.98
2022-08-28T08:50:19.499Z,19.04
2022-08-28T08:53:23.559Z,19.08
2022-08-28T08:55:57.110Z,19.16
2022-08-28T08:58:32.948Z,19.27
2022-08-28T09:01:09.585Z,19.36
2022-08-28T09:03:47.908Z,19.43
2022-08-28T09:06:29.552Z,19.46
2022-08-28T09:09:01.989Z,19.51
2022-08-28T09:11:56.958Z,19.53
2022-08-28T09:14:42.638Z,19.57
2022-08-28T09:17:11.965Z,19.59
2022-08-28T09:19:38.875Z,19.66
2022-08-28T09:22:05.454Z,19.73
2022-08-28T09:24:37.805Z,19.83
2022-08-28T09:27:28.440Z,19.91
2022-08-28T09:30:07.616Z,20.06
2022-08-28T09:32:43.664Z,20.02
2022-08-28T09:35:25.859Z,20.09
2022-08-28T09:37:52.651Z,20.15
2022-08-28T09:40:49.486Z,20.21
2022-08-28T09:43:30.323Z,20.25
2022-08-28T09:46:03.237Z,20.33
2022-08-28T09:48:40.764Z,20.38
2022-08-28T09:51:23.939Z,20.41
2022-08-28T09:54:01.722Z,20.47
2022-08-28T09:56:32.170Z,20.39
2022-08-28T09:59:10.897Z,20.35
2022-08-28T10:02:11.494Z,20.32
2022-08-28T10:04:43.916Z,20.18
2022-08-28T10:07:33.651Z,20.08
2022-08-28T10:10:20.379Z,19.97
2022-08-28T10:13:09.613Z,19.89
2022-08-28T10:15:43.534Z,19.87
2022-08-28T10:18:28.714Z,19.84
2022-08-28T10:21:09.201Z,19.91
2022-08-28T10:23:49.515Z,19.99
2022-08-28T10:26:21.372Z,20.07
2022-08-28T10:29:08.321Z,20.15
2022-08-28T10:31:45.032Z,20.29
2022-08-28T10:34:54.880Z,20.44
2022-08-28T10:37:40.329Z,20.56
2022-08-28T10:40:15.191Z,20.69
2022-08-28T10:42:48.657Z,20.78
2022-08-28T10:45:20.776Z,20.76
2022-08-28T10:47:52.528Z,20.77
2022-08-28T10:50:28.095Z,20.84
2022-08-28T10:53:06.484Z,20.91
2022-08-28T10:55:43.675Z,20.86
2022-08-28T10:58:25.084Z,20.80
2022-08-28T11:00:55.477Z,20.81
2022-08-28T11:03:41.055Z,20.90
2022-08-28T11:06:15.115Z,21.09
2022-08-28T11:08:41.905Z,21.10
2022-08-28T11:11:16.617Z,21.14
2022-08-28T11:14:01.106Z,21.14
2022-08-28T11:16:32.269Z,21.16
2022-08-28T11:19:44.947Z,21.28
2022-08-28T11:22:26.672Z,21.37
2022-08-28T11:25:09.595Z,21.49
2022-08-28T11:27:39.592Z,21.56
2022-08-28T11:30:08.873Z,21.59
2022-08-28T11:32:49.772Z,21.53
2022-08-28T11:35:42.463Z,21.53
2022-08-28T11:38:10.231Z,21.55
2022-08-28T11:40:50.679Z,21.56
2022-08-28T11:43:20.931Z,21.61
2022-08-28T11:45:47.834Z,21.71
2022-08-28T11:48:43.297Z,21.72
2022-08-28T11:51:29.881Z,21.68
2022-08-28T11:54:33.905Z,21.61
2022-08-28T11:57:08.091Z,21.55
2022-08-28T11:59:43.691Z,21.60
2022-08-28T12:02:32.359Z,21.68
2022-08-28T12:04:59.185Z,21.75
2022-08-28T12:07:35.336Z,21.72
2022-08-28T12:10:05.097Z,21.63
2022-08-28T12:13:01.596Z,21.55
2022-08-28T12:15:31.097Z,21.61
2022-08-28T12:18:08.073Z,21.77
2022-08-28T12:20:46.856Z,21.70
2022-08-28T12:23:32.282Z,21.67
2022-08-28T12:26:03.035Z,21.70
2022-08-28T12:28:36.601Z,21.78
2022-08-28T12:31:08.737Z,21.89
2022-08-28T12:33:48.561Z,21.94
2022-08-28T12:36:17.443Z,21.94
2022-08-28T12:38:53.481Z,21.92
2022-08-28T12:41:21.927Z,21.94
2022-08-28T12:43:53.732Z,21.94
2022-08-28T12:46:29.245Z,22.00
2022-08-28T12:48:59.588Z,21.88
2022-08-28T12:51:31.938Z,21.86
2022-08-28T12:54:01.807Z,21.82
2022-08-28T12:56:33.961Z,21.92
2022-08-28T12:59:32.457Z,21.96
2022-08-28T13:02:04.846Z,21.92
2022-08-28T13:04:34.444Z,21.86
2022-08-28T13:07:10.852Z,21.93
2022-08-28T13:09:42.978Z,21.89
2022-08-28T13:12:19.293Z,22.00
2022-08-28T13:14:46.653Z,22.17
2022-08-28T13:17:15.511Z,22.25
2022-08-28T13:19:42.568Z,22.33
2022-08-28T13:22:33.994Z,22.48
2022-08-28T13:25:02.291Z,22.53
2022-08-28T13:27:29.296Z,22.49
2022-08-28T13:30:08.306Z,22.61
2022-08-28T13:32:39.540Z,22.61
2022-08-28T13:35:20.619Z,22.53
2022-08-28T13:37:50.524Z,22.43
2022-08-28T13:40:53.164Z,22.42
2022-08-28T13:43:11.063Z,22.37
2022-08-28T13:45:43.156Z,22.43
2022-08-28T13:48:12.034Z,22.51
2022-08-28T13:50:41.819Z,22.56
2022-08-28T13:53:11.472Z,22.46
2022-08-28T13:55:39.296Z,22.36
2022-08-28T13:58:05.841Z,22.39
2022-08-28T14:00:36.374Z,22.52
2022-08-28T14:03:21.729Z,22.51
2022-08-28T14:05:49.324Z,22.42
2022-08-28T14:08:16.000Z,22.41
2022-08-28T14:10:42.702Z,22.38
2022-08-28T14:13:09.650Z,22.39
2022-08-28T14:18:02.877Z,22.52
2022-08-28T14:20:29.438Z,22.58
2022-08-28T14:22:55.992Z,22.56
2022-08-28T14:25:22.660Z,22.55
2022-08-28T14:27:49.813Z,22.57
2022-08-28T14:30:17.375Z,22.48
2022-08-28T14:32:44.015Z,22.50
2022-08-28T14:35:11.403Z,22.49
2022-08-28T14:37:38.134Z,22.52
2022-08-28T14:40:06.638Z,22.54
2022-08-28T14:42:33.179Z,22.60
2022-08-28T14:44:59.913Z,22.68
2022-08-28T14:47:26.707Z,22.73
2022-08-28T14:49:53.284Z,22.71
2022-08-28T14:52:20.076Z,22.76
2022-08-28T14:54:46.712Z,22.82
2022-08-28T14:57:13.661Z,22.84
2022-08-28T14:59:40.284Z,22.85
2022-08-28T15:02:07.961Z,22.80
2022-08-28T15:04:36.475Z,22.72
2022-08-28T15:07:07.573Z,22.50
2022-08-28T15:09:39.953Z,22.38
2022-08-28T15:12:06.997Z,22.27
2022-08-28T15:14:34.471Z,22.16
2022-08-28T15:17:01.402Z,22.07
2022-08-28T15:19:30.177Z,21.99
2022-08-28T15:21:57.493Z,21.89
2022-08-28T15:24:28.657Z,21.88
2022-08-28T15:26:55.279Z,21.89
2022-08-28T15:29:21.851Z,21.92
2022-08-28T15:31:50.979Z,21.97
2022-08-28T15:34:23.830Z,22.00
2022-08-28T15:36:55.191Z,22.00
2022-08-28T15:39:43.327Z,22.06
2022-08-28T15:42:11.633Z,22.06
2022-08-28T15:44:39.211Z,22.04
2022-08-28T15:47:06.474Z,21.96
2022-08-28T15:49:36.067Z,21.86
2022-08-28T15:52:04.384Z,21.78
2022-08-28T15:54:32.062Z,21.74
2022-08-28T15:56:58.640Z,21.73
2022-08-28T15:59:25.799Z,21.72
2022-08-28T16:02:12.797Z,21.65
2022-08-28T16:04:39.575Z,21.57
2022-08-28T16:07:06.167Z,21.57
2022-08-28T16:09:33.154Z,21.62
2022-08-28T16:11:59.758Z,21.60
2022-08-28T16:14:26.295Z,21.60
2022-08-28T16:16:53.012Z,21.64
2022-08-28T16:19:19.669Z,21.59
2022-08-28T16:21:46.280Z,21.58
2022-08-28T16:24:12.949Z,21.60
2022-08-28T16:26:42.059Z,21.56
2022-08-28T16:29:08.691Z,21.54
2022-08-28T16:31:36.360Z,21.49
2022-08-28T16:34:03.378Z,21.50
2022-08-28T16:36:31.272Z,21.49
2022-08-28T16:39:03.670Z,21.44
2022-08-28T16:41:31.990Z,21.47
2022-08-28T16:43:58.791Z,21.50
2022-08-28T16:46:26.435Z,21.46
2022-08-28T16:48:53.977Z,21.41
2022-08-28T16:51:21.448Z,21.36
2022-08-28T16:53:48.653Z,21.31
2022-08-28T16:56:18.247Z,21.28
2022-08-28T16:58:48.663Z,21.28
2022-08-28T17:01:23.949Z,21.19
2022-08-28T17:03:54.628Z,21.17
2022-08-28T17:06:24.790Z,21.07
2022-08-28T17:08:56.463Z,21.01
2022-08-28T17:11:25.537Z,20.98
2022-08-28T17:13:52.652Z,20.96
2022-08-28T17:16:20.531Z,20.91
2022-08-28T17:18:52.233Z,20.86
2022-08-28T17:21:38.814Z,20.80
2022-08-28T17:24:05.776Z,20.81
2022-08-28T17:26:32.580Z,20.80
2022-08-28T17:28:59.031Z,20.77
2022-08-28T17:31:25.637Z,20.73
2022-08-28T17:33:52.314Z,20.65
2022-08-28T17:36:32.531Z,20.59
2022-08-28T17:39:05.891Z,20.54
2022-08-28T17:41:33.571Z,20.48
2022-08-28T17:44:00.823Z,20.47
2022-08-28T17:46:27.695Z,20.45
2022-08-28T17:48:56.075Z,20.43
2022-08-28T17:51:42.074Z,20.42
2022-08-28T17:54:13.689Z,20.35
2022-08-28T17:56:40.770Z,20.25
2022-08-28T17:59:07.798Z,20.22
2022-08-28T18:01:34.481Z,20.18
2022-08-28T18:04:01.135Z,20.13
2022-08-28T18:06:27.935Z,20.09
2022-08-28T18:08:54.535Z,20.03
2022-08-28T18:11:21.095Z,19.98
2022-08-28T18:13:47.669Z,19.94
2022-08-28T18:16:14.411Z,19.92
2022-08-28T18:18:41.721Z,19.87
2022-08-28T18:21:12.499Z,19.78
2022-08-28T18:23:40.127Z,19.76
2022-08-28T18:26:08.558Z,19.71
2022-08-28T18:28:35.486Z,19.68
2022-08-28T18:31:05.651Z,19.63
2022-08-28T18:33:32.948Z,19.57
2022-08-28T18:36:00.251Z,19.53
2022-08-28T18:38:28.536Z,19.47
2022-08-28T18:40:56.363Z,19.41
2022-08-28T18:43:23.999Z,19.35
2022-08-28T18:45:51.355Z,19.33
2022-08-28T18:48:19.185Z,19.31
2022-08-28T18:50:47.424Z,19.26
2022-08-28T18:53:16.084Z,19.21
2022-08-28T18:55:42.616Z,19.16
2022-08-28T18:58:13.265Z,19.14
2022-08-28T19:00:42.989Z,19.10
2022-08-28T19:03:10.320Z,19.05
2022-08-28T19:05:38.128Z,19.00
2022-08-28T19:08:05.385Z,18.96
2022-08-28T19:10:34.429Z,18.94
2022-08-28T19:13:02.287Z,18.90
2022-08-28T19:15:29.605Z,18.90
2022-08-28T19:17:56.481Z,18.92
2022-08-28T19:20:23.771Z,18.91
2022-08-28T19:22:50.328Z,18.85
2022-08-28T19:25:28.862Z,18.78
2022-08-28T19:27:59.331Z,18.72
2022-08-28T19:30:27.165Z,18.69
2022-08-28T19:32:53.804Z,18.66
2022-08-28T19:35:20.909Z,18.63
2022-08-28T19:37:51.135Z,18.59
2022-08-28T19:40:17.963Z,18.54
2022-08-28T19:42:44.814Z,18.48
2022-08-28T19:45:14.912Z,18.46
2022-08-28T19:47:41.776Z,18.43
2022-08-28T19:50:10.566Z,18.39
2022-08-28T19:52:37.532Z,18.36
2022-08-28T19:55:06.223Z,18.34
2022-08-28T19:57:33.753Z,18.31
2022-08-28T20:00:00.454Z,18.29
2022-08-28T20:02:28.555Z,18.24
2022-08-28T20:04:55.404Z,18.22
2022-08-28T20:07:22.564Z,18.23
2022-08-28T20:09:49.132Z,18.20
2022-08-28T20:12:16.141Z,18.15
2022-08-28T20:14:44.683Z,18.13
2022-08-28T20:17:11.303Z,18.13
2022-08-28T20:19:38.387Z,18.15
2022-08-28T20:22:04.912Z,18.13
2022-08-28T20:24:31.529Z,18.07
2022-08-28T20:26:58.190Z,18.05
2022-08-28T20:29:25.138Z,17.99
2022-08-28T20:31:52.131Z,17.94
2022-08-28T20:34:20.152Z,17.91
2022-08-28T20:36:47.350Z,17.88
2022-08-28T20:39:14.830Z,17.86
2022-08-28T20:41:42.154Z,17.88
2022-08-28T20:44:10.879Z,17.86
2022-08-28T20:46:41.283Z,17.88
2022-08-28T20:49:11.757Z,17.90
2022-08-28T20:51:57.617Z,17.92
2022-08-28T20:54:34.461Z,17.93
2022-08-28T20:57:03.849Z,17.92
2022-08-28T20:59:39.319Z,17.90
2022-08-28T21:02:08.437Z,17.88
2022-08-28T21:04:36.922Z,17.87
2022-08-28T21:07:06.070Z,17.85
2022-08-28T21:09:53.703Z,17.84
2022-08-28T21:12:20.036Z,17.80
2022-08-28T21:14:51.491Z,17.79
2022-08-28T21:17:24.389Z,17.78
2022-08-28T21:19:57.358Z,17.75
2022-08-28T21:22:23.948Z,17.75
2022-08-28T21:24:50.653Z,17.74
2022-08-28T21:27:18.612Z,17.74
2022-08-28T21:29:45.788Z,17.72
2022-08-28T21:32:12.631Z,17.72
2022-08-28T21:34:39.372Z,17.71
2022-08-28T21:37:06.502Z,17.67
2022-08-28T21:39:33.392Z,17.65
2022-08-28T21:42:00.134Z,17.66
2022-08-28T21:44:26.726Z,17.65
2022-08-28T21:46:53.579Z,17.67
2022-08-28T21:49:22.555Z,17.66
2022-08-28T21:51:49.773Z,17.66
2022-08-28T21:54:16.899Z,17.67
2022-08-28T21:56:43.494Z,17.67
2022-08-28T21:59:10.130Z,17.69
2022-08-28T22:01:36.669Z,17.70
2022-08-28T22:04:04.259Z,17.70
2022-08-28T22:06:32.473Z,17.69
2022-08-28T22:08:59.461Z,17.68
2022-08-28T22:11:26.867Z,17.67
2022-08-28T22:13:54.873Z,17.66
2022-08-28T22:16:22.295Z,17.66
2022-08-28T22:18:49.183Z,17.65
2022-08-28T22:21:37.207Z,17.62
2022-08-28T22:24:04.551Z,17.60
2022-08-28T22:26:31.324Z,17.59
2022-08-28T22:28:58.200Z,17.57
2022-08-28T22:31:25.132Z,17.54
2022-08-28T22:33:52.464Z,17.55
2022-08-28T22:36:20.530Z,17.51
2022-08-28T22:38:53.173Z,17.50
2022-08-28T22:41:20.756Z,17.46
2022-08-28T22:43:51.351Z,17.45
2022-08-28T22:46:20.643Z,17.44
2022-08-28T22:48:48.116Z,17.39
2022-08-28T22:51:18.516Z,17.30
2022-08-28T22:53:46.915Z,17.22
2022-08-28T22:56:16.188Z,17.19
2022-08-28T22:58:43.000Z,17.12
2022-08-28T23:01:19.023Z,17.05
2022-08-28T23:03:46.302Z,17.01
2022-08-28T23:06:13.774Z,16.96
2022-08-28T23:08:40.509Z,16.92
2022-08-28T23:11:07.002Z,16.87
2022-08-28T23:13:33.613Z,16.83
2022-08-28T23:16:01.482Z,16.83
2022-08-28T23:18:29.201Z,16.79
2022-08-28T23:20:56.204Z,16.74
2022-08-28T23:23:24.070Z,16.73
2022-08-28T23:25:50.822Z,16.70
2022-08-28T23:28:18.697Z,16.67
2022-08-28T23:30:49.622Z,16.64
2022-08-28T23:33:23.714Z,16.64
2022-08-28T23:35:51.022Z,16.63
2022-08-28T23:38:17.663Z,16.59
2022-08-28T23:40:44.832Z,16.59
2022-08-28T23:43:11.880Z,16.59
2022-08-28T23:45:39.956Z,16.57
2022-08-28T23:48:06.986Z,16.54
2022-08-28T23:50:34.049Z,16.49
2022-08-28T23:53:02.247Z,16.41
2022-08-28T23:55:28.941Z,16.33
2022-08-28T23:57:55.764Z,16.28
