createdAt,value
2023-05-11T00:01:04.957Z,4.40
2023-05-11T00:03:33.521Z,4.77
2023-05-11T00:06:02.449Z,4.40
2023-05-11T00:08:30.855Z,4.33
2023-05-11T00:11:01.748Z,4.30
2023-05-11T00:13:30.562Z,4.47
2023-05-11T00:15:58.729Z,3.97
2023-05-11T00:18:27.283Z,4.00
2023-05-11T00:20:56.697Z,3.80
2023-05-11T00:23:24.944Z,4.30
2023-05-11T00:25:53.140Z,3.70
2023-05-11T00:28:22.949Z,3.60
2023-05-11T00:30:51.009Z,3.90
2023-05-11T00:33:19.634Z,3.60
2023-05-11T00:35:49.200Z,3.50
2023-05-11T00:38:17.413Z,3.63
2023-05-11T00:40:45.661Z,3.93
2023-05-11T00:43:13.918Z,3.37
2023-05-11T00:45:45.833Z,3.57
2023-05-11T00:48:14.234Z,3.77
2023-05-11T00:50:42.912Z,3.90
2023-05-11T00:53:11.606Z,3.93
2023-05-11T00:55:39.908Z,3.40
2023-05-11T00:58:08.125Z,3.47
2023-05-11T01:00:36.787Z,3.20
2023-05-11T01:03:07.388Z,3.73
2023-05-11T01:05:45.285Z,3.57
2023-05-11T01:08:18.297Z,3.53
2023-05-11T01:10:50.488Z,3.33
2023-05-11T01:13:27.794Z,3.50
2023-05-11T01:15:59.041Z,3.43
2023-05-11T01:18:36.157Z,3.57
2023-05-11T01:21:12.638Z,3.60
2023-05-11T01:23:53.159Z,3.50
2023-05-11T01:27:00.568Z,3.87
2023-05-11T01:29:49.256Z,3.47
2023-05-11T01:32:23.340Z,3.63
2023-05-11T01:34:57.045Z,3.83
2023-05-11T01:37:26.925Z,3.00
2023-05-11T01:39:58.777Z,3.67
2023-05-11T01:42:33.132Z,3.53
2023-05-11T01:45:02.918Z,3.47
2023-05-11T01:47:35.849Z,3.60
2023-05-11T01:50:06.021Z,3.40
2023-05-11T01:52:38.435Z,3.67
2023-05-11T01:55:08.859Z,4.20
2023-05-11T01:57:39.200Z,3.60
2023-05-11T02:00:10.124Z,3.70
2023-05-11T02:02:47.788Z,3.43
2023-05-11T02:05:22.446Z,3.97
2023-05-11T02:07:52.620Z,3.57
2023-05-11T02:10:22.090Z,3.77
2023-05-11T02:12:52.960Z,3.50
2023-05-11T02:15:23.655Z,4.10
2023-05-11T02:17:55.429Z,4.60
2023-05-11T02:20:25.569Z,3.80
2023-05-11T02:22:56.054Z,3.40
2023-05-11T02:25:25.415Z,3.67
2023-05-11T02:27:53.546Z,4.07
2023-05-11T02:30:22.007Z,4.40
2023-05-11T02:32:56.526Z,3.93
2023-05-11T02:35:29.512Z,3.80
2023-05-11T02:38:02.572Z,4.37
2023-05-11T02:40:38.239Z,3.73
2023-05-11T02:43:11.260Z,3.63
2023-05-11T02:45:46.592Z,4.10
2023-05-11T02:48:23.963Z,3.90
2023-05-11T02:50:56.041Z,4.23
2023-05-11T02:53:31.083Z,4.20
2023-05-11T02:56:00.955Z,3.90
2023-05-11T02:58:30.145Z,3.90
2023-05-11T03:01:12.236Z,4.37
2023-05-11T03:03:42.597Z,4.87
2023-05-11T03:06:10.958Z,3.70
2023-05-11T03:08:39.470Z,3.83
2023-05-11T03:11:08.534Z,3.83
2023-05-11T03:13:37.077Z,4.00
2023-05-11T03:16:07.684Z,4.20
2023-05-11T03:18:37.956Z,4.00
2023-05-11T03:21:08.044Z,4.00
2023-05-11T03:23:37.445Z,3.50
2023-05-11T03:26:07.832Z,3.80
2023-05-11T03:28:39.633Z,3.80
2023-05-11T03:31:09.614Z,4.00
2023-05-11T03:33:38.075Z,3.87
2023-05-11T03:36:11.748Z,3.80
2023-05-11T03:38:41.150Z,3.87
2023-05-11T03:41:18.180Z,4.30
2023-05-11T03:43:53.334Z,4.10
2023-05-11T03:46:24.839Z,3.40
2023-05-11T03:48:54.780Z,3.20
2023-05-11T03:51:27.956Z,4.20
2023-05-11T03:53:57.294Z,4.10
2023-05-11T03:56:25.656Z,4.00
2023-05-11T03:58:54.279Z,4.40
2023-05-11T04:01:23.859Z,4.53
2023-05-11T04:03:54.596Z,3.70
2023-05-11T04:06:24.660Z,3.97
2023-05-11T04:09:05.275Z,3.90
2023-05-11T04:11:37.799Z,3.90
2023-05-11T04:14:06.147Z,4.13
2023-05-11T04:16:34.422Z,3.87
2023-05-11T04:19:03.043Z,4.07
2023-05-11T04:21:32.655Z,3.90
2023-05-11T04:24:00.890Z,3.97
2023-05-11T04:26:30.797Z,3.67
2023-05-11T04:28:59.023Z,3.80
2023-05-11T04:31:27.137Z,3.97
2023-05-11T04:33:55.421Z,3.47
2023-05-11T04:36:23.500Z,3.53
2023-05-11T04:38:53.209Z,3.57
2023-05-11T04:41:22.448Z,3.37
2023-05-11T04:43:53.080Z,3.60
2023-05-11T04:46:21.387Z,3.90
2023-05-11T04:48:50.097Z,3.87
2023-05-11T04:51:18.442Z,3.47
2023-05-11T04:53:47.586Z,3.63
2023-05-11T04:56:15.970Z,3.70
2023-05-11T04:58:44.109Z,3.40
2023-05-11T05:01:13.777Z,3.60
2023-05-11T05:03:42.113Z,3.70
2023-05-11T05:06:10.793Z,3.53
2023-05-11T05:08:39.624Z,3.70
2023-05-11T05:11:08.081Z,3.23
2023-05-11T05:13:37.804Z,3.73
2023-05-11T05:16:06.483Z,3.50
2023-05-11T05:18:36.173Z,3.23
2023-05-11T05:21:04.808Z,3.80
2023-05-11T05:23:32.999Z,3.40
2023-05-11T05:26:02.194Z,3.33
2023-05-11T05:28:32.064Z,3.50
2023-05-11T05:31:00.752Z,3.33
2023-05-11T05:33:29.725Z,3.38
2023-05-11T05:35:59.589Z,2.80
2023-05-11T05:38:28.124Z,2.87
2023-05-11T05:40:57.981Z,3.30
2023-05-11T05:43:27.940Z,3.08
2023-05-11T05:45:56.357Z,3.72
2023-05-11T05:48:25.749Z,3.08
2023-05-11T05:50:54.659Z,3.20
2023-05-11T05:53:24.203Z,3.50
2023-05-11T05:55:52.512Z,3.00
2023-05-11T05:58:20.710Z,3.58
2023-05-11T06:00:49.247Z,3.20
2023-05-11T06:03:17.618Z,3.05
2023-05-11T06:05:45.946Z,3.13
2023-05-11T06:08:14.361Z,2.97
2023-05-11T06:10:43.992Z,2.90
2023-05-11T06:13:12.754Z,3.13
2023-05-11T06:15:43.882Z,2.80
2023-05-11T06:18:24.002Z,2.80
2023-05-11T06:20:52.772Z,2.80
2023-05-11T06:23:20.918Z,3.00
2023-05-11T06:25:51.169Z,3.13
2023-05-11T06:28:22.938Z,3.03
2023-05-11T06:30:51.384Z,3.25
2023-05-11T06:33:19.602Z,2.70
2023-05-11T06:35:47.752Z,2.85
2023-05-11T06:38:16.418Z,2.60
2023-05-11T06:40:45.097Z,3.00
2023-05-11T06:43:14.745Z,3.50
2023-05-11T06:45:48.034Z,2.60
2023-05-11T06:48:16.820Z,2.40
2023-05-11T06:50:45.046Z,2.50
2023-05-11T06:53:17.186Z,2.70
2023-05-11T06:55:45.567Z,2.63
2023-05-11T06:58:15.460Z,2.53
2023-05-11T07:00:43.833Z,2.20
2023-05-11T07:03:12.062Z,2.40
2023-05-11T07:05:40.371Z,2.42
2023-05-11T07:08:08.865Z,2.58
2023-05-11T07:10:37.450Z,2.47
2023-05-11T07:13:05.710Z,2.20
2023-05-11T07:15:35.358Z,2.65
2023-05-11T07:18:03.660Z,2.83
2023-05-11T07:20:32.262Z,2.40
2023-05-11T07:23:00.594Z,2.47
2023-05-11T07:25:29.206Z,2.10
2023-05-11T07:27:57.448Z,2.28
2023-05-11T07:30:26.160Z,2.13
2023-05-11T07:32:55.677Z,2.53
2023-05-11T07:35:24.410Z,2.00
2023-05-11T07:37:52.972Z,2.20
2023-05-11T07:40:21.349Z,2.13
2023-05-11T07:42:49.690Z,2.15
2023-05-11T07:45:18.294Z,2.13
2023-05-11T07:47:46.396Z,2.35
2023-05-11T07:50:17.195Z,2.38
2023-05-11T07:52:46.266Z,2.10
2023-05-11T07:55:14.952Z,1.98
2023-05-11T07:57:43.272Z,2.10
2023-05-11T08:00:15.625Z,2.17
2023-05-11T08:02:46.043Z,1.90
2023-05-11T08:05:16.027Z,2.50
2023-05-11T08:07:44.530Z,2.20
2023-05-11T08:10:14.008Z,2.20
2023-05-11T08:12:42.146Z,3.75
2023-05-11T08:15:11.407Z,2.70
2023-05-11T08:17:39.641Z,2.10
2023-05-11T08:20:09.506Z,2.17
2023-05-11T08:22:39.060Z,1.92
2023-05-11T08:25:08.596Z,2.67
2023-05-11T08:27:36.670Z,2.80
2023-05-11T08:30:05.522Z,2.20
2023-05-11T08:32:50.176Z,2.08
2023-05-11T08:35:24.630Z,2.17
2023-05-11T08:37:54.252Z,2.78
2023-05-11T08:40:25.024Z,2.78
2023-05-11T08:42:57.556Z,2.10
2023-05-11T08:45:27.595Z,2.25
2023-05-11T08:47:56.292Z,1.95
2023-05-11T08:50:24.571Z,2.30
2023-05-11T08:52:54.201Z,2.00
2023-05-11T08:55:25.922Z,1.95
2023-05-11T08:57:57.620Z,2.03
2023-05-11T09:00:26.392Z,1.60
2023-05-11T09:02:54.673Z,1.83
2023-05-11T09:05:24.136Z,2.00
2023-05-11T09:07:55.956Z,1.83
2023-05-11T09:10:24.184Z,2.10
2023-05-11T09:12:52.291Z,2.10
2023-05-11T09:15:20.951Z,1.95
2023-05-11T09:17:49.116Z,2.00
2023-05-11T09:20:25.331Z,2.13
2023-05-11T09:22:55.716Z,2.30
2023-05-11T09:25:25.473Z,1.77
2023-05-11T09:27:53.877Z,1.80
2023-05-11T09:30:23.966Z,1.90
2023-05-11T09:32:53.519Z,2.08
2023-05-11T09:35:26.210Z,2.50
2023-05-11T09:38:04.976Z,1.90
2023-05-11T09:40:35.020Z,2.60
2023-05-11T09:43:04.032Z,5.95
2023-05-11T09:45:42.912Z,3.58
2023-05-11T09:48:26.564Z,3.33
2023-05-11T09:51:03.790Z,7.43
2023-05-11T09:53:43.308Z,3.35
2023-05-11T09:56:12.662Z,2.10
2023-05-11T09:58:51.902Z,3.10
2023-05-11T10:01:30.434Z,1.88
2023-05-11T10:04:13.409Z,1.88
2023-05-11T10:06:49.337Z,2.00
2023-05-11T10:09:23.410Z,1.95
2023-05-11T10:11:52.496Z,2.15
2023-05-11T10:14:21.933Z,2.28
2023-05-11T10:16:51.116Z,1.70
2023-05-11T10:19:20.191Z,2.03
2023-05-11T10:21:48.745Z,1.70
2023-05-11T10:24:20.357Z,1.75
2023-05-11T10:26:49.815Z,1.88
2023-05-11T10:29:20.776Z,1.50
2023-05-11T10:31:51.303Z,4.03
2023-05-11T10:34:20.158Z,2.00
2023-05-11T10:36:49.036Z,3.08
2023-05-11T10:39:18.713Z,5.28
2023-05-11T10:42:00.240Z,3.30
2023-05-11T10:44:55.053Z,2.30
2023-05-11T10:47:50.744Z,2.13
2023-05-11T10:50:46.063Z,3.08
2023-05-11T10:53:43.440Z,6.07
2023-05-11T10:56:27.322Z,5.70
2023-05-11T10:59:19.442Z,2.33
2023-05-11T11:01:52.283Z,2.33
2023-05-11T11:04:21.262Z,3.72
2023-05-11T11:07:04.600Z,1.98
2023-05-11T11:09:52.720Z,2.25
2023-05-11T11:12:23.103Z,1.70
2023-05-11T11:15:02.410Z,2.10
2023-05-11T11:17:32.947Z,2.15
2023-05-11T11:20:02.120Z,2.20
2023-05-11T11:22:47.687Z,1.77
2023-05-11T11:25:37.049Z,5.55
2023-05-11T11:28:06.647Z,2.42
2023-05-11T11:30:34.794Z,6.45
2023-05-11T11:33:34.121Z,2.58
2023-05-11T11:36:02.787Z,2.22
2023-05-11T11:38:32.538Z,1.90
2023-05-11T11:41:00.892Z,2.00
2023-05-11T11:43:45.852Z,1.90
2023-05-11T11:46:27.099Z,1.95
2023-05-11T11:49:08.201Z,2.47
2023-05-11T11:51:40.425Z,3.00
2023-05-11T11:54:09.803Z,2.20
2023-05-11T11:56:48.017Z,2.50
2023-05-11T11:59:18.331Z,2.33
2023-05-11T12:01:47.020Z,2.03
2023-05-11T12:04:40.827Z,2.20
2023-05-11T12:07:11.257Z,2.25
2023-05-11T12:09:41.416Z,2.10
2023-05-11T12:12:11.081Z,2.40
2023-05-11T12:14:48.883Z,1.88
2023-05-11T12:17:24.720Z,2.05
2023-05-11T12:19:52.883Z,1.90
2023-05-11T12:22:24.890Z,1.80
2023-05-11T12:24:57.247Z,2.17
2023-05-11T12:27:27.134Z,2.40
2023-05-11T12:29:59.535Z,2.08
2023-05-11T12:32:29.435Z,2.17
2023-05-11T12:35:02.378Z,2.50
2023-05-11T12:37:31.177Z,2.42
2023-05-11T12:40:00.621Z,2.00
2023-05-11T12:42:29.023Z,2.28
2023-05-11T12:44:58.587Z,2.40
2023-05-11T12:47:26.869Z,2.10
2023-05-11T12:49:56.252Z,2.10
2023-05-11T12:52:25.596Z,2.20
2023-05-11T12:54:55.137Z,2.10
2023-05-11T12:57:27.963Z,2.20
2023-05-11T13:00:12.436Z,2.30
2023-05-11T13:02:50.992Z,2.30
2023-05-11T13:05:21.366Z,2.10
2023-05-11T13:07:57.822Z,2.42
2023-05-11T13:10:26.844Z,2.15
2023-05-11T13:12:55.126Z,2.35
2023-05-11T13:15:25.542Z,2.28
2023-05-11T13:17:58.541Z,2.60
2023-05-11T13:20:29.683Z,2.40
2023-05-11T13:23:06.671Z,2.22
2023-05-11T13:25:35.751Z,2.20
2023-05-11T13:28:04.043Z,2.20
2023-05-11T13:30:35.181Z,2.63
2023-05-11T13:33:03.947Z,2.13
2023-05-11T13:35:32.174Z,2.75
2023-05-11T13:38:00.499Z,2.65
2023-05-11T13:40:28.845Z,2.40
2023-05-11T13:42:57.232Z,2.30
2023-05-11T13:45:25.512Z,2.88
2023-05-11T13:47:55.910Z,2.65
2023-05-11T13:50:24.436Z,2.30
2023-05-11T13:52:53.068Z,2.55
2023-05-11T13:55:22.013Z,2.58
2023-05-11T13:57:50.369Z,2.20
2023-05-11T14:00:19.621Z,2.30
2023-05-11T14:02:50.815Z,2.30
2023-05-11T14:05:20.902Z,2.35
2023-05-11T14:07:49.398Z,2.25
2023-05-11T14:10:18.344Z,2.28
2023-05-11T14:12:47.380Z,2.17
2023-05-11T14:15:15.603Z,2.40
2023-05-11T14:17:44.017Z,2.53
2023-05-11T14:20:13.371Z,2.67
2023-05-11T14:22:43.040Z,2.45
2023-05-11T14:25:11.920Z,2.50
2023-05-11T14:27:40.069Z,2.38
2023-05-11T14:30:09.441Z,2.03
2023-05-11T14:32:37.731Z,2.35
2023-05-11T14:35:08.951Z,2.25
2023-05-11T14:37:37.662Z,2.53
2023-05-11T14:40:08.659Z,2.13
2023-05-11T14:42:36.946Z,2.25
2023-05-11T14:45:05.596Z,2.13
2023-05-11T14:47:33.957Z,2.22
2023-05-11T14:50:02.107Z,2.35
2023-05-11T14:52:30.390Z,2.20
2023-05-11T14:54:58.590Z,1.98
2023-05-11T14:57:28.279Z,1.95
2023-05-11T14:59:59.952Z,2.35
2023-05-11T15:02:30.182Z,2.25
2023-05-11T15:04:58.595Z,2.30
2023-05-11T15:07:27.022Z,2.17
2023-05-11T15:09:56.163Z,2.20
2023-05-11T15:12:26.918Z,2.30
2023-05-11T15:14:56.379Z,2.33
2023-05-11T15:17:24.806Z,2.15
2023-05-11T15:19:53.254Z,1.77
2023-05-11T15:22:22.750Z,2.20
2023-05-11T15:24:51.043Z,1.90
2023-05-11T15:27:19.315Z,1.80
2023-05-11T15:29:47.642Z,1.70
2023-05-11T15:32:18.221Z,2.00
2023-05-11T15:34:58.535Z,1.80
2023-05-11T15:37:27.955Z,2.10
2023-05-11T15:39:56.173Z,2.03
2023-05-11T15:42:24.430Z,1.88
2023-05-11T15:44:52.716Z,2.20
2023-05-11T15:47:22.460Z,2.30
2023-05-11T15:49:50.946Z,2.08
2023-05-11T15:52:19.427Z,2.20
2023-05-11T15:54:47.630Z,2.20
2023-05-11T15:57:16.265Z,2.22
2023-05-11T15:59:44.830Z,2.05
2023-05-11T16:02:13.222Z,2.00
2023-05-11T16:04:42.746Z,1.75
2023-05-11T16:07:11.000Z,2.13
2023-05-11T16:09:39.081Z,2.15
2023-05-11T16:12:08.093Z,2.35
2023-05-11T16:14:36.384Z,2.28
2023-05-11T16:17:05.089Z,1.80
2023-05-11T16:19:33.215Z,2.00
2023-05-11T16:22:02.834Z,2.17
2023-05-11T16:24:34.332Z,2.30
2023-05-11T16:27:03.084Z,2.38
2023-05-11T16:29:31.213Z,2.40
2023-05-11T16:31:59.615Z,2.40
2023-05-11T16:34:28.273Z,1.75
2023-05-11T16:36:58.719Z,2.35
2023-05-11T16:39:28.799Z,1.92
2023-05-11T16:41:56.937Z,2.13
2023-05-11T16:44:25.424Z,2.08
2023-05-11T16:46:53.739Z,1.88
2023-05-11T16:49:21.947Z,2.08
2023-05-11T16:51:50.120Z,2.08
2023-05-11T16:54:18.452Z,1.90
2023-05-11T16:56:47.903Z,2.10
2023-05-11T16:59:16.275Z,2.03
2023-05-11T17:01:46.094Z,2.08
2023-05-11T17:04:14.738Z,1.92
2023-05-11T17:06:42.863Z,2.13
2023-05-11T17:09:11.001Z,1.92
2023-05-11T17:11:39.121Z,2.33
2023-05-11T17:14:08.686Z,2.15
2023-05-11T17:16:36.805Z,2.05
2023-05-11T17:19:05.331Z,1.80
2023-05-11T17:21:33.731Z,2.03
2023-05-11T17:24:01.909Z,1.75
2023-05-11T17:26:43.467Z,2.03
2023-05-11T17:29:17.616Z,1.90
2023-05-11T17:31:49.212Z,1.90
2023-05-11T17:34:17.830Z,2.10
2023-05-11T17:36:46.230Z,2.30
2023-05-11T17:39:16.052Z,1.85
2023-05-11T17:41:44.189Z,2.03
2023-05-11T17:44:12.461Z,1.85
2023-05-11T17:46:41.925Z,1.95
2023-05-11T17:49:10.222Z,2.17
2023-05-11T17:51:38.387Z,2.60
2023-05-11T17:54:06.757Z,2.00
2023-05-11T17:56:34.890Z,2.13
2023-05-11T17:59:03.438Z,1.75
2023-05-11T18:01:31.856Z,2.00
2023-05-11T18:04:02.210Z,2.00
2023-05-11T18:06:30.900Z,2.00
2023-05-11T18:08:59.888Z,2.08
2023-05-11T18:11:28.204Z,2.42
2023-05-11T18:13:56.568Z,2.38
2023-05-11T18:16:24.844Z,2.10
2023-05-11T18:18:53.235Z,2.20
2023-05-11T18:21:22.714Z,2.38
2023-05-11T18:23:51.592Z,2.20
2023-05-11T18:26:20.161Z,2.75
2023-05-11T18:28:48.575Z,2.85
2023-05-11T18:31:18.940Z,2.50
2023-05-11T18:33:47.663Z,2.70
2023-05-11T18:36:16.057Z,2.72
2023-05-11T18:38:45.575Z,2.63
2023-05-11T18:41:14.088Z,2.80
2023-05-11T18:43:43.738Z,2.80
2023-05-11T18:46:12.351Z,2.78
2023-05-11T18:48:40.580Z,2.97
2023-05-11T18:51:08.794Z,2.85
2023-05-11T18:53:37.524Z,3.10
2023-05-11T18:56:07.118Z,3.47
2023-05-11T18:58:35.412Z,2.92
2023-05-11T19:01:03.959Z,3.13
2023-05-11T19:03:32.895Z,3.20
2023-05-11T19:06:01.981Z,3.33
2023-05-11T19:08:30.450Z,3.65
2023-05-11T19:10:58.578Z,3.45
2023-05-11T19:13:28.265Z,2.90
2023-05-11T19:15:56.532Z,3.22
2023-05-11T19:18:25.683Z,3.17
2023-05-11T19:20:54.139Z,3.38
2023-05-11T19:23:22.460Z,3.40
2023-05-11T19:25:50.567Z,3.90
2023-05-11T19:28:19.001Z,3.90
2023-05-11T19:30:48.530Z,4.47
2023-05-11T19:33:16.781Z,3.60
2023-05-11T19:35:44.997Z,3.88
2023-05-11T19:38:13.264Z,3.80
2023-05-11T19:43:13.170Z,3.90
2023-05-11T19:45:43.462Z,3.75
2023-05-11T19:48:13.690Z,3.88
2023-05-11T19:50:42.316Z,3.90
2023-05-11T19:53:10.574Z,3.78
2023-05-11T19:55:39.874Z,3.67
2023-05-11T19:58:08.158Z,3.65
2023-05-11T20:00:37.013Z,4.20
2023-05-11T20:03:05.674Z,3.88
2023-05-11T20:05:35.326Z,4.22
2023-05-11T20:08:05.875Z,4.10
2023-05-11T20:10:34.037Z,4.40
2023-05-11T20:13:03.987Z,4.13
2023-05-11T20:15:34.200Z,4.35
2023-05-11T20:18:03.681Z,4.30
2023-05-11T20:20:32.621Z,4.38
2023-05-11T20:23:02.449Z,4.07
2023-05-11T20:25:30.873Z,4.28
2023-05-11T20:27:59.062Z,4.30
2023-05-11T20:30:27.176Z,4.70
2023-05-11T20:35:26.897Z,4.90
2023-05-11T20:37:55.237Z,4.72
2023-05-11T20:40:25.658Z,5.03
2023-05-11T20:42:54.121Z,5.03
2023-05-11T20:45:22.489Z,5.05
2023-05-11T20:47:50.638Z,4.60
2023-05-11T20:50:19.177Z,5.03
2023-05-11T20:52:47.479Z,4.70
2023-05-11T20:55:16.087Z,4.78
2023-05-11T20:57:45.715Z,4.72
2023-05-11T21:00:16.127Z,5.20
2023-05-11T21:02:45.903Z,4.60
2023-05-11T21:05:14.241Z,4.80
2023-05-11T21:07:42.533Z,4.95
2023-05-11T21:10:12.738Z,5.32
2023-05-11T21:12:41.009Z,4.80
2023-05-11T21:15:11.394Z,5.22
2023-05-11T21:17:39.664Z,5.18
2023-05-11T21:20:08.989Z,4.72
2023-05-11T21:22:38.359Z,5.30
2023-05-11T21:25:07.578Z,5.15
2023-05-11T21:27:36.597Z,5.15
2023-05-11T21:30:05.326Z,4.88
2023-05-11T21:32:34.948Z,5.45
2023-05-11T21:35:03.542Z,5.05
2023-05-11T21:37:33.789Z,5.13
2023-05-11T21:40:01.911Z,5.40
2023-05-11T21:42:34.453Z,5.28
2023-05-11T21:45:03.088Z,4.85
2023-05-11T21:47:31.217Z,5.22
2023-05-11T21:50:01.171Z,4.57
2023-05-11T21:52:29.276Z,4.95
2023-05-11T21:54:57.537Z,5.30
2023-05-11T21:57:25.695Z,5.55
2023-05-11T21:59:53.804Z,4.50
2023-05-11T22:02:22.025Z,5.18
2023-05-11T22:04:50.630Z,4.70
2023-05-11T22:07:20.474Z,4.80
2023-05-11T22:09:48.717Z,4.80
2023-05-11T22:12:17.002Z,4.28
2023-05-11T22:14:45.769Z,4.90
2023-05-11T22:17:13.803Z,5.07
2023-05-11T22:19:42.011Z,4.95
2023-05-11T22:22:10.110Z,4.65
2023-05-11T22:24:39.625Z,4.43
2023-05-11T22:27:09.922Z,4.97
2023-05-11T22:29:38.053Z,4.80
2023-05-11T22:32:06.973Z,4.68
2023-05-11T22:34:35.476Z,4.67
2023-05-11T22:37:03.619Z,4.68
2023-05-11T22:39:31.674Z,4.88
2023-05-11T22:42:01.215Z,4.60
2023-05-11T22:44:29.485Z,4.93
2023-05-11T22:46:59.820Z,4.65
2023-05-11T22:49:28.903Z,4.50
2023-05-11T22:51:58.833Z,4.50
2023-05-11T22:54:27.195Z,4.43
2023-05-11T22:56:55.776Z,4.70
2023-05-11T22:59:25.298Z,4.85
2023-05-11T23:01:55.306Z,5.10
2023-05-11T23:04:23.597Z,4.45
2023-05-11T23:06:51.610Z,4.53
2023-05-11T23:09:20.564Z,4.60
2023-05-11T23:11:49.624Z,4.83
2023-05-11T23:14:17.796Z,5.00
2023-05-11T23:16:47.207Z,4.87
2023-05-11T23:19:15.444Z,4.60
2023-05-11T23:21:43.523Z,4.65
2023-05-11T23:24:12.241Z,4.35
2023-05-11T23:26:40.354Z,4.47
2023-05-11T23:29:08.592Z,4.38
2023-05-11T23:31:36.783Z,4.78
2023-05-11T23:34:06.497Z,4.30
2023-05-11T23:36:34.706Z,4.45
2023-05-11T23:39:02.897Z,4.35
2023-05-11T23:41:31.067Z,4.55
2023-05-11T23:44:00.602Z,4.32
2023-05-11T23:46:28.963Z,5.05
2023-05-11T23:48:57.534Z,4.10
2023-05-11T23:51:27.246Z,4.25
2023-05-11T23:53:55.424Z,4.75
2023-05-11T23:56:23.518Z,4.68
2023-05-11T23:58:51.631Z,4.40
