createdAt,value
2022-11-13T00:01:11.273Z,92
2022-11-13T00:03:08.257Z,92
2022-11-13T00:05:09.471Z,92
2022-11-13T00:07:05.289Z,92
2022-11-13T00:09:09.908Z,92
2022-11-13T00:11:08.124Z,92
2022-11-13T00:13:09.987Z,92
2022-11-13T00:15:07.633Z,92
2022-11-13T00:17:08.661Z,92
2022-11-13T00:19:05.947Z,92
2022-11-13T00:21:07.372Z,92
2022-11-13T00:23:08.246Z,92
2022-11-13T00:25:11.345Z,92
2022-11-13T00:27:11.201Z,92
2022-11-13T00:29:11.815Z,92
2022-11-13T00:31:14.940Z,92
2022-11-13T00:33:11.637Z,92
2022-11-13T00:35:06.628Z,92
2022-11-13T00:37:09.461Z,92
2022-11-13T00:39:08.624Z,92
2022-11-13T00:41:08.274Z,92
2022-11-13T00:43:07.968Z,92
2022-11-13T00:45:08.104Z,92
2022-11-13T00:47:08.131Z,92
2022-11-13T00:49:09.881Z,92
2022-11-13T00:51:06.349Z,92
2022-11-13T00:53:12.624Z,92
2022-11-13T00:55:08.575Z,92
2022-11-13T00:57:09.497Z,92
2022-11-13T00:59:11.336Z,92
2022-11-13T01:01:11.337Z,92
2022-11-13T01:03:08.481Z,92
2022-11-13T01:05:10.206Z,92
2022-11-13T01:07:08.649Z,92
2022-11-13T01:09:11.282Z,92
2022-11-13T01:11:09.034Z,92
2022-11-13T01:13:11.060Z,92
2022-11-13T01:15:09.472Z,92
2022-11-13T01:17:11.082Z,92
2022-11-13T01:19:09.753Z,92
2022-11-13T01:21:11.415Z,92
2022-11-13T01:23:11.078Z,92
2022-11-13T01:25:11.167Z,92
2022-11-13T01:27:11.092Z,92
2022-11-13T01:29:08.067Z,92
2022-11-13T01:31:08.305Z,92
2022-11-13T01:33:11.008Z,92
2022-11-13T01:35:08.185Z,92
2022-11-13T01:37:08.641Z,92
2022-11-13T01:39:07.781Z,92
2022-11-13T01:41:11.353Z,92
2022-11-13T01:43:10.425Z,92
2022-11-13T01:45:09.068Z,92
2022-11-13T01:47:08.199Z,92
2022-11-13T01:49:09.442Z,92
2022-11-13T01:51:10.362Z,92
2022-11-13T01:53:10.372Z,92
2022-11-13T01:55:10.813Z,92
2022-11-13T01:57:08.212Z,92
2022-11-13T01:59:11.161Z,92
2022-11-13T02:01:09.577Z,92
2022-11-13T02:03:08.242Z,92
2022-11-13T02:05:11.099Z,92
2022-11-13T02:07:08.437Z,92
2022-11-13T02:09:11.436Z,92
2022-11-13T02:11:11.309Z,92
2022-11-13T02:13:09.384Z,92
2022-11-13T02:15:08.186Z,92
2022-11-13T02:17:08.255Z,92
2022-11-13T02:19:10.017Z,92
2022-11-13T02:21:10.487Z,92
2022-11-13T02:23:09.020Z,92
2022-11-13T02:25:08.219Z,92
2022-11-13T02:27:08.297Z,92
2022-11-13T02:29:09.976Z,92
2022-11-13T02:31:09.288Z,92
2022-11-13T02:33:11.412Z,92
2022-11-13T02:35:11.001Z,92
2022-11-13T02:37:08.212Z,92
2022-11-13T02:39:11.480Z,92
2022-11-13T02:43:08.857Z,92
2022-11-13T02:45:06.629Z,92
2022-11-13T02:47:08.201Z,92
2022-11-13T02:49:11.383Z,92
2022-11-13T02:51:08.566Z,92
2022-11-13T02:53:08.192Z,92
2022-11-13T02:55:07.343Z,92
2022-11-13T02:57:10.602Z,92
2022-11-13T02:59:08.443Z,92
2022-11-13T03:01:08.953Z,92
2022-11-13T03:03:09.331Z,92
2022-11-13T03:05:12.772Z,92
2022-11-13T03:07:09.288Z,92
2022-11-13T03:09:09.908Z,92
2022-11-13T03:11:10.338Z,92
2022-11-13T03:13:08.141Z,92
2022-11-13T03:15:06.698Z,92
2022-11-13T03:17:07.782Z,92
2022-11-13T03:19:10.016Z,92
2022-11-13T03:21:07.367Z,92
2022-11-13T03:23:09.024Z,92
2022-11-13T03:25:10.624Z,92
2022-11-13T03:27:08.301Z,92
2022-11-13T03:29:10.181Z,92
2022-11-13T03:31:10.769Z,91
2022-11-13T03:33:09.820Z,91
2022-11-13T03:35:09.004Z,91
2022-11-13T03:37:08.179Z,91
2022-11-13T03:39:08.982Z,91
2022-11-13T03:41:08.177Z,91
2022-11-13T03:43:10.406Z,91
2022-11-13T03:45:06.751Z,91
2022-11-13T03:47:09.067Z,91
2022-11-13T03:49:10.516Z,91
2022-11-13T03:51:11.410Z,91
2022-11-13T03:53:09.891Z,91
2022-11-13T03:55:09.040Z,91
2022-11-13T03:57:06.337Z,91
2022-11-13T03:59:09.957Z,91
2022-11-13T04:01:09.033Z,91
2022-11-13T04:03:08.159Z,91
2022-11-13T04:05:11.564Z,91
2022-11-13T04:07:08.156Z,91
2022-11-13T04:09:11.312Z,91
2022-11-13T04:11:11.344Z,91
2022-11-13T04:13:10.723Z,91
2022-11-13T04:15:11.297Z,91
2022-11-13T04:17:08.121Z,91
2022-11-13T04:19:07.712Z,91
2022-11-13T04:21:09.444Z,91
2022-11-13T04:23:11.158Z,91
2022-11-13T04:25:09.409Z,91
2022-11-13T04:27:14.473Z,91
2022-11-13T04:29:11.085Z,91
2022-11-13T04:31:08.220Z,91
2022-11-13T04:33:10.413Z,91
2022-11-13T04:35:09.343Z,91
2022-11-13T04:37:09.789Z,91
2022-11-13T04:39:11.506Z,91
2022-11-13T04:41:09.674Z,91
2022-11-13T04:43:08.947Z,91
2022-11-13T04:45:14.251Z,91
2022-11-13T04:47:08.189Z,91
2022-11-13T04:49:08.166Z,91
2022-11-13T04:51:09.527Z,91
2022-11-13T04:53:08.706Z,91
2022-11-13T04:55:10.834Z,91
2022-11-13T04:57:11.601Z,91
2022-11-13T04:59:08.184Z,91
2022-11-13T05:01:11.134Z,91
2022-11-13T05:03:08.757Z,91
2022-11-13T05:05:08.187Z,91
2022-11-13T05:07:10.766Z,91
2022-11-13T05:09:08.188Z,91
2022-11-13T05:11:10.927Z,91
2022-11-13T05:13:09.761Z,91
2022-11-13T05:15:09.321Z,91
2022-11-13T05:17:10.276Z,91
2022-11-13T05:19:09.420Z,91
2022-11-13T05:21:09.955Z,91
2022-11-13T05:23:09.568Z,91
2022-11-13T05:25:11.427Z,91
2022-11-13T05:27:11.575Z,91
2022-11-13T05:29:08.196Z,91
2022-11-13T05:31:09.985Z,91
2022-11-13T05:33:08.174Z,92
2022-11-13T05:35:06.328Z,92
2022-11-13T05:37:11.919Z,91
2022-11-13T05:39:08.176Z,91
2022-11-13T05:41:08.486Z,91
2022-11-13T05:43:09.854Z,91
2022-11-13T05:45:10.336Z,91
2022-11-13T05:47:10.766Z,91
2022-11-13T05:49:08.086Z,91
2022-11-13T05:51:09.826Z,91
2022-11-13T05:53:08.181Z,91
2022-11-13T05:55:11.412Z,91
2022-11-13T05:57:09.072Z,91
2022-11-13T05:59:10.410Z,91
2022-11-13T06:01:09.457Z,91
2022-11-13T06:03:11.355Z,91
2022-11-13T06:05:10.780Z,91
2022-11-13T06:07:11.200Z,91
2022-11-13T06:09:11.131Z,91
2022-11-13T06:11:11.145Z,91
2022-11-13T06:13:11.357Z,91
2022-11-13T06:15:11.332Z,91
2022-11-13T06:17:11.419Z,91
2022-11-13T06:19:10.260Z,91
2022-11-13T06:21:06.765Z,91
2022-11-13T06:23:09.466Z,91
2022-11-13T06:25:11.337Z,91
2022-11-13T06:27:11.207Z,91
2022-11-13T06:29:11.325Z,91
2022-11-13T06:31:10.417Z,91
2022-11-13T06:33:08.270Z,91
2022-11-13T06:35:05.999Z,91
2022-11-13T06:37:10.843Z,91
2022-11-13T06:39:10.062Z,91
2022-11-13T06:41:09.003Z,91
2022-11-13T06:43:07.812Z,91
2022-11-13T06:45:10.464Z,91
2022-11-13T06:47:09.421Z,91
2022-11-13T06:49:09.970Z,91
2022-11-13T06:51:10.749Z,91
2022-11-13T06:53:07.801Z,91
2022-11-13T06:55:09.504Z,91
2022-11-13T06:57:08.169Z,91
2022-11-13T06:59:10.504Z,91
2022-11-13T07:01:10.169Z,91
2022-11-13T07:03:08.162Z,90
2022-11-13T07:05:09.555Z,90
2022-11-13T07:07:10.043Z,90
2022-11-13T07:09:10.787Z,90
2022-11-13T07:11:08.265Z,90
2022-11-13T07:13:09.850Z,90
2022-11-13T07:15:10.930Z,90
2022-11-13T07:17:09.955Z,89
2022-11-13T07:19:09.914Z,89
2022-11-13T07:21:09.150Z,89
2022-11-13T07:23:10.005Z,89
2022-11-13T07:25:08.594Z,89
2022-11-13T07:27:10.831Z,89
2022-11-13T07:29:11.506Z,89
2022-11-13T07:31:11.429Z,89
2022-11-13T07:33:09.440Z,89
2022-11-13T07:35:10.601Z,90
2022-11-13T07:37:06.407Z,90
2022-11-13T07:39:08.300Z,90
2022-11-13T07:41:08.975Z,90
2022-11-13T07:43:06.399Z,90
2022-11-13T07:45:08.936Z,90
2022-11-13T07:47:09.991Z,90
2022-11-13T07:49:11.271Z,90
2022-11-13T07:51:09.361Z,89
2022-11-13T07:53:08.374Z,89
2022-11-13T07:55:09.118Z,89
2022-11-13T07:57:08.386Z,85
2022-11-13T07:59:08.413Z,78
2022-11-13T08:01:08.450Z,78
2022-11-13T08:03:08.359Z,77
2022-11-13T08:05:08.747Z,77
2022-11-13T08:07:11.258Z,77
2022-11-13T08:09:08.393Z,78
2022-11-13T08:11:11.513Z,78
2022-11-13T08:13:11.538Z,78
2022-11-13T08:15:13.470Z,78
2022-11-13T08:17:10.500Z,77
2022-11-13T08:19:08.373Z,77
2022-11-13T08:21:10.571Z,77
2022-11-13T08:23:10.914Z,78
2022-11-13T08:25:10.142Z,79
2022-11-13T08:29:34.451Z,79
2022-11-13T08:31:59.756Z,79
2022-11-13T08:33:56.051Z,79
2022-11-13T08:36:01.081Z,80
2022-11-13T08:37:58.097Z,80
2022-11-13T08:39:59.038Z,80
2022-11-13T08:41:59.373Z,80
2022-11-13T08:43:55.151Z,80
2022-11-13T08:45:57.849Z,81
2022-11-13T08:47:54.183Z,80
2022-11-13T08:49:52.111Z,80
2022-11-13T08:51:54.458Z,81
2022-11-13T08:53:55.505Z,80
2022-11-13T08:55:54.433Z,80
2022-11-13T08:57:54.385Z,80
2022-11-13T08:59:54.004Z,80
2022-11-13T09:01:54.873Z,80
2022-11-13T09:03:56.715Z,81
2022-11-13T09:05:54.055Z,79
2022-11-13T09:07:57.474Z,80
2022-11-13T09:09:54.631Z,80
2022-11-13T09:11:51.469Z,79
2022-11-13T09:13:54.820Z,80
2022-11-13T09:16:01.260Z,80
2022-11-13T09:17:51.712Z,80
2022-11-13T09:20:04.136Z,80
2022-11-13T09:23:57.990Z,79
2022-11-13T09:25:55.713Z,78
2022-11-13T09:27:58.728Z,78
2022-11-13T09:29:55.780Z,78
2022-11-13T09:31:57.292Z,78
2022-11-13T09:33:57.546Z,78
2022-11-13T09:35:53.038Z,77
2022-11-13T09:37:57.570Z,76
2022-11-13T09:40:01.324Z,77
2022-11-13T09:41:54.482Z,76
2022-11-13T09:43:59.464Z,77
2022-11-13T09:45:57.583Z,77
2022-11-13T09:47:54.419Z,76
2022-11-13T09:49:55.986Z,77
2022-11-13T09:51:54.420Z,77
2022-11-13T09:54:01.546Z,77
2022-11-13T09:56:01.314Z,77
2022-11-13T09:58:00.612Z,76
2022-11-13T09:59:57.736Z,76
2022-11-13T10:01:55.427Z,75
2022-11-13T10:04:01.784Z,75
2022-11-13T10:05:57.840Z,76
2022-11-13T10:07:52.342Z,76
2022-11-13T10:09:54.559Z,76
2022-11-13T10:12:02.059Z,77
2022-11-13T10:14:01.914Z,76
2022-11-13T10:15:53.937Z,78
2022-11-13T10:17:57.032Z,78
2022-11-13T10:19:52.240Z,78
2022-11-13T10:22:02.857Z,77
2022-11-13T10:23:56.757Z,78
2022-11-13T10:25:57.466Z,78
2022-11-13T10:27:54.928Z,77
2022-11-13T10:29:52.184Z,78
2022-11-13T10:31:58.076Z,77
2022-11-13T10:33:59.336Z,78
2022-11-13T10:35:54.868Z,78
2022-11-13T10:37:54.549Z,78
2022-11-13T10:39:54.004Z,78
2022-11-13T10:41:54.339Z,78
2022-11-13T10:44:00.829Z,78
2022-11-13T10:45:52.486Z,78
2022-11-13T10:48:04.006Z,78
2022-11-13T10:49:54.917Z,78
2022-11-13T10:51:57.667Z,78
2022-11-13T10:53:57.476Z,78
2022-11-13T10:55:54.481Z,78
2022-11-13T10:57:59.592Z,78
2022-11-13T11:00:00.113Z,79
2022-11-13T11:01:58.583Z,78
2022-11-13T11:04:00.873Z,78
2022-11-13T11:06:01.140Z,78
2022-11-13T11:07:57.149Z,78
2022-11-13T11:09:57.562Z,78
2022-11-13T11:11:55.417Z,78
2022-11-13T11:14:01.599Z,78
2022-11-13T11:15:59.365Z,78
2022-11-13T11:18:00.916Z,78
2022-11-13T11:19:59.120Z,78
2022-11-13T11:21:54.603Z,79
2022-11-13T11:24:00.629Z,78
2022-11-13T11:25:58.415Z,78
2022-11-13T11:27:59.175Z,79
2022-11-13T11:29:58.579Z,79
2022-11-13T11:32:01.353Z,79
2022-11-13T11:33:57.299Z,79
2022-11-13T11:36:00.983Z,79
2022-11-13T11:37:58.202Z,79
2022-11-13T11:39:54.093Z,79
2022-11-13T11:42:00.176Z,79
2022-11-13T11:43:57.186Z,79
2022-11-13T11:45:58.964Z,79
2022-11-13T11:47:54.581Z,79
2022-11-13T11:49:55.690Z,79
2022-11-13T11:51:55.501Z,79
2022-11-13T11:54:00.924Z,79
2022-11-13T11:55:54.383Z,79
2022-11-13T11:57:54.530Z,79
2022-11-13T11:59:59.533Z,79
2022-11-13T12:01:54.023Z,79
2022-11-13T12:03:57.744Z,79
2022-11-13T12:06:00.445Z,79
2022-11-13T12:07:56.516Z,79
2022-11-13T12:10:00.827Z,79
2022-11-13T12:11:56.568Z,79
2022-11-13T12:13:56.644Z,79
2022-11-13T12:15:56.719Z,79
2022-11-13T12:17:59.504Z,79
2022-11-13T12:19:59.776Z,79
2022-11-13T12:21:59.706Z,79
2022-11-13T12:23:53.941Z,79
2022-11-13T12:25:59.258Z,80
2022-11-13T12:27:57.547Z,80
2022-11-13T12:29:58.474Z,79
2022-11-13T12:31:57.716Z,79
2022-11-13T12:34:01.401Z,80
2022-11-13T12:35:57.647Z,80
2022-11-13T12:37:53.745Z,80
2022-11-13T12:39:59.626Z,80
2022-11-13T12:41:54.732Z,80
2022-11-13T12:44:01.652Z,80
2022-11-13T12:46:00.084Z,80
2022-11-13T12:47:54.039Z,80
2022-11-13T12:49:57.598Z,80
2022-11-13T12:51:57.464Z,80
2022-11-13T12:53:54.368Z,80
2022-11-13T12:56:00.843Z,80
2022-11-13T12:57:59.144Z,80
2022-11-13T12:59:55.892Z,80
2022-11-13T13:01:57.599Z,81
2022-11-13T13:03:55.565Z,81
2022-11-13T13:06:02.056Z,81
2022-11-13T13:08:03.688Z,81
2022-11-13T13:09:54.475Z,81
2022-11-13T13:11:55.627Z,81
2022-11-13T13:13:55.439Z,81
2022-11-13T13:15:58.389Z,81
2022-11-13T13:17:57.563Z,81
2022-11-13T13:20:01.915Z,81
2022-11-13T13:21:59.212Z,82
2022-11-13T13:23:59.868Z,81
2022-11-13T13:25:52.192Z,81
2022-11-13T13:27:57.972Z,81
2022-11-13T13:29:58.787Z,81
2022-11-13T13:31:57.491Z,82
2022-11-13T13:34:00.731Z,82
2022-11-13T13:35:56.403Z,82
2022-11-13T13:37:58.347Z,82
2022-11-13T13:39:54.774Z,82
2022-11-13T13:41:52.182Z,82
2022-11-13T13:43:57.272Z,82
2022-11-13T13:46:02.375Z,82
2022-11-13T13:47:57.630Z,82
2022-11-13T13:49:54.806Z,82
2022-11-13T13:52:00.749Z,82
2022-11-13T13:55:54.939Z,82
2022-11-13T13:57:53.696Z,82
2022-11-13T14:00:00.818Z,82
2022-11-13T14:01:57.722Z,81
2022-11-13T14:03:57.977Z,82
2022-11-13T14:05:58.117Z,82
2022-11-13T14:07:59.299Z,82
2022-11-13T14:09:57.832Z,82
2022-11-13T14:11:54.589Z,82
2022-11-13T14:13:52.339Z,82
2022-11-13T14:15:58.959Z,82
2022-11-13T14:17:57.939Z,83
2022-11-13T14:20:01.736Z,83
2022-11-13T14:21:54.767Z,83
2022-11-13T14:23:54.898Z,82
2022-11-13T14:26:00.996Z,82
2022-11-13T14:28:00.572Z,81
2022-11-13T14:29:54.591Z,81
2022-11-13T14:32:00.450Z,81
2022-11-13T14:33:57.612Z,81
2022-11-13T14:35:59.135Z,81
2022-11-13T14:37:54.706Z,81
2022-11-13T14:39:57.012Z,81
2022-11-13T14:41:51.853Z,81
2022-11-13T14:43:58.233Z,81
2022-11-13T14:46:01.713Z,81
2022-11-13T14:47:58.678Z,81
2022-11-13T14:50:00.974Z,81
2022-11-13T14:51:57.229Z,81
2022-11-13T14:53:57.746Z,81
2022-11-13T14:55:59.491Z,81
2022-11-13T14:57:57.630Z,81
2022-11-13T14:59:54.490Z,81
2022-11-13T15:02:00.116Z,81
2022-11-13T15:03:58.081Z,81
2022-11-13T15:05:55.100Z,82
2022-11-13T15:09:54.531Z,82
2022-11-13T15:12:00.880Z,82
2022-11-13T15:14:03.071Z,82
2022-11-13T15:15:58.684Z,82
2022-11-13T15:17:54.485Z,82
2022-11-13T15:19:56.793Z,82
2022-11-13T15:22:26.401Z,82
2022-11-13T15:23:55.328Z,82
2022-11-13T15:25:59.666Z,82
2022-11-13T15:27:55.416Z,82
2022-11-13T15:29:54.164Z,82
2022-11-13T15:32:02.877Z,82
2022-11-13T15:33:59.641Z,82
2022-11-13T15:35:59.371Z,82
2022-11-13T15:40:00.811Z,82
2022-11-13T15:41:58.496Z,82
2022-11-13T15:43:59.713Z,82
2022-11-13T15:46:00.953Z,82
2022-11-13T15:48:01.515Z,83
2022-11-13T15:50:10.131Z,83
2022-11-13T15:51:55.733Z,83
2022-11-13T15:53:58.063Z,83
2022-11-13T15:56:01.456Z,83
2022-11-13T15:57:54.972Z,83
2022-11-13T16:00:01.834Z,84
2022-11-13T16:01:58.021Z,84
2022-11-13T16:03:57.963Z,84
2022-11-13T16:06:01.881Z,84
2022-11-13T16:07:57.774Z,84
2022-11-13T16:10:01.093Z,84
2022-11-13T16:11:55.083Z,84
2022-11-13T16:14:00.740Z,85
2022-11-13T16:15:58.087Z,85
2022-11-13T16:17:56.329Z,85
2022-11-13T16:19:52.199Z,85
2022-11-13T16:21:57.933Z,85
2022-11-13T16:23:54.543Z,86
2022-11-13T16:25:58.581Z,86
2022-11-13T16:27:55.615Z,86
2022-11-13T16:30:06.485Z,86
2022-11-13T16:32:01.792Z,85
2022-11-13T16:33:54.558Z,85
2022-11-13T16:35:57.056Z,85
2022-11-13T16:38:01.778Z,86
2022-11-13T16:39:58.276Z,85
2022-11-13T16:41:54.959Z,85
2022-11-13T16:43:57.208Z,86
2022-11-13T16:46:02.236Z,86
2022-11-13T16:47:51.545Z,86
2022-11-13T16:50:02.524Z,86
2022-11-13T16:53:55.028Z,86
2022-11-13T16:55:57.957Z,87
2022-11-13T16:57:58.953Z,87
2022-11-13T16:59:54.662Z,87
2022-11-13T17:01:55.431Z,87
2022-11-13T17:03:55.773Z,87
2022-11-13T17:05:54.944Z,87
2022-11-13T17:07:56.644Z,87
2022-11-13T17:10:10.298Z,87
2022-11-13T17:11:57.881Z,88
2022-11-13T17:13:56.809Z,87
2022-11-13T17:16:00.950Z,87
2022-11-13T17:18:00.305Z,88
2022-11-13T17:19:55.288Z,87
2022-11-13T17:21:52.122Z,87
2022-11-13T17:24:01.197Z,87
2022-11-13T17:25:54.925Z,87
2022-11-13T17:27:54.896Z,87
2022-11-13T17:29:57.360Z,87
2022-11-13T17:31:58.154Z,88
2022-11-13T17:33:56.129Z,88
2022-11-13T17:35:58.295Z,88
2022-11-13T17:38:00.779Z,88
2022-11-13T17:39:55.066Z,88
2022-11-13T17:41:59.843Z,88
2022-11-13T17:43:59.831Z,88
2022-11-13T17:45:55.123Z,89
2022-11-13T17:47:55.134Z,89
2022-11-13T17:50:01.237Z,89
2022-11-13T17:51:58.130Z,89
2022-11-13T17:53:54.576Z,89
2022-11-13T17:55:59.049Z,88
2022-11-13T17:58:00.715Z,88
2022-11-13T17:59:55.241Z,88
2022-11-13T18:01:56.823Z,88
2022-11-13T18:03:55.052Z,88
2022-11-13T18:05:55.187Z,88
2022-11-13T18:07:55.064Z,88
2022-11-13T18:10:01.032Z,88
2022-11-13T18:11:55.036Z,88
2022-11-13T18:13:58.334Z,89
2022-11-13T18:15:54.702Z,89
2022-11-13T18:17:53.673Z,89
2022-11-13T18:20:01.660Z,89
2022-11-13T18:22:02.138Z,89
2022-11-13T18:23:54.655Z,89
2022-11-13T18:25:54.859Z,89
2022-11-13T18:27:57.799Z,89
2022-11-13T18:29:56.304Z,89
2022-11-13T18:31:55.339Z,89
2022-11-13T18:33:56.872Z,89
2022-11-13T18:35:54.129Z,89
2022-11-13T18:37:55.317Z,89
2022-11-13T18:39:58.272Z,89
2022-11-13T18:41:54.469Z,89
2022-11-13T18:43:55.109Z,90
2022-11-13T18:45:59.019Z,89
2022-11-13T18:49:55.387Z,90
2022-11-13T18:51:55.756Z,90
2022-11-13T18:53:54.688Z,90
2022-11-13T18:55:55.197Z,90
2022-11-13T18:57:55.153Z,89
2022-11-13T18:59:55.105Z,89
2022-11-13T19:01:54.950Z,90
2022-11-13T19:04:21.472Z,90
2022-11-13T19:05:55.090Z,89
2022-11-13T19:07:52.520Z,90
2022-11-13T19:09:54.642Z,90
2022-11-13T19:12:02.624Z,90
2022-11-13T19:14:10.604Z,90
2022-11-13T19:15:58.240Z,90
2022-11-13T19:17:55.069Z,90
2022-11-13T19:19:55.407Z,90
2022-11-13T19:21:55.070Z,90
2022-11-13T19:23:54.903Z,90
2022-11-13T19:25:55.080Z,90
2022-11-13T19:27:55.141Z,90
2022-11-13T19:30:02.515Z,90
2022-11-13T19:33:58.491Z,90
2022-11-13T19:35:54.232Z,90
2022-11-13T19:39:55.136Z,90
2022-11-13T19:41:55.695Z,90
2022-11-13T19:43:55.373Z,90
2022-11-13T19:45:54.391Z,90
2022-11-13T19:47:55.059Z,90
2022-11-13T19:49:51.736Z,90
2022-11-13T19:51:55.098Z,90
2022-11-13T19:53:57.437Z,90
2022-11-13T19:55:55.022Z,90
2022-11-13T19:57:52.511Z,90
2022-11-13T19:59:56.038Z,90
2022-11-13T20:01:51.244Z,90
2022-11-13T20:03:58.282Z,90
2022-11-13T20:07:55.065Z,90
2022-11-13T20:09:54.198Z,90
2022-11-13T20:11:54.996Z,90
2022-11-13T20:13:58.217Z,90
2022-11-13T20:15:59.649Z,90
2022-11-13T20:17:54.154Z,90
2022-11-13T20:19:55.133Z,90
2022-11-13T20:21:55.213Z,90
2022-11-13T20:23:55.478Z,90
2022-11-13T20:25:55.036Z,90
2022-11-13T20:27:55.021Z,90
2022-11-13T20:29:57.451Z,90
2022-11-13T20:31:55.090Z,90
2022-11-13T20:33:55.188Z,90
2022-11-13T20:35:59.067Z,90
2022-11-13T20:37:55.038Z,90
2022-11-13T20:39:55.197Z,90
2022-11-13T20:41:55.666Z,90
2022-11-13T20:43:54.895Z,90
2022-11-13T20:45:58.278Z,91
2022-11-13T20:48:01.807Z,91
2022-11-13T20:49:55.015Z,91
2022-11-13T20:52:02.410Z,91
2022-11-13T20:53:51.164Z,91
2022-11-13T20:55:55.113Z,91
2022-11-13T20:57:59.722Z,90
2022-11-13T20:59:54.215Z,90
2022-11-13T21:01:55.392Z,90
2022-11-13T21:03:54.274Z,90
2022-11-13T21:05:54.695Z,90
2022-11-13T21:07:55.614Z,90
2022-11-13T21:09:55.204Z,90
2022-11-13T21:11:59.963Z,90
2022-11-13T21:13:58.269Z,90
2022-11-13T21:16:01.600Z,90
2022-11-13T21:17:56.123Z,90
2022-11-13T21:19:57.481Z,90
2022-11-13T21:21:55.195Z,90
2022-11-13T21:23:59.219Z,90
2022-11-13T21:25:54.159Z,90
2022-11-13T21:27:56.347Z,90
2022-11-13T21:30:01.032Z,90
2022-11-13T21:31:54.988Z,90
2022-11-13T21:33:51.300Z,90
2022-11-13T21:36:01.930Z,90
2022-11-13T21:37:55.036Z,90
2022-11-13T21:39:54.396Z,90
2022-11-13T21:41:54.942Z,90
2022-11-13T21:45:52.277Z,90
2022-11-13T21:47:57.919Z,90
2022-11-13T21:49:56.475Z,90
2022-11-13T21:51:53.149Z,90
2022-11-13T21:53:58.304Z,90
2022-11-13T21:56:00.551Z,90
2022-11-13T21:57:55.142Z,90
2022-11-13T21:59:57.787Z,90
2022-11-13T22:01:54.202Z,90
2022-11-13T22:03:56.863Z,90
2022-11-13T22:05:58.181Z,90
2022-11-13T22:07:58.124Z,90
2022-11-13T22:09:55.164Z,90
2022-11-13T22:12:00.323Z,90
2022-11-13T22:13:58.284Z,89
2022-11-13T22:15:56.449Z,90
2022-11-13T22:18:02.055Z,89
2022-11-13T22:19:57.662Z,89
2022-11-13T22:21:55.099Z,89
2022-11-13T22:23:59.048Z,90
2022-11-13T22:25:58.247Z,89
2022-11-13T22:27:59.793Z,90
2022-11-13T22:29:58.231Z,90
2022-11-13T22:31:54.499Z,90
2022-11-13T22:33:55.458Z,89
2022-11-13T22:35:55.041Z,89
2022-11-13T22:37:58.782Z,89
2022-11-13T22:40:02.317Z,89
2022-11-13T22:41:58.046Z,89
2022-11-13T22:43:53.939Z,89
2022-11-13T22:47:55.141Z,89
2022-11-13T22:51:55.897Z,90
2022-11-13T22:53:54.951Z,90
2022-11-13T22:55:57.426Z,90
2022-11-13T22:57:53.076Z,90
2022-11-13T22:59:55.244Z,90
2022-11-13T23:01:57.941Z,90
2022-11-13T23:03:54.213Z,90
2022-11-13T23:05:55.086Z,90
2022-11-13T23:07:58.248Z,90
2022-11-13T23:10:01.119Z,90
2022-11-13T23:11:57.377Z,91
2022-11-13T23:13:55.097Z,91
2022-11-13T23:15:55.691Z,91
2022-11-13T23:17:55.076Z,91
2022-11-13T23:19:55.492Z,91
2022-11-13T23:21:54.167Z,91
2022-11-13T23:23:57.626Z,91
2022-11-13T23:25:55.185Z,91
2022-11-13T23:27:54.139Z,91
2022-11-13T23:29:54.681Z,91
2022-11-13T23:31:52.937Z,91
2022-11-13T23:33:55.025Z,91
2022-11-13T23:35:59.053Z,91
2022-11-13T23:37:54.937Z,91
2022-11-13T23:39:59.591Z,91
2022-11-13T23:41:55.125Z,91
2022-11-13T23:44:09.048Z,92
2022-11-13T23:45:55.014Z,92
2022-11-13T23:47:56.865Z,92
2022-11-13T23:49:58.327Z,92
2022-11-13T23:51:54.994Z,92
2022-11-13T23:53:58.143Z,92
2022-11-13T23:55:58.343Z,92
2022-11-13T23:57:55.002Z,92
2022-11-13T23:59:57.846Z,92
