createdAt,value
2022-08-30T00:02:00.793Z,93.26
2022-08-30T00:04:27.987Z,93.26
2022-08-30T00:06:54.945Z,93.29
2022-08-30T00:09:22.055Z,92.34
2022-08-30T00:11:52.036Z,93.15
2022-08-30T00:14:20.298Z,92.21
2022-08-30T00:16:47.312Z,91.70
2022-08-30T00:19:14.782Z,91.42
2022-08-30T00:21:41.764Z,90.81
2022-08-30T00:24:08.938Z,90.51
2022-08-30T00:26:35.923Z,90.56
2022-08-30T00:29:03.908Z,90.55
2022-08-30T00:31:30.941Z,90.59
2022-08-30T00:33:58.015Z,89.99
2022-08-30T00:36:24.984Z,90.31
2022-08-30T00:38:51.937Z,88.87
2022-08-30T00:41:18.922Z,89.10
2022-08-30T00:43:45.902Z,89.22
2022-08-30T00:46:12.982Z,89.50
2022-08-30T00:48:45.168Z,89.91
2022-08-30T00:51:14.508Z,89.41
2022-08-30T00:53:49.141Z,89.43
2022-08-30T00:56:17.861Z,89.30
2022-08-30T00:58:52.324Z,89.48
2022-08-30T01:01:20.645Z,89.63
2022-08-30T01:03:48.898Z,90.55
2022-08-30T01:06:17.037Z,90.72
2022-08-30T01:08:47.234Z,91.28
2022-08-30T01:11:21.548Z,91.51
2022-08-30T01:13:51.278Z,90.77
2022-08-30T01:16:19.121Z,90.90
2022-08-30T01:18:47.227Z,92.11
2022-08-30T01:22:00.096Z,91.29
2022-08-30T01:24:27.925Z,90.05
2022-08-30T01:26:55.834Z,91.93
2022-08-30T01:29:25.712Z,91.42
2022-08-30T01:31:52.749Z,91.79
2022-08-30T01:34:19.917Z,91.88
2022-08-30T01:36:49.316Z,91.17
2022-08-30T01:39:18.804Z,91.31
2022-08-30T01:41:46.280Z,92.82
2022-08-30T01:44:14.759Z,91.19
2022-08-30T01:46:47.121Z,91.23
2022-08-30T01:49:23.108Z,91.32
2022-08-30T01:52:00.713Z,91.00
2022-08-30T01:54:36.956Z,92.33
2022-08-30T01:57:09.953Z,93.25
2022-08-30T01:59:39.703Z,91.79
2022-08-30T02:02:08.313Z,91.93
2022-08-30T02:04:36.715Z,90.68
2022-08-30T02:07:05.281Z,90.24
2022-08-30T02:09:32.594Z,90.82
2022-08-30T02:11:59.647Z,90.71
2022-08-30T02:14:27.491Z,90.79
2022-08-30T02:16:54.603Z,92.15
2022-08-30T02:19:21.673Z,90.11
2022-08-30T02:21:48.622Z,90.24
2022-08-30T02:24:15.760Z,92.00
2022-08-30T02:26:42.869Z,91.27
2022-08-30T02:29:09.874Z,91.60
2022-08-30T02:31:36.857Z,91.51
2022-08-30T02:34:04.417Z,91.56
2022-08-30T02:36:31.997Z,92.21
2022-08-30T02:38:59.091Z,91.94
2022-08-30T02:41:26.161Z,92.11
2022-08-30T02:43:58.325Z,90.29
2022-08-30T02:46:26.650Z,90.36
2022-08-30T02:48:56.129Z,90.96
2022-08-30T02:51:23.294Z,90.66
2022-08-30T02:53:50.390Z,90.41
2022-08-30T02:56:17.391Z,90.86
2022-08-30T02:58:45.161Z,90.12
2022-08-30T03:01:15.644Z,89.93
2022-08-30T03:03:46.910Z,92.42
2022-08-30T03:06:15.021Z,92.07
2022-08-30T03:08:42.700Z,91.90
2022-08-30T03:11:10.181Z,91.95
2022-08-30T03:13:37.786Z,90.40
2022-08-30T03:16:05.097Z,89.95
2022-08-30T03:18:33.534Z,91.06
2022-08-30T03:21:00.765Z,90.27
2022-08-30T03:23:27.769Z,91.84
2022-08-30T03:25:54.775Z,92.67
2022-08-30T03:28:21.770Z,93.19
2022-08-30T03:30:48.726Z,92.70
2022-08-30T03:33:16.003Z,92.18
2022-08-30T03:35:45.601Z,92.98
2022-08-30T03:38:12.688Z,92.75
2022-08-30T03:40:40.023Z,92.33
2022-08-30T03:43:07.472Z,92.74
2022-08-30T03:45:34.853Z,92.68
2022-08-30T03:48:02.467Z,93.35
2022-08-30T03:50:30.890Z,93.27
2022-08-30T03:53:00.982Z,93.12
2022-08-30T03:55:29.853Z,93.26
2022-08-30T03:57:57.470Z,92.82
2022-08-30T04:00:25.962Z,91.68
2022-08-30T04:02:52.942Z,93.21
2022-08-30T04:05:20.982Z,92.47
2022-08-30T04:07:47.991Z,92.82
2022-08-30T04:10:15.043Z,93.42
2022-08-30T04:12:45.068Z,93.25
2022-08-30T04:15:15.891Z,93.27
2022-08-30T04:17:43.142Z,92.46
2022-08-30T04:20:11.061Z,92.96
2022-08-30T04:22:38.104Z,93.07
2022-08-30T04:25:07.164Z,93.09
2022-08-30T04:27:34.919Z,93.04
2022-08-30T04:30:04.964Z,92.56
2022-08-30T04:32:34.949Z,93.93
2022-08-30T04:35:01.967Z,92.86
2022-08-30T04:37:29.064Z,93.35
2022-08-30T04:40:00.692Z,93.11
2022-08-30T04:42:32.123Z,93.83
2022-08-30T04:45:05.512Z,93.90
2022-08-30T04:47:33.001Z,94.00
2022-08-30T04:50:00.046Z,94.03
2022-08-30T04:52:28.547Z,93.79
2022-08-30T04:54:57.936Z,93.04
2022-08-30T04:57:27.181Z,92.06
2022-08-30T04:59:54.723Z,93.28
2022-08-30T05:02:22.196Z,93.80
2022-08-30T05:05:08.366Z,92.90
2022-08-30T05:07:35.835Z,92.59
2022-08-30T05:10:09.072Z,92.95
2022-08-30T05:12:38.767Z,93.20
2022-08-30T05:15:07.100Z,92.75
2022-08-30T05:17:34.114Z,92.02
2022-08-30T05:20:02.473Z,92.23
2022-08-30T05:22:29.481Z,93.10
2022-08-30T05:24:56.467Z,92.69
2022-08-30T05:27:23.421Z,93.67
2022-08-30T05:29:50.495Z,92.23
2022-08-30T05:32:19.005Z,93.27
2022-08-30T05:34:49.164Z,92.04
2022-08-30T05:37:18.456Z,92.70
2022-08-30T05:39:51.478Z,92.69
2022-08-30T05:42:20.029Z,92.87
2022-08-30T05:44:51.221Z,92.30
2022-08-30T05:47:18.710Z,90.83
2022-08-30T05:49:45.721Z,91.27
2022-08-30T05:52:15.395Z,90.96
2022-08-30T05:54:42.653Z,91.86
2022-08-30T05:57:09.656Z,91.27
2022-08-30T05:59:37.197Z,91.21
2022-08-30T06:02:05.180Z,91.79
2022-08-30T06:04:32.392Z,91.05
2022-08-30T06:06:59.391Z,90.56
2022-08-30T06:09:26.367Z,90.86
2022-08-30T06:11:53.447Z,91.26
2022-08-30T06:14:20.829Z,90.72
2022-08-30T06:16:48.644Z,90.89
2022-08-30T06:19:16.719Z,90.64
2022-08-30T06:21:48.989Z,92.14
2022-08-30T06:24:16.759Z,91.22
2022-08-30T06:26:46.918Z,90.64
2022-08-30T06:29:18.792Z,91.80
2022-08-30T06:31:46.014Z,92.54
2022-08-30T06:34:16.513Z,90.89
2022-08-30T06:36:43.554Z,90.66
2022-08-30T06:39:11.177Z,91.05
2022-08-30T06:41:41.210Z,90.24
2022-08-30T06:44:08.748Z,89.65
2022-08-30T06:46:38.919Z,90.68
2022-08-30T06:49:11.201Z,90.55
2022-08-30T06:51:39.960Z,91.02
2022-08-30T06:54:11.972Z,91.42
2022-08-30T06:56:55.230Z,89.67
2022-08-30T06:59:25.454Z,89.58
2022-08-30T07:01:55.217Z,90.08
2022-08-30T07:04:22.253Z,89.21
2022-08-30T07:06:49.267Z,89.07
2022-08-30T07:09:16.265Z,88.85
2022-08-30T07:11:43.437Z,88.31
2022-08-30T07:14:10.766Z,87.59
2022-08-30T07:16:37.767Z,87.30
2022-08-30T07:19:06.579Z,87.77
2022-08-30T07:21:46.071Z,88.14
2022-08-30T07:24:13.633Z,87.15
2022-08-30T07:26:48.825Z,86.83
2022-08-30T07:29:17.812Z,87.00
2022-08-30T07:31:45.539Z,86.50
2022-08-30T07:34:12.561Z,86.49
2022-08-30T07:36:40.094Z,86.83
2022-08-30T07:39:07.747Z,86.55
2022-08-30T07:41:38.801Z,85.17
2022-08-30T07:44:08.203Z,85.38
2022-08-30T07:46:39.052Z,85.02
2022-08-30T07:49:11.003Z,85.09
2022-08-30T07:51:40.010Z,84.05
2022-08-30T07:54:07.421Z,84.10
2022-08-30T07:56:35.200Z,83.95
2022-08-30T07:59:02.163Z,83.41
2022-08-30T08:01:29.231Z,83.46
2022-08-30T08:03:56.308Z,83.55
2022-08-30T08:06:24.605Z,82.35
2022-08-30T08:08:53.596Z,82.76
2022-08-30T08:11:29.345Z,82.50
2022-08-30T08:13:58.733Z,82.10
2022-08-30T08:16:33.092Z,83.15
2022-08-30T08:19:00.594Z,83.33
2022-08-30T08:21:28.675Z,81.66
2022-08-30T08:23:56.076Z,83.36
2022-08-30T08:26:23.424Z,82.36
2022-08-30T08:28:50.460Z,82.42
2022-08-30T08:31:33.391Z,80.48
2022-08-30T08:34:05.441Z,80.72
2022-08-30T08:36:34.427Z,81.63
2022-08-30T08:39:03.539Z,80.80
2022-08-30T08:42:48.905Z,80.48
2022-08-30T08:45:56.428Z,79.90
2022-08-30T08:49:00.006Z,79.37
2022-08-30T08:51:52.272Z,78.35
2022-08-30T08:54:38.739Z,77.79
2022-08-30T08:57:05.836Z,78.19
2022-08-30T08:59:33.025Z,77.97
2022-08-30T09:02:08.177Z,77.92
2022-08-30T09:04:39.316Z,76.90
2022-08-30T09:07:24.331Z,76.00
2022-08-30T09:09:51.938Z,75.26
2022-08-30T09:12:19.440Z,75.95
2022-08-30T09:14:55.913Z,75.62
2022-08-30T09:17:23.681Z,74.61
2022-08-30T09:19:54.046Z,75.67
2022-08-30T09:22:42.507Z,75.18
2022-08-30T09:25:13.412Z,74.78
2022-08-30T09:27:47.408Z,75.15
2022-08-30T09:30:25.946Z,75.62
2022-08-30T09:32:59.481Z,77.43
2022-08-30T09:35:38.837Z,75.48
2022-08-30T09:38:35.789Z,75.53
2022-08-30T09:41:38.434Z,73.50
2022-08-30T09:44:16.931Z,73.78
2022-08-30T09:47:01.148Z,73.52
2022-08-30T09:49:44.376Z,74.04
2022-08-30T09:52:49.934Z,72.36
2022-08-30T09:55:55.806Z,73.60
2022-08-30T09:59:04.332Z,72.80
2022-08-30T10:01:43.547Z,71.85
2022-08-30T10:04:58.918Z,72.07
2022-08-30T10:07:58.849Z,72.73
2022-08-30T10:10:45.234Z,71.75
2022-08-30T10:14:05.636Z,72.05
2022-08-30T10:17:12.764Z,72.53
2022-08-30T10:20:03.693Z,72.30
2022-08-30T10:22:48.696Z,72.50
2022-08-30T10:25:44.074Z,71.36
2022-08-30T10:28:16.946Z,70.56
2022-08-30T10:30:59.600Z,67.72
2022-08-30T10:33:39.086Z,66.32
2022-08-30T10:36:12.377Z,65.21
2022-08-30T10:38:52.188Z,66.42
2022-08-30T10:41:50.670Z,62.90
2022-08-30T10:44:37.461Z,64.64
2022-08-30T10:47:39.361Z,66.78
2022-08-30T10:50:21.351Z,63.72
2022-08-30T10:53:00.194Z,61.49
2022-08-30T10:55:35.461Z,63.82
2022-08-30T10:58:06.370Z,61.99
2022-08-30T11:01:18.979Z,61.24
2022-08-30T11:04:23.705Z,65.24
2022-08-30T11:08:08.308Z,65.48
2022-08-30T11:11:15.986Z,61.19
2022-08-30T11:13:44.920Z,59.37
2022-08-30T11:16:19.040Z,58.12
2022-08-30T11:18:56.581Z,57.26
2022-08-30T11:21:36.192Z,56.33
2022-08-30T11:24:12.174Z,56.79
2022-08-30T11:26:45.951Z,59.76
2022-08-30T11:29:44.628Z,60.32
2022-08-30T11:32:17.177Z,59.98
2022-08-30T11:34:47.097Z,58.84
2022-08-30T11:37:52.201Z,56.87
2022-08-30T11:40:24.604Z,57.97
2022-08-30T11:42:55.610Z,56.82
2022-08-30T11:45:24.752Z,56.56
2022-08-30T11:48:10.052Z,55.99
2022-08-30T11:51:07.667Z,56.83
2022-08-30T11:54:26.964Z,54.65
2022-08-30T11:57:27.726Z,59.56
2022-08-30T12:00:37.256Z,57.40
2022-08-30T12:03:16.401Z,55.74
2022-08-30T12:05:44.224Z,56.27
2022-08-30T12:08:20.333Z,55.28
2022-08-30T12:11:02.319Z,56.42
2022-08-30T12:13:36.903Z,56.34
2022-08-30T12:16:25.062Z,62.17
2022-08-30T12:19:04.882Z,53.61
2022-08-30T12:21:44.977Z,56.25
2022-08-30T12:24:43.591Z,55.72
2022-08-30T12:27:33.218Z,60.23
2022-08-30T12:30:08.701Z,57.22
2022-08-30T12:32:48.765Z,55.92
2022-08-30T12:35:28.018Z,58.23
2022-08-30T12:38:12.283Z,55.90
2022-08-30T12:41:05.681Z,54.10
2022-08-30T12:43:47.612Z,58.01
2022-08-30T12:46:18.083Z,60.29
2022-08-30T12:48:45.964Z,57.72
2022-08-30T12:51:29.735Z,59.49
2022-08-30T12:54:27.881Z,59.23
2022-08-30T12:57:19.171Z,62.49
2022-08-30T13:00:01.685Z,58.57
2022-08-30T13:02:52.417Z,56.83
2022-08-30T13:05:44.996Z,59.34
2022-08-30T13:08:57.602Z,60.50
2022-08-30T13:11:29.642Z,61.07
2022-08-30T13:14:32.834Z,63.68
2022-08-30T13:17:29.507Z,63.02
2022-08-30T13:20:07.723Z,63.81
2022-08-30T13:23:09.910Z,61.35
2022-08-30T13:25:40.022Z,61.19
2022-08-30T13:28:07.981Z,61.18
2022-08-30T13:30:35.754Z,60.49
2022-08-30T13:33:03.161Z,62.18
2022-08-30T13:35:31.241Z,61.62
2022-08-30T13:38:01.503Z,62.90
2022-08-30T13:40:28.574Z,65.37
2022-08-30T13:42:57.118Z,66.64
2022-08-30T13:45:41.450Z,64.22
2022-08-30T13:48:11.344Z,64.45
2022-08-30T13:50:39.077Z,64.91
2022-08-30T13:53:06.233Z,65.43
2022-08-30T13:55:34.032Z,65.93
2022-08-30T13:58:02.068Z,64.94
2022-08-30T14:00:33.492Z,64.74
2022-08-30T14:03:03.470Z,66.22
2022-08-30T14:06:21.905Z,66.47
2022-08-30T14:08:49.018Z,66.48
2022-08-30T14:11:21.236Z,63.56
2022-08-30T14:16:46.774Z,65.89
2022-08-30T14:19:16.292Z,65.68
2022-08-30T14:21:46.659Z,66.27
2022-08-30T14:24:20.081Z,65.41
2022-08-30T14:26:52.019Z,66.44
2022-08-30T14:29:24.724Z,66.96
2022-08-30T14:31:54.889Z,66.19
2022-08-30T14:34:23.146Z,65.51
2022-08-30T14:36:52.576Z,64.97
2022-08-30T14:39:26.285Z,65.22
2022-08-30T14:41:55.808Z,64.68
2022-08-30T14:44:24.983Z,63.57
2022-08-30T14:46:55.578Z,62.90
2022-08-30T14:49:23.617Z,65.40
2022-08-30T14:51:51.953Z,65.05
2022-08-30T14:54:29.166Z,66.39
2022-08-30T14:56:56.822Z,65.74
2022-08-30T14:59:25.461Z,64.54
2022-08-30T15:01:53.115Z,65.26
2022-08-30T15:04:21.702Z,64.26
2022-08-30T15:06:50.975Z,63.56
2022-08-30T15:09:23.867Z,63.89
2022-08-30T15:11:58.818Z,62.96
2022-08-30T15:14:28.170Z,62.60
2022-08-30T15:16:56.165Z,62.36
2022-08-30T15:19:23.804Z,63.12
2022-08-30T15:21:51.430Z,62.69
2022-08-30T15:24:29.920Z,62.85
2022-08-30T15:26:59.518Z,61.25
2022-08-30T15:29:30.543Z,61.38
2022-08-30T15:32:00.995Z,62.49
2022-08-30T15:34:28.946Z,61.98
2022-08-30T15:36:57.413Z,61.27
2022-08-30T15:39:24.893Z,62.22
2022-08-30T15:41:55.967Z,62.58
2022-08-30T15:44:24.301Z,62.71
2022-08-30T15:46:51.440Z,62.05
2022-08-30T15:49:23.175Z,61.79
2022-08-30T15:51:54.123Z,61.54
2022-08-30T15:54:23.834Z,61.84
2022-08-30T15:56:58.798Z,61.12
2022-08-30T15:59:31.019Z,60.84
2022-08-30T16:01:58.704Z,60.48
2022-08-30T16:04:26.601Z,60.99
2022-08-30T16:07:03.747Z,61.15
2022-08-30T16:09:32.799Z,61.30
2022-08-30T16:12:02.268Z,60.89
2022-08-30T16:14:32.638Z,61.60
2022-08-30T16:17:09.932Z,60.58
2022-08-30T16:19:38.220Z,60.97
2022-08-30T16:22:12.918Z,60.72
2022-08-30T16:24:43.846Z,62.14
2022-08-30T16:27:14.031Z,60.83
2022-08-30T16:29:41.353Z,59.88
2022-08-30T16:32:08.738Z,60.66
2022-08-30T16:34:35.869Z,61.18
2022-08-30T16:37:04.245Z,59.65
2022-08-30T16:39:32.716Z,60.12
2022-08-30T16:42:03.146Z,60.26
2022-08-30T16:44:30.279Z,60.10
2022-08-30T16:46:57.447Z,60.64
2022-08-30T16:49:25.555Z,60.51
2022-08-30T16:51:56.157Z,60.99
2022-08-30T16:54:23.629Z,61.54
2022-08-30T16:56:51.628Z,62.37
2022-08-30T16:59:19.291Z,60.75
2022-08-30T17:01:46.543Z,61.40
2022-08-30T17:04:18.379Z,61.39
2022-08-30T17:06:49.535Z,62.17
2022-08-30T17:09:19.326Z,62.09
2022-08-30T17:11:47.702Z,62.70
2022-08-30T17:14:16.352Z,62.62
2022-08-30T17:16:50.358Z,63.19
2022-08-30T17:19:18.605Z,64.50
2022-08-30T17:21:54.147Z,63.15
2022-08-30T17:24:21.169Z,63.33
2022-08-30T17:26:49.003Z,64.31
2022-08-30T17:29:16.420Z,63.93
2022-08-30T17:31:46.448Z,65.55
2022-08-30T17:34:22.237Z,64.94
2022-08-30T17:37:02.429Z,64.76
2022-08-30T17:39:31.421Z,66.40
2022-08-30T17:41:58.715Z,66.77
2022-08-30T17:44:30.731Z,65.53
2022-08-30T17:47:00.047Z,66.82
2022-08-30T17:49:29.396Z,68.48
2022-08-30T17:51:59.064Z,68.20
2022-08-30T17:54:29.505Z,70.06
2022-08-30T17:56:58.440Z,70.81
2022-08-30T17:59:26.963Z,71.26
2022-08-30T18:01:58.739Z,71.87
2022-08-30T18:04:26.229Z,71.82
2022-08-30T18:06:55.136Z,71.27
2022-08-30T18:09:23.081Z,72.25
2022-08-30T18:11:50.758Z,71.63
2022-08-30T18:14:18.338Z,72.49
2022-08-30T18:16:49.975Z,72.71
2022-08-30T18:19:33.082Z,72.58
2022-08-30T18:22:00.376Z,72.66
2022-08-30T18:24:31.522Z,72.80
2022-08-30T18:26:58.744Z,73.52
2022-08-30T18:29:26.280Z,73.90
2022-08-30T18:31:58.398Z,73.79
2022-08-30T18:34:25.500Z,73.62
2022-08-30T18:36:52.943Z,73.94
2022-08-30T18:39:21.827Z,74.52
2022-08-30T18:41:50.967Z,74.43
2022-08-30T18:44:28.422Z,74.36
2022-08-30T18:46:58.209Z,74.81
2022-08-30T18:49:32.396Z,75.01
2022-08-30T18:52:02.241Z,75.63
2022-08-30T18:54:30.210Z,75.70
2022-08-30T18:56:57.559Z,76.11
2022-08-30T18:59:35.490Z,76.26
2022-08-30T19:02:09.456Z,76.50
2022-08-30T19:04:37.142Z,77.48
2022-08-30T19:07:08.197Z,79.29
2022-08-30T19:09:36.870Z,78.64
2022-08-30T19:12:09.662Z,78.91
2022-08-30T19:14:38.663Z,77.97
2022-08-30T19:17:07.039Z,77.50
2022-08-30T19:19:35.224Z,76.54
2022-08-30T19:22:04.718Z,76.02
2022-08-30T19:24:31.748Z,76.88
2022-08-30T19:26:59.567Z,76.74
2022-08-30T19:29:26.643Z,77.77
2022-08-30T19:31:53.814Z,77.53
2022-08-30T19:34:21.478Z,78.54
2022-08-30T19:36:49.050Z,78.16
2022-08-30T19:39:16.517Z,78.87
2022-08-30T19:41:44.598Z,79.15
2022-08-30T19:44:11.727Z,78.60
2022-08-30T19:46:38.706Z,77.25
2022-08-30T19:49:08.453Z,76.80
2022-08-30T19:51:39.558Z,77.26
2022-08-30T19:54:15.144Z,77.95
2022-08-30T19:56:42.223Z,78.10
2022-08-30T19:59:09.421Z,77.76
2022-08-30T20:01:37.767Z,77.06
2022-08-30T20:04:05.007Z,76.76
2022-08-30T20:06:33.337Z,77.75
2022-08-30T20:09:01.061Z,77.38
2022-08-30T20:11:29.610Z,76.90
2022-08-30T20:14:02.770Z,77.01
2022-08-30T20:16:36.098Z,76.61
2022-08-30T20:19:10.650Z,76.09
2022-08-30T20:21:38.820Z,76.34
2022-08-30T20:24:09.649Z,76.30
2022-08-30T20:26:38.760Z,76.14
2022-08-30T20:29:08.963Z,75.79
2022-08-30T20:31:36.647Z,76.43
2022-08-30T20:34:05.190Z,76.01
2022-08-30T20:36:33.944Z,75.60
2022-08-30T20:39:02.128Z,75.98
2022-08-30T20:41:30.679Z,75.60
2022-08-30T20:43:58.472Z,75.57
2022-08-30T20:46:26.441Z,75.60
2022-08-30T20:49:01.713Z,75.54
2022-08-30T20:51:29.396Z,74.80
2022-08-30T20:53:58.374Z,75.08
2022-08-30T20:56:27.753Z,74.56
2022-08-30T20:59:10.218Z,75.32
2022-08-30T21:01:38.967Z,74.91
2022-08-30T21:04:08.448Z,75.38
2022-08-30T21:06:37.573Z,74.93
2022-08-30T21:09:08.711Z,74.78
2022-08-30T21:11:37.514Z,75.66
2022-08-30T21:14:05.568Z,74.92
2022-08-30T21:16:33.304Z,75.27
2022-08-30T21:19:01.341Z,75.15
2022-08-30T21:21:30.606Z,75.30
2022-08-30T21:24:10.119Z,75.34
2022-08-30T21:26:42.924Z,75.17
2022-08-30T21:29:11.343Z,75.58
2022-08-30T21:31:38.787Z,75.32
2022-08-30T21:34:13.214Z,75.54
2022-08-30T21:36:45.688Z,75.72
2022-08-30T21:39:27.560Z,76.47
2022-08-30T21:41:56.914Z,75.52
2022-08-30T21:44:27.401Z,75.87
2022-08-30T21:46:55.474Z,76.52
2022-08-30T21:49:24.340Z,76.29
2022-08-30T21:51:54.694Z,76.14
2022-08-30T21:54:23.732Z,75.97
2022-08-30T21:56:54.212Z,76.30
2022-08-30T21:59:24.890Z,76.11
2022-08-30T22:01:52.125Z,76.58
2022-08-30T22:04:22.009Z,76.15
2022-08-30T22:06:53.776Z,77.70
2022-08-30T22:09:25.044Z,77.27
2022-08-30T22:11:53.506Z,76.51
2022-08-30T22:14:22.646Z,76.58
2022-08-30T22:16:50.084Z,76.97
2022-08-30T22:19:22.950Z,76.73
2022-08-30T22:21:51.556Z,77.21
2022-08-30T22:24:19.010Z,77.39
2022-08-30T22:26:47.403Z,77.60
2022-08-30T22:29:14.878Z,77.39
2022-08-30T22:31:43.587Z,77.54
2022-08-30T22:34:11.431Z,78.07
2022-08-30T22:36:39.066Z,78.17
2022-08-30T22:39:08.879Z,78.61
2022-08-30T22:41:37.137Z,78.81
2022-08-30T22:44:05.023Z,78.25
2022-08-30T22:46:34.018Z,78.35
2022-08-30T22:49:05.312Z,79.97
2022-08-30T22:51:33.649Z,80.19
2022-08-30T22:54:02.328Z,79.40
2022-08-30T22:56:30.756Z,79.31
2022-08-30T22:58:58.099Z,80.07
2022-08-30T23:01:39.097Z,81.20
2022-08-30T23:04:09.466Z,81.44
2022-08-30T23:06:36.943Z,80.45
2022-08-30T23:09:06.819Z,80.85
2022-08-30T23:11:34.186Z,81.16
2022-08-30T23:14:03.748Z,80.77
2022-08-30T23:16:32.396Z,81.11
2022-08-30T23:18:59.860Z,81.92
2022-08-30T23:21:30.256Z,81.64
2022-08-30T23:24:17.944Z,82.28
2022-08-30T23:27:04.839Z,81.99
2022-08-30T23:29:52.118Z,82.29
2022-08-30T23:32:38.988Z,82.36
2022-08-30T23:35:29.921Z,82.49
2022-08-30T23:38:23.264Z,83.05
2022-08-30T23:41:08.682Z,83.23
2022-08-30T23:43:55.699Z,82.79
2022-08-30T23:46:42.146Z,82.94
2022-08-30T23:49:27.770Z,83.24
2022-08-30T23:52:13.869Z,83.92
2022-08-30T23:54:59.873Z,83.82
2022-08-30T23:57:45.754Z,83.68
