createdAt,value
2018-03-04T00:01:39.392Z,60.91
2018-03-04T00:04:06.873Z,60.84
2018-03-04T00:06:34.361Z,60.64
2018-03-04T00:09:01.856Z,60.66
2018-03-04T00:11:29.335Z,62.11
2018-03-04T00:13:56.889Z,60.99
2018-03-04T00:16:24.357Z,61.13
2018-03-04T00:18:51.829Z,60.77
2018-03-04T00:21:19.352Z,61.12
2018-03-04T00:23:46.832Z,60.89
2018-03-04T00:26:14.291Z,61.07
2018-03-04T00:28:41.814Z,61.25
2018-03-04T00:31:09.289Z,61.13
2018-03-04T00:33:36.803Z,61.19
2018-03-04T00:36:04.305Z,61.37
2018-03-04T00:38:31.786Z,61.47
2018-03-04T00:40:59.262Z,61.44
2018-03-04T00:43:26.774Z,61.61
2018-03-04T00:45:54.258Z,62.15
2018-03-04T00:48:21.754Z,62.06
2018-03-04T00:50:49.254Z,63.14
2018-03-04T00:53:16.727Z,62.65
2018-03-04T00:55:44.273Z,62.23
2018-03-04T00:58:11.834Z,62.33
2018-03-04T01:00:39.330Z,62.98
2018-03-04T01:03:06.801Z,62.70
2018-03-04T01:05:34.285Z,62.46
2018-03-04T01:08:01.860Z,62.30
2018-03-04T01:10:29.339Z,63.10
2018-03-04T01:12:56.822Z,63.35
2018-03-04T01:15:24.406Z,62.83
2018-03-04T01:17:51.879Z,63.09
2018-03-04T01:20:19.457Z,62.70
2018-03-04T01:22:47.016Z,63.01
2018-03-04T01:25:14.497Z,63.02
2018-03-04T01:27:41.991Z,62.91
2018-03-04T01:30:09.573Z,63.07
2018-03-04T01:32:37.037Z,62.94
2018-03-04T01:35:04.531Z,63.08
2018-03-04T01:37:32.065Z,63.29
2018-03-04T01:39:59.550Z,63.78
2018-03-04T01:42:27.025Z,63.38
2018-03-04T01:44:54.544Z,63.75
2018-03-04T01:47:22.021Z,64.02
2018-03-04T01:49:49.525Z,63.82
2018-03-04T01:52:17.077Z,63.83
2018-03-04T01:54:44.559Z,63.83
2018-03-04T01:57:12.098Z,63.80
2018-03-04T01:59:39.598Z,64.25
2018-03-04T02:02:07.070Z,64.05
2018-03-04T02:04:34.565Z,63.91
2018-03-04T02:07:02.046Z,63.84
2018-03-04T02:09:29.579Z,63.85
2018-03-04T02:11:57.050Z,63.92
2018-03-04T02:14:24.521Z,63.86
2018-03-04T02:16:52.013Z,64.01
2018-03-04T02:19:19.498Z,63.81
2018-03-04T02:21:46.982Z,63.88
2018-03-04T02:24:14.459Z,63.97
2018-03-04T02:26:41.955Z,64.00
2018-03-04T02:29:09.430Z,63.97
2018-03-04T02:31:36.899Z,64.20
2018-03-04T02:34:04.423Z,63.98
2018-03-04T02:36:31.967Z,64.06
2018-03-04T02:38:59.420Z,64.36
2018-03-04T02:41:26.927Z,64.43
2018-03-04T02:43:54.407Z,64.62
2018-03-04T02:46:21.888Z,64.41
2018-03-04T02:48:49.400Z,64.52
2018-03-04T02:51:16.907Z,64.81
2018-03-04T02:53:44.399Z,64.57
2018-03-04T02:56:11.912Z,64.73
2018-03-04T02:58:39.438Z,64.67
2018-03-04T03:01:06.912Z,64.69
2018-03-04T03:03:34.397Z,64.54
2018-03-04T03:06:01.912Z,64.49
2018-03-04T03:11:03.181Z,64.55
2018-03-04T03:13:30.653Z,64.84
2018-03-04T03:15:58.190Z,64.81
2018-03-04T03:18:25.699Z,64.79
2018-03-04T03:20:53.172Z,64.64
2018-03-04T03:23:20.642Z,64.66
2018-03-04T03:25:48.132Z,64.72
2018-03-04T03:28:15.616Z,64.84
2018-03-04T03:30:43.135Z,64.96
2018-03-04T03:33:10.638Z,64.88
2018-03-04T03:35:38.105Z,64.83
2018-03-04T03:38:05.582Z,65.13
2018-03-04T03:40:33.065Z,65.08
2018-03-04T03:43:00.669Z,64.90
2018-03-04T03:45:28.166Z,65.14
2018-03-04T03:47:55.687Z,65.35
2018-03-04T03:50:23.174Z,65.02
2018-03-04T03:52:50.673Z,65.00
2018-03-04T03:55:18.259Z,65.17
2018-03-04T03:57:46.471Z,65.25
2018-03-04T04:00:13.979Z,65.23
2018-03-04T04:02:41.457Z,65.45
2018-03-04T04:05:08.984Z,65.39
2018-03-04T04:07:36.471Z,65.54
2018-03-04T04:10:03.987Z,65.37
2018-03-04T04:12:31.556Z,65.59
2018-03-04T04:14:59.020Z,65.55
2018-03-04T04:17:26.552Z,65.52
2018-03-04T04:19:54.011Z,65.60
2018-03-04T04:22:21.478Z,65.96
2018-03-04T04:24:49.041Z,65.78
2018-03-04T04:27:16.510Z,65.84
2018-03-04T04:29:43.978Z,65.90
2018-03-04T04:32:11.527Z,65.79
2018-03-04T04:34:39.017Z,65.86
2018-03-04T04:37:06.578Z,65.82
2018-03-04T04:39:34.046Z,65.94
2018-03-04T04:42:01.528Z,66.05
2018-03-04T04:44:29.055Z,66.04
2018-03-04T04:46:56.524Z,65.88
2018-03-04T04:49:23.999Z,65.95
2018-03-04T04:51:51.499Z,65.92
2018-03-04T04:54:18.975Z,65.83
2018-03-04T04:56:46.449Z,65.68
2018-03-04T04:59:14.034Z,65.83
2018-03-04T05:01:41.533Z,65.77
2018-03-04T05:04:09.006Z,65.84
2018-03-04T05:06:36.530Z,66.07
2018-03-04T05:09:04.013Z,66.06
2018-03-04T05:11:31.534Z,66.12
2018-03-04T05:13:59.249Z,66.16
2018-03-04T05:16:26.773Z,66.20
2018-03-04T05:18:54.345Z,66.22
2018-03-04T05:21:21.826Z,66.28
2018-03-04T05:23:49.889Z,66.36
2018-03-04T05:26:17.390Z,66.18
2018-03-04T05:28:44.890Z,66.20
2018-03-04T05:31:12.430Z,66.37
2018-03-04T05:33:39.982Z,66.41
2018-03-04T05:36:07.550Z,66.30
2018-03-04T05:38:35.054Z,66.44
2018-03-04T05:41:02.580Z,66.83
2018-03-04T05:43:30.066Z,66.66
2018-03-04T05:45:57.543Z,66.73
2018-03-04T05:48:25.036Z,67.16
2018-03-04T05:50:52.505Z,66.96
2018-03-04T05:53:19.976Z,67.13
2018-03-04T05:55:47.463Z,67.01
2018-03-04T05:58:14.939Z,66.79
2018-03-04T06:00:42.523Z,67.02
2018-03-04T06:03:10.899Z,66.83
2018-03-04T06:05:38.525Z,66.76
2018-03-04T06:08:05.989Z,66.75
2018-03-04T06:10:33.466Z,66.65
2018-03-04T06:13:00.985Z,66.62
2018-03-04T06:15:28.450Z,66.35
2018-03-04T06:17:55.922Z,66.04
2018-03-04T06:20:23.411Z,66.16
2018-03-04T06:22:50.885Z,66.02
2018-03-04T06:25:18.387Z,65.94
2018-03-04T06:27:45.887Z,65.96
2018-03-04T06:30:13.406Z,65.59
2018-03-04T06:32:40.901Z,65.72
2018-03-04T06:35:08.406Z,65.67
2018-03-04T06:37:35.870Z,65.45
2018-03-04T06:40:03.353Z,65.14
2018-03-04T06:42:30.844Z,64.93
2018-03-04T06:44:58.328Z,64.70
2018-03-04T06:47:25.948Z,64.97
2018-03-04T06:49:53.438Z,64.82
2018-03-04T06:52:20.970Z,64.48
2018-03-04T06:54:48.992Z,64.27
2018-03-04T06:57:16.475Z,63.83
2018-03-04T06:59:44.060Z,63.64
2018-03-04T07:02:11.618Z,63.15
2018-03-04T07:04:39.096Z,62.97
2018-03-04T07:07:06.597Z,62.42
2018-03-04T07:09:34.111Z,62.45
2018-03-04T07:12:01.616Z,62.66
2018-03-04T07:14:29.097Z,62.30
2018-03-04T07:16:56.750Z,62.22
2018-03-04T07:19:24.222Z,61.89
2018-03-04T07:21:51.744Z,61.39
2018-03-04T07:24:19.222Z,60.89
2018-03-04T07:26:46.830Z,61.19
2018-03-04T07:29:14.356Z,60.91
2018-03-04T07:31:41.831Z,60.21
2018-03-04T07:34:09.347Z,60.05
2018-03-04T07:36:36.835Z,59.94
2018-03-04T07:39:04.313Z,59.23
2018-03-04T07:41:31.850Z,59.37
2018-03-04T07:43:59.330Z,58.39
2018-03-04T07:46:27.008Z,58.03
2018-03-04T07:48:54.634Z,57.82
2018-03-04T07:51:22.141Z,57.48
2018-03-04T07:53:49.650Z,56.74
2018-03-04T07:56:17.122Z,56.90
2018-03-04T07:58:44.653Z,56.24
2018-03-04T08:01:12.368Z,55.91
2018-03-04T08:03:39.850Z,55.54
2018-03-04T08:06:08.639Z,55.59
2018-03-04T08:08:36.558Z,55.67
2018-03-04T08:11:04.139Z,55.83
2018-03-04T08:13:31.638Z,55.71
2018-03-04T08:15:59.209Z,54.92
2018-03-04T08:18:26.865Z,54.61
2018-03-04T08:20:54.357Z,54.88
2018-03-04T08:23:21.893Z,55.49
2018-03-04T08:25:49.377Z,55.58
2018-03-04T08:28:29.779Z,55.46
2018-03-04T08:30:57.301Z,55.07
2018-03-04T08:33:24.778Z,54.36
2018-03-04T08:35:52.268Z,53.75
2018-03-04T08:38:19.745Z,52.98
2018-03-04T08:40:47.253Z,52.95
2018-03-04T08:43:14.805Z,53.17
2018-03-04T08:45:42.278Z,52.56
2018-03-04T08:48:09.777Z,52.43
2018-03-04T08:50:37.296Z,52.42
2018-03-04T08:53:15.754Z,51.67
2018-03-04T08:55:43.234Z,51.04
2018-03-04T08:58:10.766Z,50.71
2018-03-04T09:00:38.341Z,50.80
2018-03-04T09:03:05.809Z,50.25
2018-03-04T09:05:33.294Z,50.16
2018-03-04T09:08:00.778Z,49.86
2018-03-04T09:10:28.241Z,49.91
2018-03-04T09:12:55.832Z,49.53
2018-03-04T09:15:23.302Z,48.74
2018-03-04T09:17:50.838Z,48.46
2018-03-04T09:20:18.330Z,47.62
2018-03-04T09:22:45.901Z,48.05
2018-03-04T09:25:13.385Z,47.54
2018-03-04T09:27:40.883Z,46.92
2018-03-04T09:30:08.532Z,46.32
2018-03-04T09:32:36.274Z,46.24
2018-03-04T09:35:03.754Z,46.03
2018-03-04T09:37:31.242Z,45.72
2018-03-04T09:39:58.720Z,46.07
2018-03-04T09:42:26.747Z,45.67
2018-03-04T09:44:54.278Z,46.26
2018-03-04T09:47:21.782Z,45.63
2018-03-04T09:49:49.239Z,45.88
2018-03-04T09:52:16.814Z,45.66
2018-03-04T09:54:44.308Z,45.55
2018-03-04T09:57:11.782Z,45.44
2018-03-04T09:59:39.258Z,45.43
2018-03-04T10:02:06.831Z,45.48
2018-03-04T10:04:34.320Z,45.72
2018-03-04T10:07:01.805Z,45.78
2018-03-04T10:09:29.326Z,45.34
2018-03-04T10:11:56.881Z,44.90
2018-03-04T10:14:24.364Z,44.86
2018-03-04T10:16:51.840Z,44.62
2018-03-04T10:19:19.339Z,44.48
2018-03-04T10:21:46.812Z,44.38
2018-03-04T10:24:14.278Z,44.46
2018-03-04T10:26:41.798Z,44.68
2018-03-04T10:29:09.268Z,45.18
2018-03-04T10:31:36.734Z,45.10
2018-03-04T10:34:04.232Z,45.08
2018-03-04T10:36:31.707Z,43.99
2018-03-04T10:38:59.224Z,44.47
2018-03-04T10:41:26.789Z,44.08
2018-03-04T10:43:54.298Z,43.73
2018-03-04T10:46:21.909Z,43.33
2018-03-04T10:48:49.385Z,43.42
2018-03-04T10:51:16.845Z,43.05
2018-03-04T10:53:44.334Z,42.86
2018-03-04T10:56:11.807Z,43.01
2018-03-04T10:58:39.306Z,42.83
2018-03-04T11:01:10.576Z,42.48
2018-03-04T11:03:38.056Z,42.65
2018-03-04T11:06:05.530Z,42.46
2018-03-04T11:08:33.031Z,42.39
2018-03-04T11:11:00.510Z,41.92
2018-03-04T11:13:28.009Z,41.30
2018-03-04T11:15:55.508Z,41.16
2018-03-04T11:18:22.962Z,41.23
2018-03-04T11:20:50.426Z,42.34
2018-03-04T11:23:17.891Z,42.27
2018-03-04T11:25:45.605Z,41.78
2018-03-04T11:28:13.171Z,41.85
2018-03-04T11:30:40.668Z,41.87
2018-03-04T11:33:08.186Z,41.28
2018-03-04T11:35:35.744Z,40.96
2018-03-04T11:38:03.297Z,40.77
2018-03-04T11:40:30.757Z,40.71
2018-03-04T11:42:58.310Z,41.00
2018-03-04T11:45:25.996Z,40.59
2018-03-04T11:47:53.512Z,40.81
2018-03-04T11:50:20.969Z,40.94
2018-03-04T11:52:48.474Z,41.09
2018-03-04T11:55:16.117Z,41.10
2018-03-04T11:57:43.593Z,40.92
2018-03-04T12:00:11.151Z,41.07
2018-03-04T12:02:38.723Z,40.74
2018-03-04T12:05:06.255Z,41.24
2018-03-04T12:07:33.735Z,41.50
2018-03-04T12:10:01.244Z,41.88
2018-03-04T12:12:28.798Z,41.53
2018-03-04T12:14:56.286Z,41.02
2018-03-04T12:17:23.742Z,40.37
2018-03-04T12:19:51.205Z,40.06
2018-03-04T12:22:18.715Z,39.52
2018-03-04T12:24:46.168Z,39.52
2018-03-04T12:27:13.660Z,39.74
2018-03-04T12:29:41.157Z,39.80
2018-03-04T12:32:08.713Z,40.06
2018-03-04T12:34:36.198Z,40.48
2018-03-04T12:37:03.679Z,40.03
2018-03-04T12:39:31.186Z,39.82
2018-03-04T12:41:58.658Z,39.29
2018-03-04T12:44:26.132Z,39.06
2018-03-04T12:46:53.586Z,39.24
2018-03-04T12:49:21.103Z,39.30
2018-03-04T12:51:48.564Z,39.41
2018-03-04T12:54:16.035Z,39.66
2018-03-04T12:56:43.597Z,39.46
2018-03-04T12:59:11.088Z,39.46
2018-03-04T13:01:38.562Z,39.56
2018-03-04T13:04:06.127Z,39.32
2018-03-04T13:06:33.591Z,39.30
2018-03-04T13:09:01.072Z,39.49
2018-03-04T13:11:28.603Z,39.39
2018-03-04T13:13:56.096Z,39.32
2018-03-04T13:16:23.558Z,39.37
2018-03-04T13:18:51.056Z,39.66
2018-03-04T13:21:18.520Z,39.69
2018-03-04T13:23:45.992Z,39.68
2018-03-04T13:26:13.559Z,39.44
2018-03-04T13:28:41.026Z,39.38
2018-03-04T13:31:08.487Z,39.58
2018-03-04T13:33:35.963Z,39.83
2018-03-04T13:36:03.442Z,39.86
2018-03-04T13:38:30.910Z,39.78
2018-03-04T13:40:58.365Z,39.32
2018-03-04T13:43:25.857Z,39.00
2018-03-04T13:45:54.462Z,38.99
2018-03-04T13:48:22.038Z,38.71
2018-03-04T13:50:49.555Z,38.70
2018-03-04T13:53:17.014Z,39.03
2018-03-04T13:55:44.468Z,38.99
2018-03-04T13:58:11.970Z,38.66
2018-03-04T14:00:39.432Z,38.44
2018-03-04T14:03:06.907Z,38.68
2018-03-04T14:05:34.406Z,38.65
2018-03-04T14:08:01.885Z,38.44
2018-03-04T14:10:29.353Z,38.67
2018-03-04T14:12:56.847Z,39.02
2018-03-04T14:15:24.377Z,39.02
2018-03-04T14:17:51.884Z,38.92
2018-03-04T14:20:19.370Z,38.81
2018-03-04T14:22:46.825Z,38.61
2018-03-04T14:25:14.418Z,38.56
2018-03-04T14:27:41.955Z,38.82
2018-03-04T14:30:09.483Z,38.74
2018-03-04T14:32:37.018Z,38.63
2018-03-04T14:35:05.243Z,38.67
2018-03-04T14:37:32.903Z,38.81
2018-03-04T14:40:00.390Z,38.95
2018-03-04T14:42:28.038Z,39.05
2018-03-04T14:44:55.531Z,39.07
2018-03-04T14:47:23.087Z,39.00
2018-03-04T14:49:50.721Z,38.94
2018-03-04T14:52:18.382Z,38.75
2018-03-04T14:54:45.868Z,38.87
2018-03-04T14:57:13.352Z,38.78
2018-03-04T14:59:40.818Z,38.99
2018-03-04T15:02:08.278Z,39.08
2018-03-04T15:04:35.793Z,39.06
2018-03-04T15:07:04.378Z,39.04
2018-03-04T15:09:31.916Z,39.06
2018-03-04T15:11:59.398Z,39.08
2018-03-04T15:14:26.861Z,39.11
2018-03-04T15:16:54.338Z,39.06
2018-03-04T15:19:22.494Z,39.12
2018-03-04T15:21:49.950Z,38.93
2018-03-04T15:24:17.412Z,39.01
2018-03-04T15:26:44.927Z,39.08
2018-03-04T15:29:12.483Z,39.03
2018-03-04T15:31:39.964Z,39.17
2018-03-04T15:34:07.454Z,39.20
2018-03-04T15:36:34.905Z,39.22
2018-03-04T15:39:02.424Z,39.22
2018-03-04T15:41:29.910Z,38.96
2018-03-04T15:43:57.640Z,39.08
2018-03-04T15:46:25.126Z,39.25
2018-03-04T15:48:52.592Z,38.83
2018-03-04T15:51:20.046Z,38.96
2018-03-04T15:53:47.545Z,38.95
2018-03-04T15:56:15.086Z,38.98
2018-03-04T15:58:42.531Z,39.01
2018-03-04T16:01:10.027Z,39.37
2018-03-04T16:03:37.501Z,39.31
2018-03-04T16:06:04.958Z,39.23
2018-03-04T16:08:32.451Z,39.32
2018-03-04T16:11:00.065Z,39.17
2018-03-04T16:13:27.591Z,39.44
2018-03-04T16:15:55.058Z,39.29
2018-03-04T16:18:22.527Z,39.43
2018-03-04T16:20:49.984Z,39.34
2018-03-04T16:23:17.527Z,39.35
2018-03-04T16:25:45.002Z,39.48
2018-03-04T16:28:12.468Z,39.54
2018-03-04T16:30:39.978Z,39.60
2018-03-04T16:33:07.441Z,39.60
2018-03-04T16:35:34.919Z,39.78
2018-03-04T16:38:02.427Z,39.74
2018-03-04T16:40:29.928Z,39.81
2018-03-04T16:42:57.389Z,39.89
2018-03-04T16:45:24.842Z,40.03
2018-03-04T16:47:52.354Z,40.32
2018-03-04T16:50:19.834Z,40.45
2018-03-04T16:52:47.420Z,40.57
2018-03-04T16:55:14.890Z,40.73
2018-03-04T16:57:42.383Z,40.91
2018-03-04T17:00:09.842Z,41.08
2018-03-04T17:02:37.326Z,41.10
2018-03-04T17:05:04.814Z,41.25
2018-03-04T17:07:32.316Z,41.46
2018-03-04T17:09:59.843Z,41.03
2018-03-04T17:12:27.323Z,41.29
2018-03-04T17:14:54.783Z,41.40
2018-03-04T17:17:22.250Z,41.06
2018-03-04T17:19:49.818Z,41.19
2018-03-04T17:22:17.283Z,40.99
2018-03-04T17:24:44.759Z,41.20
2018-03-04T17:27:12.242Z,41.17
2018-03-04T17:29:39.787Z,40.91
2018-03-04T17:32:07.357Z,40.97
2018-03-04T17:34:34.866Z,40.98
2018-03-04T17:37:02.388Z,40.92
2018-03-04T17:39:29.941Z,41.16
2018-03-04T17:41:57.438Z,41.03
2018-03-04T17:44:24.898Z,41.10
2018-03-04T17:46:52.355Z,41.13
2018-03-04T17:49:19.866Z,41.05
2018-03-04T17:51:47.326Z,41.09
2018-03-04T17:54:14.870Z,40.77
2018-03-04T17:56:42.337Z,40.89
2018-03-04T17:59:09.834Z,40.77
2018-03-04T18:01:37.315Z,41.46
2018-03-04T18:04:04.774Z,40.43
2018-03-04T18:06:32.269Z,40.65
2018-03-04T18:08:59.795Z,40.62
2018-03-04T18:11:27.300Z,40.78
2018-03-04T18:13:54.789Z,40.77
2018-03-04T18:16:22.256Z,40.84
2018-03-04T18:18:49.733Z,41.02
2018-03-04T18:21:17.278Z,41.08
2018-03-04T18:23:44.812Z,41.20
2018-03-04T18:26:12.267Z,40.94
2018-03-04T18:28:39.832Z,41.08
2018-03-04T18:31:07.291Z,41.22
2018-03-04T18:33:34.742Z,41.53
2018-03-04T18:36:02.232Z,41.59
2018-03-04T18:38:29.686Z,41.75
2018-03-04T18:40:57.165Z,41.92
2018-03-04T18:43:24.648Z,41.88
2018-03-04T18:45:52.104Z,42.14
2018-03-04T18:48:19.564Z,42.30
2018-03-04T18:50:47.031Z,42.67
2018-03-04T18:53:14.482Z,42.55
2018-03-04T18:55:42.167Z,42.57
2018-03-04T18:58:09.630Z,42.83
2018-03-04T19:00:37.099Z,42.74
2018-03-04T19:03:04.599Z,42.63
2018-03-04T19:05:32.067Z,42.92
2018-03-04T19:07:59.597Z,43.10
2018-03-04T19:10:27.054Z,43.07
2018-03-04T19:12:54.573Z,43.19
2018-03-04T19:15:22.054Z,42.94
2018-03-04T19:17:49.830Z,43.16
2018-03-04T19:20:17.294Z,43.22
2018-03-04T19:22:44.797Z,43.32
2018-03-04T19:25:12.266Z,43.52
2018-03-04T19:27:39.736Z,43.38
2018-03-04T19:30:07.202Z,43.50
2018-03-04T19:32:34.702Z,43.50
2018-03-04T19:35:02.276Z,43.58
2018-03-04T19:37:29.761Z,43.61
2018-03-04T19:39:57.294Z,44.01
2018-03-04T19:42:24.755Z,43.92
2018-03-04T19:44:52.235Z,44.03
2018-03-04T19:47:19.706Z,44.03
2018-03-04T19:49:47.951Z,44.07
2018-03-04T19:52:15.448Z,44.19
2018-03-04T19:54:42.936Z,44.24
2018-03-04T19:57:10.502Z,44.30
2018-03-04T20:02:11.804Z,44.38
2018-03-04T20:04:39.301Z,44.55
2018-03-04T20:07:06.767Z,44.77
2018-03-04T20:09:34.367Z,44.74
2018-03-04T20:12:01.844Z,44.84
2018-03-04T20:14:29.324Z,44.82
2018-03-04T20:16:56.878Z,44.75
2018-03-04T20:19:24.995Z,44.97
2018-03-04T20:21:52.466Z,45.06
2018-03-04T20:24:19.968Z,44.88
2018-03-04T20:26:47.429Z,44.96
2018-03-04T20:29:14.892Z,45.18
2018-03-04T20:31:42.483Z,44.93
2018-03-04T20:34:09.956Z,45.01
2018-03-04T20:36:37.417Z,45.14
2018-03-04T20:39:04.936Z,45.29
2018-03-04T20:41:32.390Z,45.22
2018-03-04T20:43:59.848Z,45.45
2018-03-04T20:46:27.331Z,45.25
2018-03-04T20:48:54.823Z,45.26
2018-03-04T20:51:22.326Z,45.40
2018-03-04T20:53:49.781Z,45.23
2018-03-04T20:56:17.241Z,45.33
2018-03-04T20:58:44.780Z,45.29
2018-03-04T21:01:12.241Z,45.39
2018-03-04T21:03:39.700Z,45.61
2018-03-04T21:06:07.168Z,45.52
2018-03-04T21:08:34.625Z,45.56
2018-03-04T21:11:02.132Z,45.59
2018-03-04T21:13:29.591Z,45.83
2018-03-04T21:15:57.164Z,45.89
2018-03-04T21:18:24.647Z,45.96
2018-03-04T21:20:52.125Z,45.82
2018-03-04T21:23:19.701Z,45.81
2018-03-04T21:25:47.359Z,46.12
2018-03-04T21:28:14.868Z,46.60
2018-03-04T21:30:42.338Z,46.46
2018-03-04T21:33:09.814Z,46.25
2018-03-04T21:35:37.297Z,46.37
2018-03-04T21:38:04.856Z,46.62
2018-03-04T21:40:32.338Z,46.60
2018-03-04T21:42:59.811Z,46.60
2018-03-04T21:45:27.278Z,46.85
2018-03-04T21:47:54.872Z,46.76
2018-03-04T21:50:22.334Z,46.95
2018-03-04T21:52:49.840Z,46.97
2018-03-04T21:55:17.329Z,46.83
2018-03-04T21:57:44.790Z,46.85
2018-03-04T22:00:12.262Z,47.00
2018-03-04T22:02:39.772Z,46.76
2018-03-04T22:05:07.230Z,46.79
2018-03-04T22:07:34.697Z,47.04
2018-03-04T22:10:02.207Z,47.04
2018-03-04T22:12:29.669Z,47.31
2018-03-04T22:14:57.223Z,47.42
2018-03-04T22:17:24.768Z,47.36
2018-03-04T22:19:52.235Z,47.22
2018-03-04T22:22:19.702Z,47.68
2018-03-04T22:24:47.231Z,47.67
2018-03-04T22:27:14.716Z,47.55
2018-03-04T22:29:42.256Z,47.55
2018-03-04T22:32:09.937Z,47.75
2018-03-04T22:34:37.402Z,47.69
2018-03-04T22:37:04.942Z,47.84
2018-03-04T22:39:32.422Z,47.96
2018-03-04T22:41:59.990Z,47.93
2018-03-04T22:44:27.450Z,48.67
2018-03-04T22:46:55.011Z,48.61
2018-03-04T22:49:22.462Z,47.83
2018-03-04T22:51:49.930Z,47.84
2018-03-04T22:54:17.411Z,47.73
2018-03-04T22:56:44.870Z,47.83
2018-03-04T22:59:12.358Z,47.71
2018-03-04T23:01:39.923Z,47.89
2018-03-04T23:04:07.378Z,48.30
2018-03-04T23:06:34.846Z,48.22
2018-03-04T23:09:02.323Z,48.35
2018-03-04T23:11:29.803Z,48.62
2018-03-04T23:13:57.254Z,48.73
2018-03-04T23:16:24.750Z,48.86
2018-03-04T23:18:53.018Z,48.78
2018-03-04T23:21:20.483Z,48.77
2018-03-04T23:23:48.010Z,48.91
2018-03-04T23:26:15.528Z,48.96
2018-03-04T23:28:43.036Z,48.86
2018-03-04T23:31:10.482Z,48.97
2018-03-04T23:33:38.015Z,48.84
2018-03-04T23:36:05.475Z,48.94
2018-03-04T23:38:32.939Z,49.03
2018-03-04T23:41:00.466Z,48.87
2018-03-04T23:43:27.923Z,49.14
2018-03-04T23:45:55.509Z,49.33
2018-03-04T23:48:23.043Z,49.18
2018-03-04T23:50:50.503Z,49.22
2018-03-04T23:53:17.988Z,49.33
2018-03-04T23:55:45.486Z,49.48
2018-03-04T23:58:12.976Z,49.62
