createdAt,value
2022-11-03T00:02:49.379Z,99.99
2022-11-03T00:07:49.197Z,99.99
2022-11-03T00:12:49.158Z,99.99
2022-11-03T00:17:49.106Z,99.99
2022-11-03T00:22:49.059Z,99.99
2022-11-03T00:27:49.017Z,99.99
2022-11-03T00:32:48.905Z,99.99
2022-11-03T00:37:48.851Z,99.99
2022-11-03T00:42:48.758Z,99.99
2022-11-03T00:47:48.747Z,99.99
2022-11-03T00:52:48.668Z,99.99
2022-11-03T00:57:48.645Z,99.99
2022-11-03T01:02:48.532Z,99.99
2022-11-03T01:07:48.530Z,99.99
2022-11-03T01:12:48.354Z,99.99
2022-11-03T01:17:48.346Z,99.99
2022-11-03T01:22:48.254Z,99.99
2022-11-03T01:27:48.192Z,99.99
2022-11-03T01:32:48.101Z,99.99
2022-11-03T01:37:48.022Z,99.99
2022-11-03T01:42:47.973Z,99.99
2022-11-03T01:47:47.966Z,99.99
2022-11-03T01:52:47.861Z,99.99
2022-11-03T01:57:47.781Z,99.99
2022-11-03T02:02:47.721Z,99.99
2022-11-03T02:07:47.632Z,99.99
2022-11-03T02:12:47.609Z,99.99
2022-11-03T02:17:47.518Z,99.99
2022-11-03T02:22:47.555Z,99.99
2022-11-03T02:27:47.434Z,99.99
2022-11-03T02:32:47.357Z,99.99
2022-11-03T02:37:47.313Z,99.99
2022-11-03T02:42:47.247Z,99.99
2022-11-03T02:47:47.143Z,99.99
2022-11-03T02:52:47.092Z,99.99
2022-11-03T02:57:47.021Z,99.99
2022-11-03T03:02:46.986Z,99.99
2022-11-03T03:07:46.995Z,99.99
2022-11-03T03:12:47.008Z,99.99
2022-11-03T03:17:46.791Z,99.99
2022-11-03T03:22:46.768Z,99.99
2022-11-03T03:27:46.654Z,99.99
2022-11-03T03:32:46.631Z,99.99
2022-11-03T03:37:46.509Z,99.99
2022-11-03T03:42:46.502Z,99.99
2022-11-03T03:47:46.463Z,99.99
2022-11-03T03:52:46.340Z,99.99
2022-11-03T03:57:46.339Z,99.99
2022-11-03T04:02:46.219Z,99.99
2022-11-03T04:07:46.138Z,99.99
2022-11-03T04:12:46.090Z,99.99
2022-11-03T04:22:45.932Z,99.99
2022-11-03T04:27:45.902Z,99.99
2022-11-03T04:32:45.845Z,99.99
2022-11-03T04:37:47.876Z,99.99
2022-11-03T04:42:45.667Z,99.99
2022-11-03T04:47:45.674Z,99.99
2022-11-03T04:52:45.550Z,99.99
2022-11-03T04:57:45.493Z,99.99
2022-11-03T05:02:45.435Z,99.99
2022-11-03T05:07:45.346Z,99.99
2022-11-03T05:12:45.291Z,99.99
2022-11-03T05:17:45.267Z,99.99
2022-11-03T05:22:45.169Z,99.99
2022-11-03T05:27:45.098Z,99.99
2022-11-03T05:32:45.124Z,99.99
2022-11-03T05:37:44.945Z,99.99
2022-11-03T05:42:44.887Z,99.99
2022-11-03T05:47:44.826Z,99.99
2022-11-03T05:52:44.793Z,99.99
2022-11-03T05:57:44.689Z,99.99
2022-11-03T06:02:44.696Z,99.99
2022-11-03T06:07:44.570Z,99.99
2022-11-03T06:12:44.553Z,99.99
2022-11-03T06:17:44.440Z,99.99
2022-11-03T06:22:44.484Z,99.99
2022-11-03T06:27:44.356Z,99.99
2022-11-03T06:32:44.259Z,99.99
2022-11-03T06:37:44.211Z,99.99
2022-11-03T06:42:44.127Z,99.99
2022-11-03T06:47:44.059Z,99.99
2022-11-03T06:52:44.053Z,99.99
2022-11-03T06:57:43.925Z,99.99
2022-11-03T07:02:43.887Z,99.99
2022-11-03T07:07:43.832Z,99.99
2022-11-03T07:12:43.763Z,98.66
2022-11-03T07:17:43.727Z,97.28
2022-11-03T07:22:43.618Z,92.69
2022-11-03T07:27:43.560Z,91.99
2022-11-03T07:32:43.480Z,89.64
2022-11-03T07:37:43.409Z,86.63
2022-11-03T07:42:43.348Z,84.64
2022-11-03T07:47:43.313Z,83.68
2022-11-03T07:52:43.214Z,82.68
2022-11-03T07:57:43.187Z,80.97
2022-11-03T08:02:43.119Z,81.65
2022-11-03T08:07:43.417Z,77.97
2022-11-03T08:12:43.083Z,79.05
2022-11-03T08:17:42.867Z,77.25
2022-11-03T08:22:49.760Z,77.66
2022-11-03T08:27:43.992Z,76.94
2022-11-03T08:32:42.673Z,76.94
2022-11-03T08:37:42.645Z,76.03
2022-11-03T08:42:43.351Z,75.89
2022-11-03T08:47:42.476Z,75.89
2022-11-03T08:52:42.417Z,76.53
2022-11-03T08:57:42.674Z,74.90
2022-11-03T09:02:42.508Z,74.55
2022-11-03T09:12:43.204Z,73.84
2022-11-03T09:17:44.769Z,73.60
2022-11-03T09:22:42.045Z,72.89
2022-11-03T09:27:41.936Z,72.86
2022-11-03T09:32:41.876Z,71.84
2022-11-03T09:37:41.804Z,72.01
2022-11-03T09:42:41.771Z,71.60
2022-11-03T09:47:41.679Z,71.60
2022-11-03T09:52:41.622Z,70.24
2022-11-03T09:57:42.656Z,70.10
2022-11-03T10:02:41.560Z,70.01
2022-11-03T10:07:41.524Z,70.07
2022-11-03T10:12:41.361Z,68.96
2022-11-03T10:17:41.322Z,68.41
2022-11-03T10:22:41.492Z,68.41
2022-11-03T10:27:41.180Z,67.36
2022-11-03T10:32:41.131Z,66.83
2022-11-03T10:37:41.059Z,66.12
2022-11-03T10:42:41.068Z,65.27
2022-11-03T10:47:40.975Z,64.36
2022-11-03T10:52:40.969Z,64.26
2022-11-03T10:57:40.864Z,63.04
2022-11-03T11:02:40.786Z,62.20
2022-11-03T11:07:40.776Z,62.60
2022-11-03T11:12:40.559Z,61.66
2022-11-03T11:17:40.509Z,61.53
2022-11-03T11:22:40.421Z,60.62
2022-11-03T11:27:40.386Z,61.00
2022-11-03T11:32:40.300Z,59.70
2022-11-03T11:37:40.410Z,60.42
2022-11-03T11:42:40.263Z,61.30
2022-11-03T11:47:40.126Z,60.79
2022-11-03T11:52:40.023Z,61.10
2022-11-03T11:57:39.971Z,62.34
2022-11-03T12:02:39.941Z,61.94
2022-11-03T12:07:39.843Z,62.78
2022-11-03T12:12:39.815Z,64.10
2022-11-03T12:17:39.782Z,64.00
2022-11-03T12:22:39.633Z,64.00
2022-11-03T12:27:39.571Z,63.69
2022-11-03T12:32:39.527Z,63.59
2022-11-03T12:37:39.514Z,63.69
2022-11-03T12:42:39.364Z,63.79
2022-11-03T12:47:39.305Z,64.67
2022-11-03T12:52:39.265Z,64.78
2022-11-03T12:57:39.210Z,64.20
2022-11-03T13:02:39.297Z,64.70
2022-11-03T13:07:39.048Z,65.45
2022-11-03T13:12:38.967Z,66.60
2022-11-03T13:18:07.567Z,66.93
2022-11-03T13:22:39.843Z,67.33
2022-11-03T13:27:39.066Z,67.33
2022-11-03T13:32:38.724Z,68.32
2022-11-03T13:37:38.678Z,67.94
2022-11-03T13:42:38.594Z,68.45
2022-11-03T13:48:11.094Z,68.79
2022-11-03T13:52:39.498Z,69.70
2022-11-03T14:07:39.769Z,70.04
2022-11-03T14:12:38.222Z,70.55
2022-11-03T14:17:38.123Z,71.06
2022-11-03T14:22:38.236Z,71.70
2022-11-03T14:27:39.921Z,71.70
2022-11-03T14:32:38.967Z,72.86
2022-11-03T14:37:38.222Z,73.47
2022-11-03T14:42:37.804Z,74.01
2022-11-03T14:47:37.763Z,74.72
2022-11-03T14:52:37.680Z,75.23
2022-11-03T14:57:37.645Z,75.57
2022-11-03T15:02:37.625Z,76.28
2022-11-03T15:07:37.503Z,76.69
2022-11-03T15:12:37.434Z,76.83
2022-11-03T15:17:39.135Z,77.14
2022-11-03T15:27:38.215Z,77.75
2022-11-03T15:32:37.182Z,77.85
2022-11-03T15:37:37.097Z,78.05
2022-11-03T15:42:37.019Z,78.46
2022-11-03T15:47:37.027Z,78.66
2022-11-03T15:52:36.884Z,78.56
2022-11-03T15:57:37.088Z,79.11
2022-11-03T16:02:41.453Z,79.21
2022-11-03T16:07:37.730Z,79.41
2022-11-03T16:12:36.669Z,80.02
2022-11-03T16:17:40.116Z,80.33
2022-11-03T16:22:37.467Z,80.64
2022-11-03T16:27:36.451Z,80.74
2022-11-03T16:32:36.362Z,81.09
2022-11-03T16:37:36.580Z,81.39
2022-11-03T16:42:36.243Z,81.70
2022-11-03T16:47:36.172Z,81.59
2022-11-03T16:52:36.182Z,81.80
2022-11-03T16:57:36.015Z,82.21
2022-11-03T17:02:36.025Z,82.21
2022-11-03T17:07:35.877Z,82.41
2022-11-03T17:12:35.880Z,83.23
2022-11-03T17:17:35.775Z,83.84
2022-11-03T17:22:35.698Z,83.12
2022-11-03T17:27:35.677Z,83.09
2022-11-03T17:32:35.869Z,82.54
2022-11-03T17:37:35.934Z,82.43
2022-11-03T17:42:35.466Z,83.54
2022-11-03T17:47:36.837Z,73.63
2022-11-03T17:52:35.446Z,77.87
2022-11-03T17:57:35.279Z,78.86
2022-11-03T18:02:35.353Z,80.99
2022-11-03T18:07:35.289Z,80.52
2022-11-03T18:12:35.048Z,80.83
2022-11-03T18:17:34.970Z,81.88
2022-11-03T18:22:35.020Z,83.25
2022-11-03T18:27:34.934Z,84.00
2022-11-03T18:32:36.038Z,85.49
2022-11-03T18:37:34.841Z,84.78
2022-11-03T18:42:34.737Z,83.82
2022-11-03T18:47:34.634Z,83.68
2022-11-03T18:52:34.595Z,82.76
2022-11-03T18:57:34.468Z,82.62
2022-11-03T19:02:34.914Z,81.60
2022-11-03T19:07:34.332Z,82.65
2022-11-03T19:12:38.793Z,80.92
2022-11-03T19:17:34.148Z,82.24
2022-11-03T19:22:34.361Z,78.64
2022-11-03T19:27:34.072Z,81.20
2022-11-03T19:32:33.965Z,82.56
2022-11-03T19:37:35.902Z,83.42
2022-11-03T19:42:33.832Z,84.27
2022-11-03T19:47:33.864Z,84.61
2022-11-03T19:52:33.712Z,85.53
2022-11-03T19:57:33.651Z,85.98
2022-11-03T20:02:33.894Z,86.69
2022-11-03T20:07:33.521Z,84.29
2022-11-03T20:12:33.775Z,84.12
2022-11-03T20:17:33.576Z,84.19
2022-11-03T20:22:33.373Z,83.48
2022-11-03T20:27:33.350Z,84.23
2022-11-03T20:32:33.234Z,84.43
2022-11-03T20:37:33.149Z,84.33
2022-11-03T20:42:33.056Z,84.53
2022-11-03T20:47:33.060Z,84.84
2022-11-03T20:52:32.945Z,84.53
2022-11-03T20:57:32.862Z,85.05
2022-11-03T21:02:33.170Z,84.64
2022-11-03T21:07:32.933Z,84.88
2022-11-03T21:12:32.646Z,85.28
2022-11-03T21:17:32.596Z,84.94
2022-11-03T21:27:34.657Z,86.00
2022-11-03T21:32:32.417Z,85.22
2022-11-03T21:37:32.311Z,85.84
2022-11-03T21:42:32.266Z,85.69
2022-11-03T21:47:32.225Z,85.39
2022-11-03T21:52:32.238Z,85.28
2022-11-03T21:57:32.121Z,84.58
2022-11-03T22:02:32.008Z,84.47
2022-11-03T22:07:31.942Z,84.67
2022-11-03T22:12:31.911Z,84.27
2022-11-03T22:17:31.804Z,85.43
2022-11-03T22:22:31.801Z,85.49
2022-11-03T22:27:31.701Z,85.49
2022-11-03T22:32:31.568Z,85.53
2022-11-03T22:38:09.926Z,85.84
2022-11-03T22:43:10.087Z,85.84
2022-11-03T22:48:09.654Z,85.22
2022-11-03T22:53:09.821Z,85.33
2022-11-03T22:58:09.507Z,85.49
2022-11-03T23:03:09.805Z,84.98
2022-11-03T23:08:09.398Z,85.94
2022-11-03T23:13:09.739Z,85.28
2022-11-03T23:18:09.281Z,84.98
2022-11-03T23:23:09.358Z,84.78
2022-11-03T23:28:09.104Z,84.67
2022-11-03T23:33:09.454Z,84.98
2022-11-03T23:38:09.187Z,84.37
2022-11-03T23:43:08.893Z,84.67
2022-11-03T23:48:09.227Z,84.88
2022-11-03T23:53:08.810Z,85.19
2022-11-03T23:58:09.031Z,85.94
