createdAt,value
2022-10-23T00:01:32.465Z,12.59
2022-10-23T00:04:05.724Z,12.56
2022-10-23T00:06:34.295Z,12.57
2022-10-23T00:09:01.696Z,12.63
2022-10-23T00:11:30.688Z,12.64
2022-10-23T00:14:00.576Z,12.74
2022-10-23T00:16:28.164Z,12.82
2022-10-23T00:18:55.334Z,12.86
2022-10-23T00:21:22.913Z,12.93
2022-10-23T00:23:50.127Z,13.01
2022-10-23T00:26:19.887Z,13.08
2022-10-23T00:28:50.233Z,13.10
2022-10-23T00:31:18.044Z,13.16
2022-10-23T00:33:45.218Z,13.16
2022-10-23T00:36:14.724Z,13.20
2022-10-23T00:38:42.210Z,13.24
2022-10-23T00:41:11.761Z,13.19
2022-10-23T00:43:58.490Z,13.16
2022-10-23T00:46:25.655Z,13.18
2022-10-23T00:48:52.899Z,13.10
2022-10-23T00:51:20.114Z,13.07
2022-10-23T00:54:01.044Z,13.00
2022-10-23T00:56:39.729Z,12.93
2022-10-23T00:59:07.062Z,12.86
2022-10-23T01:01:34.623Z,12.84
2022-10-23T01:04:06.731Z,12.75
2022-10-23T01:06:49.203Z,12.73
2022-10-23T01:09:30.651Z,12.68
2022-10-23T01:12:19.869Z,12.73
2022-10-23T01:14:50.552Z,12.70
2022-10-23T01:17:30.827Z,12.77
2022-10-23T01:20:11.456Z,12.73
2022-10-23T01:23:02.715Z,12.72
2022-10-23T01:26:13.046Z,12.71
2022-10-23T01:28:59.703Z,12.71
2022-10-23T01:31:36.119Z,12.77
2022-10-23T01:34:13.005Z,12.83
2022-10-23T01:36:42.001Z,12.85
2022-10-23T01:39:15.432Z,12.94
2022-10-23T01:42:08.106Z,12.98
2022-10-23T01:44:51.873Z,12.99
2022-10-23T01:47:22.880Z,12.97
2022-10-23T01:49:52.255Z,13.01
2022-10-23T01:52:20.823Z,13.07
2022-10-23T01:54:49.121Z,13.09
2022-10-23T01:57:18.444Z,13.10
2022-10-23T01:59:47.147Z,13.15
2022-10-23T02:02:15.559Z,13.14
2022-10-23T02:04:58.244Z,13.18
2022-10-23T02:07:25.460Z,13.17
2022-10-23T02:09:52.843Z,13.19
2022-10-23T02:12:35.403Z,13.22
2022-10-23T02:15:29.900Z,13.26
2022-10-23T02:18:15.580Z,13.26
2022-10-23T02:21:04.550Z,13.29
2022-10-23T02:23:39.103Z,13.26
2022-10-23T02:26:21.264Z,13.27
2022-10-23T02:29:13.993Z,13.31
2022-10-23T02:31:41.200Z,13.30
2022-10-23T02:34:08.423Z,13.24
2022-10-23T02:36:35.693Z,13.14
2022-10-23T02:39:02.985Z,12.91
2022-10-23T02:41:44.582Z,12.87
2022-10-23T02:44:55.751Z,12.81
2022-10-23T02:47:48.045Z,12.69
2022-10-23T02:50:52.109Z,12.50
2022-10-23T02:53:42.816Z,12.43
2022-10-23T02:56:44.570Z,12.40
2022-10-23T02:59:31.125Z,12.35
2022-10-23T03:02:09.403Z,12.34
2022-10-23T03:04:37.851Z,12.30
2022-10-23T03:07:05.088Z,12.25
2022-10-23T03:09:32.434Z,12.22
2022-10-23T03:11:59.594Z,12.17
2022-10-23T03:14:26.761Z,12.05
2022-10-23T03:16:53.913Z,11.89
2022-10-23T03:19:21.118Z,11.73
2022-10-23T03:21:48.266Z,11.74
2022-10-23T03:24:15.447Z,11.79
2022-10-23T03:26:42.641Z,11.78
2022-10-23T03:29:09.842Z,11.74
2022-10-23T03:31:37.024Z,11.73
2022-10-23T03:34:09.840Z,11.70
2022-10-23T03:36:37.719Z,11.55
2022-10-23T03:39:05.084Z,11.53
2022-10-23T03:41:32.494Z,11.54
2022-10-23T03:43:59.714Z,11.55
2022-10-23T03:46:26.925Z,11.46
2022-10-23T03:48:55.384Z,11.45
2022-10-23T03:51:22.555Z,11.40
2022-10-23T03:53:49.700Z,11.25
2022-10-23T03:56:17.161Z,11.15
2022-10-23T03:58:44.312Z,11.02
2022-10-23T04:01:11.522Z,11.07
2022-10-23T04:03:38.717Z,11.08
2022-10-23T04:06:06.052Z,11.04
2022-10-23T04:08:33.350Z,11.03
2022-10-23T04:11:00.537Z,11.03
2022-10-23T04:13:27.727Z,10.97
2022-10-23T04:15:54.923Z,10.93
2022-10-23T04:18:22.096Z,10.93
2022-10-23T04:20:49.702Z,10.91
2022-10-23T04:23:17.524Z,10.90
2022-10-23T04:25:44.732Z,10.90
2022-10-23T04:28:11.921Z,10.87
2022-10-23T04:30:39.133Z,10.85
2022-10-23T04:33:06.328Z,10.84
2022-10-23T04:35:33.480Z,10.86
2022-10-23T04:38:00.647Z,10.91
2022-10-23T04:40:27.784Z,10.92
2022-10-23T04:42:54.930Z,10.94
2022-10-23T04:45:22.068Z,10.91
2022-10-23T04:47:49.225Z,10.89
2022-10-23T04:50:16.850Z,10.84
2022-10-23T04:52:44.370Z,10.80
2022-10-23T04:55:11.713Z,10.79
2022-10-23T04:57:38.979Z,10.77
2022-10-23T05:00:08.415Z,10.70
2022-10-23T05:02:35.672Z,10.61
2022-10-23T05:05:02.815Z,10.52
2022-10-23T05:07:30.009Z,10.38
2022-10-23T05:09:57.147Z,10.40
2022-10-23T05:12:26.009Z,10.43
2022-10-23T05:14:53.478Z,10.45
2022-10-23T05:17:29.553Z,10.46
2022-10-23T05:19:58.517Z,10.45
2022-10-23T05:22:28.256Z,10.48
2022-10-23T05:24:55.494Z,10.51
2022-10-23T05:27:22.658Z,10.52
2022-10-23T05:29:49.807Z,10.52
2022-10-23T05:32:17.600Z,10.46
2022-10-23T05:34:44.843Z,10.48
2022-10-23T05:37:14.387Z,10.52
2022-10-23T05:39:41.551Z,10.46
2022-10-23T05:42:08.751Z,10.44
2022-10-23T05:44:36.773Z,10.44
2022-10-23T05:47:03.965Z,10.43
2022-10-23T05:49:31.119Z,10.38
2022-10-23T05:51:58.342Z,10.40
2022-10-23T05:54:25.537Z,10.38
2022-10-23T05:56:52.821Z,10.26
2022-10-23T05:59:22.881Z,10.21
2022-10-23T06:01:50.693Z,10.18
2022-10-23T06:04:17.960Z,10.17
2022-10-23T06:06:46.754Z,10.16
2022-10-23T06:09:14.839Z,10.15
2022-10-23T06:11:42.583Z,10.15
2022-10-23T06:14:09.799Z,10.16
2022-10-23T06:16:36.991Z,10.13
2022-10-23T06:19:04.357Z,10.17
2022-10-23T06:21:31.506Z,10.25
2022-10-23T06:23:58.659Z,10.17
2022-10-23T06:26:25.868Z,10.21
2022-10-23T06:28:53.042Z,10.26
2022-10-23T06:31:21.705Z,10.18
2022-10-23T06:33:48.842Z,10.23
2022-10-23T06:36:16.013Z,10.24
2022-10-23T06:38:43.185Z,10.30
2022-10-23T06:41:21.793Z,10.30
2022-10-23T06:43:50.140Z,10.34
2022-10-23T06:46:18.076Z,10.29
2022-10-23T06:48:45.610Z,10.31
2022-10-23T06:51:14.777Z,10.36
2022-10-23T06:53:41.966Z,10.35
2022-10-23T06:56:09.487Z,10.37
2022-10-23T06:58:38.308Z,10.34
2022-10-23T07:01:08.900Z,10.35
2022-10-23T07:03:36.253Z,10.31
2022-10-23T07:06:09.539Z,10.42
2022-10-23T07:08:37.801Z,10.42
2022-10-23T07:11:06.644Z,10.44
2022-10-23T07:13:35.383Z,10.55
2022-10-23T07:16:22.876Z,10.63
2022-10-23T07:18:58.772Z,10.67
2022-10-23T07:21:30.092Z,10.78
2022-10-23T07:23:57.946Z,10.83
2022-10-23T07:26:25.125Z,10.93
2022-10-23T07:28:55.098Z,11.05
2022-10-23T07:31:25.757Z,11.15
2022-10-23T07:33:55.259Z,11.27
2022-10-23T07:36:22.798Z,11.37
2022-10-23T07:38:51.917Z,11.46
2022-10-23T07:41:19.139Z,11.49
2022-10-23T07:43:46.529Z,11.52
2022-10-23T07:46:13.797Z,11.61
2022-10-23T07:48:41.352Z,11.68
2022-10-23T07:51:13.573Z,11.72
2022-10-23T07:53:41.253Z,11.80
2022-10-23T07:56:29.872Z,11.84
2022-10-23T07:58:57.080Z,11.97
2022-10-23T08:01:34.368Z,12.07
2022-10-23T08:04:02.042Z,12.07
2022-10-23T08:06:30.014Z,12.17
2022-10-23T08:08:58.405Z,12.20
2022-10-23T08:11:28.738Z,12.21
2022-10-23T08:13:57.166Z,12.26
2022-10-23T08:16:25.320Z,12.30
2022-10-23T08:18:52.817Z,12.32
2022-10-23T08:21:19.995Z,12.41
2022-10-23T08:23:47.220Z,12.56
2022-10-23T08:26:14.670Z,12.62
2022-10-23T08:28:41.861Z,12.75
2022-10-23T08:31:11.527Z,12.88
2022-10-23T08:33:38.999Z,12.99
2022-10-23T08:36:06.504Z,13.04
2022-10-23T08:38:33.899Z,13.14
2022-10-23T08:41:02.710Z,13.18
2022-10-23T08:43:40.418Z,13.18
2022-10-23T08:46:11.194Z,13.24
2022-10-23T08:48:55.296Z,13.33
2022-10-23T08:51:42.159Z,13.43
2022-10-23T08:54:19.810Z,13.50
2022-10-23T08:57:00.196Z,13.57
2022-10-23T08:59:44.666Z,13.61
2022-10-23T09:02:24.928Z,13.66
2022-10-23T09:04:54.000Z,13.70
2022-10-23T09:07:38.313Z,13.74
2022-10-23T09:10:37.737Z,13.86
2022-10-23T09:13:40.598Z,14.09
2022-10-23T09:16:17.783Z,14.33
2022-10-23T09:18:47.692Z,14.52
2022-10-23T09:21:14.917Z,14.85
2022-10-23T09:23:42.184Z,15.17
2022-10-23T09:26:17.553Z,15.28
2022-10-23T09:28:50.855Z,15.26
2022-10-23T09:31:19.146Z,15.31
2022-10-23T09:34:00.905Z,15.34
2022-10-23T09:36:29.508Z,15.36
2022-10-23T09:39:00.797Z,15.56
2022-10-23T09:41:33.473Z,15.71
2022-10-23T09:44:01.556Z,16.09
2022-10-23T09:46:42.711Z,16.24
2022-10-23T09:49:24.261Z,16.34
2022-10-23T09:51:56.247Z,16.40
2022-10-23T09:54:24.139Z,16.65
2022-10-23T09:56:51.369Z,16.63
2022-10-23T09:59:24.199Z,16.74
2022-10-23T10:01:52.515Z,16.75
2022-10-23T10:04:19.940Z,16.77
2022-10-23T10:06:47.155Z,17.16
2022-10-23T10:09:16.080Z,17.29
2022-10-23T10:11:57.684Z,17.52
2022-10-23T10:14:47.709Z,17.43
2022-10-23T10:17:27.050Z,17.49
2022-10-23T10:20:15.277Z,17.52
2022-10-23T10:22:59.929Z,17.62
2022-10-23T10:26:07.656Z,17.82
2022-10-23T10:28:50.921Z,17.77
2022-10-23T10:31:37.063Z,17.77
2022-10-23T10:34:42.994Z,17.72
2022-10-23T10:37:29.790Z,17.61
2022-10-23T10:40:06.429Z,17.73
2022-10-23T10:42:58.537Z,17.72
2022-10-23T10:45:34.397Z,17.62
2022-10-23T10:48:19.888Z,17.82
2022-10-23T10:50:58.014Z,18.00
2022-10-23T10:53:53.175Z,18.38
2022-10-23T10:56:21.756Z,18.58
2022-10-23T10:58:59.494Z,18.36
2022-10-23T11:01:43.212Z,18.33
2022-10-23T11:04:18.039Z,18.27
2022-10-23T11:06:47.500Z,18.22
2022-10-23T11:09:34.989Z,18.21
2022-10-23T11:12:02.207Z,18.16
2022-10-23T11:14:33.100Z,18.15
2022-10-23T11:17:20.203Z,18.19
2022-10-23T11:19:48.767Z,18.17
2022-10-23T11:22:28.346Z,18.10
2022-10-23T11:25:36.777Z,17.96
2022-10-23T11:28:22.614Z,17.92
2022-10-23T11:31:24.691Z,17.93
2022-10-23T11:34:11.117Z,17.92
2022-10-23T11:36:53.346Z,17.92
2022-10-23T11:39:37.728Z,17.80
2022-10-23T11:42:04.793Z,17.80
2022-10-23T11:44:45.897Z,17.87
2022-10-23T11:47:39.952Z,17.92
2022-10-23T11:50:07.373Z,17.78
2022-10-23T11:52:45.743Z,17.76
2022-10-23T11:55:22.404Z,17.73
2022-10-23T11:58:07.956Z,17.85
2022-10-23T12:00:39.057Z,17.75
2022-10-23T12:03:06.770Z,17.80
2022-10-23T12:05:42.306Z,17.76
2022-10-23T12:08:21.240Z,17.84
2022-10-23T12:10:52.794Z,17.77
2022-10-23T12:13:37.930Z,17.71
2022-10-23T12:16:08.727Z,17.65
2022-10-23T12:18:55.681Z,17.58
2022-10-23T12:21:28.402Z,17.49
2022-10-23T12:24:27.407Z,17.40
2022-10-23T12:27:15.088Z,17.31
2022-10-23T12:30:03.179Z,17.36
2022-10-23T12:32:37.559Z,17.37
2022-10-23T12:35:31.735Z,17.44
2022-10-23T12:38:14.376Z,17.53
2022-10-23T12:40:45.367Z,17.58
2022-10-23T12:43:54.921Z,17.70
2022-10-23T12:46:30.803Z,17.77
2022-10-23T12:48:59.589Z,17.69
2022-10-23T12:51:32.994Z,17.67
2022-10-23T12:54:01.099Z,17.70
2022-10-23T12:56:35.311Z,17.68
2022-10-23T12:59:03.928Z,17.71
2022-10-23T13:01:35.236Z,17.72
2022-10-23T13:04:20.180Z,17.61
2022-10-23T13:06:48.872Z,17.57
2022-10-23T13:09:42.000Z,17.64
2022-10-23T13:12:18.637Z,17.70
2022-10-23T13:15:07.599Z,17.67
2022-10-23T13:17:37.555Z,17.73
2022-10-23T13:20:10.896Z,17.69
2022-10-23T13:22:41.757Z,17.68
2022-10-23T13:25:30.688Z,17.64
2022-10-23T13:28:20.010Z,17.67
2022-10-23T13:30:57.182Z,17.74
2022-10-23T13:33:34.277Z,17.75
2022-10-23T13:36:15.311Z,17.68
2022-10-23T13:38:44.486Z,17.63
2022-10-23T13:41:12.757Z,17.51
2022-10-23T13:43:40.701Z,17.49
2022-10-23T13:46:14.770Z,17.48
2022-10-23T13:48:41.918Z,17.49
2022-10-23T13:51:23.874Z,17.44
2022-10-23T13:53:51.464Z,17.48
2022-10-23T13:56:20.953Z,17.49
2022-10-23T13:58:48.903Z,17.52
2022-10-23T14:01:29.342Z,17.57
2022-10-23T14:03:57.624Z,17.47
2022-10-23T14:06:24.870Z,17.40
2022-10-23T14:08:52.311Z,17.32
2022-10-23T14:11:20.631Z,17.30
2022-10-23T14:13:48.348Z,17.30
2022-10-23T14:16:17.391Z,17.25
2022-10-23T14:18:44.555Z,17.28
2022-10-23T14:21:18.132Z,17.28
2022-10-23T14:23:45.276Z,17.32
2022-10-23T14:26:15.285Z,17.27
2022-10-23T14:28:42.802Z,17.20
2022-10-23T14:31:12.955Z,17.18
2022-10-23T14:33:40.648Z,17.19
2022-10-23T14:36:08.220Z,17.13
2022-10-23T14:38:35.692Z,17.13
2022-10-23T14:41:02.973Z,17.06
2022-10-23T14:43:30.130Z,17.04
2022-10-23T14:45:57.367Z,16.96
2022-10-23T14:48:24.545Z,16.92
2022-10-23T14:50:51.787Z,16.87
2022-10-23T14:53:19.033Z,16.88
2022-10-23T14:55:47.759Z,16.88
2022-10-23T14:58:15.340Z,16.88
2022-10-23T15:00:42.576Z,16.90
2022-10-23T15:03:09.740Z,16.86
2022-10-23T15:05:41.859Z,16.79
2022-10-23T15:08:09.010Z,16.74
2022-10-23T15:10:39.174Z,16.71
2022-10-23T15:13:06.332Z,16.61
2022-10-23T15:15:33.561Z,16.63
2022-10-23T15:18:00.708Z,16.61
2022-10-23T15:20:27.968Z,16.55
2022-10-23T15:22:58.246Z,16.47
2022-10-23T15:25:25.422Z,16.43
2022-10-23T15:27:52.601Z,16.44
2022-10-23T15:30:19.803Z,16.41
2022-10-23T15:32:46.963Z,16.38
2022-10-23T15:35:14.180Z,16.36
2022-10-23T15:37:41.544Z,16.38
2022-10-23T15:40:09.406Z,16.29
2022-10-23T15:42:36.612Z,16.29
2022-10-23T15:45:03.956Z,16.28
2022-10-23T15:47:31.132Z,16.25
2022-10-23T15:49:58.376Z,16.19
2022-10-23T15:52:25.566Z,16.18
2022-10-23T15:54:52.811Z,16.15
2022-10-23T15:57:19.993Z,16.09
2022-10-23T15:59:47.861Z,16.08
2022-10-23T16:02:15.439Z,16.06
2022-10-23T16:04:42.751Z,16.10
2022-10-23T16:07:09.953Z,16.08
2022-10-23T16:09:37.636Z,16.03
2022-10-23T16:12:04.941Z,16.08
2022-10-23T16:14:32.200Z,16.09
2022-10-23T16:16:59.341Z,16.09
2022-10-23T16:19:26.553Z,16.05
2022-10-23T16:21:53.930Z,15.92
2022-10-23T16:24:21.149Z,15.89
2022-10-23T16:26:52.928Z,15.97
2022-10-23T16:29:22.098Z,15.90
2022-10-23T16:31:49.228Z,15.77
2022-10-23T16:34:16.519Z,15.80
2022-10-23T16:36:45.005Z,15.81
2022-10-23T16:39:13.277Z,15.84
2022-10-23T16:41:40.504Z,15.76
2022-10-23T16:44:07.778Z,15.80
2022-10-23T16:46:35.804Z,15.75
2022-10-23T16:49:03.328Z,15.76
2022-10-23T16:51:31.572Z,15.76
2022-10-23T16:53:59.292Z,15.73
2022-10-23T16:56:30.363Z,15.68
2022-10-23T17:01:29.089Z,15.61
2022-10-23T17:03:56.688Z,15.61
2022-10-23T17:06:29.053Z,15.60
2022-10-23T17:08:56.901Z,15.63
2022-10-23T17:11:32.625Z,15.63
2022-10-23T17:14:08.700Z,15.58
2022-10-23T17:16:40.438Z,15.60
2022-10-23T17:19:20.665Z,15.55
2022-10-23T17:21:55.672Z,15.55
2022-10-23T17:24:23.825Z,15.53
2022-10-23T17:26:51.104Z,15.54
2022-10-23T17:29:18.469Z,15.50
2022-10-23T17:31:48.012Z,15.51
2022-10-23T17:34:19.385Z,15.49
2022-10-23T17:36:49.347Z,15.47
2022-10-23T17:39:19.377Z,15.44
2022-10-23T17:41:46.802Z,15.50
2022-10-23T17:44:14.031Z,15.42
2022-10-23T17:46:41.213Z,15.41
2022-10-23T17:49:09.452Z,15.47
2022-10-23T17:51:37.133Z,15.43
2022-10-23T17:54:07.321Z,15.45
2022-10-23T17:56:36.473Z,15.41
2022-10-23T17:59:13.596Z,15.30
2022-10-23T18:01:42.659Z,15.31
2022-10-23T18:04:09.979Z,15.21
2022-10-23T18:06:45.295Z,15.22
2022-10-23T18:09:12.907Z,15.27
2022-10-23T18:11:45.272Z,15.23
2022-10-23T18:14:16.266Z,15.14
2022-10-23T18:16:45.439Z,15.10
2022-10-23T18:19:12.743Z,15.06
2022-10-23T18:21:40.243Z,15.03
2022-10-23T18:24:08.266Z,15.01
2022-10-23T18:26:37.531Z,14.99
2022-10-23T18:29:07.405Z,14.86
2022-10-23T18:31:37.044Z,14.87
2022-10-23T18:34:07.591Z,14.89
2022-10-23T18:36:37.999Z,14.88
2022-10-23T18:39:07.070Z,14.87
2022-10-23T18:41:36.022Z,14.83
2022-10-23T18:44:03.433Z,14.82
2022-10-23T18:46:30.724Z,14.85
2022-10-23T18:48:57.925Z,14.82
2022-10-23T18:51:28.060Z,14.80
2022-10-23T18:53:55.566Z,14.76
2022-10-23T18:56:24.474Z,14.72
2022-10-23T18:58:55.941Z,14.72
2022-10-23T19:01:23.917Z,14.68
2022-10-23T19:03:51.510Z,14.68
2022-10-23T19:06:20.319Z,14.60
2022-10-23T19:08:47.821Z,14.60
2022-10-23T19:11:16.635Z,14.55
2022-10-23T19:13:44.148Z,14.57
2022-10-23T19:16:22.227Z,14.58
2022-10-23T19:18:59.067Z,14.59
2022-10-23T19:21:32.258Z,14.50
2022-10-23T19:24:04.238Z,14.41
2022-10-23T19:26:33.628Z,14.45
2022-10-23T19:29:00.894Z,14.37
2022-10-23T19:31:28.228Z,14.35
2022-10-23T19:33:55.445Z,14.35
2022-10-23T19:36:23.704Z,14.31
2022-10-23T19:38:51.166Z,14.34
2022-10-23T19:41:19.280Z,14.34
2022-10-23T19:43:46.519Z,14.36
2022-10-23T19:46:13.830Z,14.31
2022-10-23T19:48:45.732Z,14.32
2022-10-23T19:51:13.560Z,14.29
2022-10-23T19:53:41.754Z,14.24
2022-10-23T19:56:10.933Z,14.24
2022-10-23T19:58:38.172Z,14.20
2022-10-23T20:01:13.842Z,14.29
2022-10-23T20:03:42.227Z,14.29
2022-10-23T20:06:11.007Z,14.30
2022-10-23T20:08:38.271Z,14.28
2022-10-23T20:11:08.627Z,14.23
2022-10-23T20:13:35.968Z,14.27
2022-10-23T20:16:03.185Z,14.26
2022-10-23T20:18:30.547Z,14.30
2022-10-23T20:21:00.494Z,14.24
2022-10-23T20:23:27.757Z,14.21
2022-10-23T20:25:55.050Z,14.15
2022-10-23T20:28:22.246Z,14.08
2022-10-23T20:30:49.451Z,13.99
2022-10-23T20:33:16.631Z,14.01
2022-10-23T20:35:44.167Z,13.92
2022-10-23T20:38:11.419Z,13.88
2022-10-23T20:40:38.863Z,13.88
2022-10-23T20:43:06.106Z,13.85
2022-10-23T20:45:33.738Z,13.80
2022-10-23T20:48:01.015Z,13.74
2022-10-23T20:50:28.184Z,13.72
2022-10-23T20:52:55.362Z,13.67
2022-10-23T20:55:22.539Z,13.60
2022-10-23T20:57:49.718Z,13.50
2022-10-23T21:00:17.019Z,13.42
2022-10-23T21:02:47.121Z,13.37
2022-10-23T21:05:17.254Z,13.27
2022-10-23T21:07:44.515Z,13.26
2022-10-23T21:10:11.655Z,13.23
2022-10-23T21:12:38.940Z,13.32
2022-10-23T21:15:06.640Z,13.36
2022-10-23T21:17:36.388Z,13.42
2022-10-23T21:20:03.698Z,13.48
2022-10-23T21:22:31.484Z,13.52
2022-10-23T21:25:00.054Z,13.51
2022-10-23T21:27:27.510Z,13.53
2022-10-23T21:29:54.695Z,13.62
2022-10-23T21:32:21.894Z,13.69
2022-10-23T21:34:49.863Z,13.62
2022-10-23T21:37:17.031Z,13.59
2022-10-23T21:39:44.662Z,13.57
2022-10-23T21:42:12.742Z,13.44
2022-10-23T21:44:39.958Z,13.44
2022-10-23T21:47:07.413Z,13.44
2022-10-23T21:49:34.655Z,13.46
2022-10-23T21:52:01.953Z,13.46
2022-10-23T21:54:29.135Z,13.50
2022-10-23T21:56:56.329Z,13.49
2022-10-23T21:59:28.965Z,13.51
2022-10-23T22:01:59.251Z,13.58
2022-10-23T22:04:26.649Z,13.53
2022-10-23T22:06:53.882Z,13.47
2022-10-23T22:09:21.935Z,13.43
2022-10-23T22:11:53.094Z,13.40
2022-10-23T22:14:20.641Z,13.38
2022-10-23T22:16:48.549Z,13.33
2022-10-23T22:19:21.010Z,13.30
2022-10-23T22:21:48.974Z,13.30
2022-10-23T22:24:17.597Z,13.32
2022-10-23T22:26:47.453Z,13.32
2022-10-23T22:29:18.147Z,13.35
2022-10-23T22:31:49.698Z,13.30
2022-10-23T22:34:47.979Z,13.26
2022-10-23T22:37:11.146Z,13.24
2022-10-23T22:39:38.583Z,13.28
2022-10-23T22:42:05.809Z,13.27
2022-10-23T22:44:33.056Z,13.31
2022-10-23T22:47:00.200Z,13.28
2022-10-23T22:49:27.408Z,13.34
2022-10-23T22:51:54.570Z,13.30
2022-10-23T22:54:21.751Z,13.32
2022-10-23T22:56:49.046Z,13.30
2022-10-23T22:59:16.194Z,13.24
2022-10-23T23:01:46.337Z,13.32
2022-10-23T23:04:36.904Z,13.36
2022-10-23T23:07:05.941Z,13.31
2022-10-23T23:09:35.104Z,13.34
2022-10-23T23:12:02.252Z,13.38
2022-10-23T23:14:29.389Z,13.32
2022-10-23T23:16:56.578Z,13.21
2022-10-23T23:19:23.994Z,13.18
2022-10-23T23:21:51.226Z,13.15
2022-10-23T23:24:18.396Z,13.14
2022-10-23T23:26:45.686Z,13.15
2022-10-23T23:29:13.079Z,13.18
2022-10-23T23:31:40.534Z,13.21
2022-10-23T23:34:07.738Z,13.20
2022-10-23T23:36:35.243Z,13.13
2022-10-23T23:41:34.573Z,13.01
2022-10-23T23:44:01.753Z,13.06
2022-10-23T23:46:28.918Z,13.08
2022-10-23T23:48:56.081Z,13.08
2022-10-23T23:51:25.168Z,13.18
2022-10-23T23:53:52.948Z,13.21
2022-10-23T23:56:20.644Z,13.22
2022-10-23T23:58:47.930Z,13.21
