createdAt,value
2018-06-18T00:00:03.724Z,99.99
2018-06-18T00:01:03.725Z,99.99
2018-06-18T00:02:03.727Z,99.99
2018-06-18T00:03:03.728Z,99.99
2018-06-18T00:04:03.731Z,99.99
2018-06-18T00:05:03.731Z,99.99
2018-06-18T00:06:03.733Z,99.99
2018-06-18T00:07:03.734Z,99.99
2018-06-18T00:08:03.737Z,99.99
2018-06-18T00:09:03.738Z,99.99
2018-06-18T00:10:03.740Z,99.99
2018-06-18T00:11:03.743Z,99.99
2018-06-18T00:12:03.743Z,99.99
2018-06-18T00:13:03.744Z,99.99
2018-06-18T00:14:03.745Z,99.99
2018-06-18T00:15:03.748Z,99.99
2018-06-18T00:16:03.750Z,99.99
2018-06-18T00:17:03.751Z,99.99
2018-06-18T00:18:03.752Z,99.99
2018-06-18T00:19:03.754Z,99.99
2018-06-18T00:20:03.756Z,99.99
2018-06-18T00:21:03.758Z,99.99
2018-06-18T00:22:03.759Z,99.99
2018-06-18T00:23:03.761Z,99.99
2018-06-18T00:24:03.763Z,99.99
2018-06-18T00:25:03.765Z,99.99
2018-06-18T00:26:03.766Z,99.99
2018-06-18T00:27:03.768Z,99.99
2018-06-18T00:28:03.769Z,99.99
2018-06-18T00:29:03.771Z,99.99
2018-06-18T00:30:03.773Z,99.99
2018-06-18T00:31:03.774Z,99.99
2018-06-18T00:32:03.775Z,99.99
2018-06-18T00:33:03.778Z,99.99
2018-06-18T00:34:03.781Z,99.99
2018-06-18T00:35:03.781Z,99.99
2018-06-18T00:36:03.782Z,99.99
2018-06-18T00:37:03.785Z,99.99
2018-06-18T00:38:03.785Z,99.99
2018-06-18T00:39:03.788Z,99.99
2018-06-18T00:40:03.790Z,99.99
2018-06-18T00:41:03.792Z,99.99
2018-06-18T00:42:03.793Z,99.99
2018-06-18T00:43:03.796Z,99.99
2018-06-18T00:44:03.798Z,99.99
2018-06-18T00:45:03.800Z,99.99
2018-06-18T00:46:03.799Z,99.99
2018-06-18T00:47:03.802Z,99.99
2018-06-18T00:48:03.803Z,99.99
2018-06-18T00:49:03.805Z,99.99
2018-06-18T00:50:03.807Z,99.99
2018-06-18T00:51:03.808Z,99.99
2018-06-18T00:52:03.809Z,99.99
2018-06-18T00:53:03.822Z,99.99
2018-06-18T00:54:03.813Z,99.99
2018-06-18T00:55:03.815Z,99.99
2018-06-18T00:56:03.817Z,99.99
2018-06-18T00:57:03.818Z,99.99
2018-06-18T00:58:03.819Z,99.99
2018-06-18T00:59:03.821Z,99.99
2018-06-18T01:00:03.823Z,99.99
2018-06-18T01:01:03.826Z,99.99
2018-06-18T01:02:03.826Z,99.99
2018-06-18T01:03:03.828Z,99.99
2018-06-18T01:04:03.829Z,99.99
2018-06-18T01:05:03.831Z,99.99
2018-06-18T01:06:03.832Z,99.99
2018-06-18T01:07:03.833Z,99.99
2018-06-18T01:08:03.836Z,99.99
2018-06-18T01:09:03.838Z,99.99
2018-06-18T01:10:03.838Z,99.99
2018-06-18T01:11:03.840Z,99.99
2018-06-18T01:12:03.842Z,99.99
2018-06-18T01:13:03.842Z,99.99
2018-06-18T01:14:03.844Z,99.99
2018-06-18T01:15:03.845Z,99.99
2018-06-18T01:16:03.847Z,99.99
2018-06-18T01:17:03.849Z,99.99
2018-06-18T01:18:03.851Z,99.99
2018-06-18T01:19:03.851Z,99.99
2018-06-18T01:20:03.855Z,99.99
2018-06-18T01:21:03.854Z,99.99
2018-06-18T01:22:03.856Z,99.99
2018-06-18T01:23:03.858Z,99.99
2018-06-18T01:24:03.859Z,99.99
2018-06-18T01:25:03.860Z,99.99
2018-06-18T01:26:03.863Z,99.99
2018-06-18T01:27:03.863Z,99.99
2018-06-18T01:28:03.865Z,99.99
2018-06-18T01:29:03.867Z,99.99
2018-06-18T01:30:03.871Z,99.99
2018-06-18T01:31:03.870Z,99.99
2018-06-18T01:32:03.871Z,99.99
2018-06-18T01:33:03.872Z,99.99
2018-06-18T01:34:03.873Z,99.99
2018-06-18T01:35:03.875Z,99.99
2018-06-18T01:36:03.878Z,99.99
2018-06-18T01:37:03.880Z,99.99
2018-06-18T01:38:03.879Z,99.99
2018-06-18T01:39:03.885Z,99.99
2018-06-18T01:40:03.883Z,99.99
2018-06-18T01:41:03.890Z,99.99
2018-06-18T01:42:03.886Z,99.99
2018-06-18T01:43:03.886Z,99.99
2018-06-18T01:44:03.890Z,99.99
2018-06-18T01:45:03.894Z,99.99
2018-06-18T01:46:03.895Z,99.99
2018-06-18T01:47:03.894Z,99.99
2018-06-18T01:48:03.895Z,99.99
2018-06-18T01:49:03.898Z,99.99
2018-06-18T01:50:03.898Z,99.99
2018-06-18T01:51:03.900Z,99.99
2018-06-18T01:52:03.901Z,99.99
2018-06-18T01:53:03.905Z,99.99
2018-06-18T01:54:03.904Z,99.99
2018-06-18T01:55:03.907Z,99.99
2018-06-18T01:56:03.908Z,99.99
2018-06-18T01:57:03.912Z,99.99
2018-06-18T01:58:03.911Z,99.99
2018-06-18T01:59:03.913Z,99.99
2018-06-18T02:00:03.914Z,99.99
2018-06-18T02:01:03.916Z,99.99
2018-06-18T02:02:03.917Z,99.99
2018-06-18T02:03:03.919Z,99.99
2018-06-18T02:04:03.920Z,99.99
2018-06-18T02:05:03.924Z,99.99
2018-06-18T02:06:03.922Z,99.99
2018-06-18T02:07:03.924Z,99.99
2018-06-18T02:08:03.927Z,99.99
2018-06-18T02:09:03.928Z,99.99
2018-06-18T02:10:03.928Z,99.99
2018-06-18T02:11:03.930Z,99.99
2018-06-18T02:12:03.932Z,99.99
2018-06-18T02:13:03.934Z,99.99
2018-06-18T02:14:03.934Z,99.99
2018-06-18T02:15:03.935Z,99.99
2018-06-18T02:16:03.939Z,99.99
2018-06-18T02:17:03.939Z,99.99
2018-06-18T02:18:03.941Z,99.99
2018-06-18T02:19:03.942Z,99.99
2018-06-18T02:20:03.945Z,99.99
2018-06-18T02:21:03.945Z,99.99
2018-06-18T02:22:03.946Z,99.99
2018-06-18T02:23:03.947Z,99.99
2018-06-18T02:24:03.949Z,99.99
2018-06-18T02:25:03.950Z,99.99
2018-06-18T02:26:03.952Z,99.99
2018-06-18T02:27:03.953Z,99.99
2018-06-18T02:28:03.955Z,99.99
2018-06-18T02:29:03.957Z,99.99
2018-06-18T02:30:03.958Z,99.99
2018-06-18T02:31:03.961Z,99.99
2018-06-18T02:32:03.959Z,99.99
2018-06-18T02:33:03.963Z,99.99
2018-06-18T02:34:03.969Z,99.99
2018-06-18T02:35:03.965Z,99.99
2018-06-18T02:36:03.968Z,99.99
2018-06-18T02:37:03.969Z,99.99
2018-06-18T02:38:03.968Z,99.99
2018-06-18T02:39:03.971Z,99.99
2018-06-18T02:40:03.973Z,99.99
2018-06-18T02:41:03.975Z,99.99
2018-06-18T02:42:03.975Z,99.99
2018-06-18T02:43:03.978Z,99.99
2018-06-18T02:44:03.978Z,99.99
2018-06-18T02:45:03.981Z,99.99
2018-06-18T02:46:03.981Z,99.99
2018-06-18T02:47:03.983Z,99.99
2018-06-18T02:48:03.985Z,99.99
2018-06-18T02:49:03.995Z,99.99
2018-06-18T02:50:03.986Z,99.99
2018-06-18T02:51:03.990Z,99.99
2018-06-18T02:52:03.991Z,99.99
2018-06-18T02:53:03.994Z,99.99
2018-06-18T02:54:03.994Z,99.99
2018-06-18T02:55:04.000Z,99.99
2018-06-18T02:56:03.998Z,99.99
2018-06-18T02:57:04.001Z,99.99
2018-06-18T02:58:03.999Z,99.99
2018-06-18T02:59:04.001Z,99.99
2018-06-18T03:00:04.004Z,99.99
2018-06-18T03:01:04.006Z,99.99
2018-06-18T03:02:04.007Z,99.99
2018-06-18T03:03:04.009Z,99.99
2018-06-18T03:04:04.010Z,99.99
2018-06-18T03:05:04.021Z,99.99
2018-06-18T03:06:04.013Z,99.99
2018-06-18T03:07:04.014Z,99.99
2018-06-18T03:08:04.017Z,99.99
2018-06-18T03:09:04.018Z,99.99
2018-06-18T03:10:04.020Z,99.99
2018-06-18T03:11:04.020Z,99.99
2018-06-18T03:12:04.028Z,99.99
2018-06-18T03:13:04.024Z,99.99
2018-06-18T03:14:04.025Z,99.99
2018-06-18T03:15:04.031Z,99.99
2018-06-18T03:16:04.030Z,99.99
2018-06-18T03:17:04.031Z,99.99
2018-06-18T03:18:04.031Z,99.99
2018-06-18T03:19:04.033Z,99.99
2018-06-18T03:20:04.035Z,99.99
2018-06-18T03:21:04.035Z,99.99
2018-06-18T03:22:04.036Z,99.99
2018-06-18T03:23:04.039Z,99.99
2018-06-18T03:24:04.040Z,99.99
2018-06-18T03:25:04.042Z,99.99
2018-06-18T03:26:04.043Z,99.99
2018-06-18T03:27:04.044Z,99.99
2018-06-18T03:28:04.046Z,99.99
2018-06-18T03:29:04.047Z,99.99
2018-06-18T03:30:04.049Z,99.99
2018-06-18T03:31:04.052Z,99.99
2018-06-18T03:32:04.051Z,99.99
2018-06-18T03:33:04.055Z,99.99
2018-06-18T03:34:04.055Z,99.99
2018-06-18T03:35:04.055Z,99.99
2018-06-18T03:36:04.058Z,99.99
2018-06-18T03:37:04.066Z,99.99
2018-06-18T03:38:04.059Z,99.99
2018-06-18T03:39:04.062Z,99.99
2018-06-18T03:40:04.063Z,99.99
2018-06-18T03:41:04.065Z,99.99
2018-06-18T03:42:04.066Z,99.99
2018-06-18T03:43:04.068Z,99.99
2018-06-18T03:44:04.069Z,99.99
2018-06-18T03:45:04.071Z,99.99
2018-06-18T03:46:04.074Z,99.99
2018-06-18T03:47:04.074Z,99.99
2018-06-18T03:48:04.076Z,99.99
2018-06-18T03:49:04.077Z,99.99
2018-06-18T03:50:04.077Z,99.99
2018-06-18T03:51:04.080Z,99.99
2018-06-18T03:52:04.080Z,99.99
2018-06-18T03:53:04.083Z,99.99
2018-06-18T03:54:04.084Z,99.99
2018-06-18T03:55:04.088Z,99.99
2018-06-18T03:56:04.087Z,99.99
2018-06-18T03:57:04.090Z,99.99
2018-06-18T03:58:04.090Z,99.99
2018-06-18T03:59:04.092Z,99.99
2018-06-18T04:00:04.093Z,99.99
2018-06-18T04:01:04.095Z,99.99
2018-06-18T04:02:04.097Z,99.99
2018-06-18T04:03:04.097Z,99.99
2018-06-18T04:04:04.100Z,99.99
2018-06-18T04:05:04.101Z,99.99
2018-06-18T04:06:04.103Z,99.99
2018-06-18T04:07:04.104Z,99.99
2018-06-18T04:08:04.107Z,99.99
2018-06-18T04:09:04.110Z,99.99
2018-06-18T04:10:04.109Z,99.99
2018-06-18T04:11:04.142Z,99.99
2018-06-18T04:12:04.113Z,99.99
2018-06-18T04:13:04.113Z,99.99
2018-06-18T04:14:04.115Z,99.99
2018-06-18T04:15:04.117Z,99.99
2018-06-18T04:16:04.119Z,99.99
2018-06-18T04:17:04.121Z,99.99
2018-06-18T04:18:04.122Z,99.99
2018-06-18T04:19:04.123Z,99.99
2018-06-18T04:20:04.126Z,99.99
2018-06-18T04:21:04.127Z,99.99
2018-06-18T04:22:04.136Z,99.99
2018-06-18T04:23:04.130Z,99.99
2018-06-18T04:24:04.135Z,99.99
2018-06-18T04:25:04.133Z,99.99
2018-06-18T04:26:04.135Z,99.99
2018-06-18T04:27:04.140Z,99.99
2018-06-18T04:28:04.137Z,99.99
2018-06-18T04:29:04.139Z,99.99
2018-06-18T04:30:04.142Z,99.99
2018-06-18T04:31:04.148Z,99.99
2018-06-18T04:32:04.145Z,99.99
2018-06-18T04:33:04.145Z,99.99
2018-06-18T04:34:04.148Z,99.99
2018-06-18T04:35:04.148Z,99.99
2018-06-18T04:36:04.151Z,99.99
2018-06-18T04:37:04.152Z,99.99
2018-06-18T04:38:04.153Z,99.99
2018-06-18T04:39:04.155Z,99.99
2018-06-18T04:40:04.156Z,99.99
2018-06-18T04:41:04.158Z,99.99
2018-06-18T04:42:04.161Z,99.99
2018-06-18T04:43:04.160Z,99.99
2018-06-18T04:44:04.161Z,99.99
2018-06-18T04:45:04.164Z,99.99
2018-06-18T04:46:04.164Z,99.99
2018-06-18T04:47:04.166Z,99.99
2018-06-18T04:48:04.168Z,99.99
2018-06-18T04:49:04.172Z,99.99
2018-06-18T04:50:04.169Z,99.99
2018-06-18T04:51:04.174Z,99.99
2018-06-18T04:52:04.173Z,99.99
2018-06-18T04:53:04.177Z,99.99
2018-06-18T04:54:04.177Z,99.99
2018-06-18T04:55:04.179Z,99.99
2018-06-18T04:56:04.180Z,99.99
2018-06-18T04:57:04.182Z,99.99
2018-06-18T04:58:04.182Z,99.99
2018-06-18T04:59:04.184Z,99.99
2018-06-18T05:00:04.185Z,99.99
2018-06-18T05:01:04.187Z,99.99
2018-06-18T05:02:04.188Z,99.99
2018-06-18T05:03:04.189Z,99.99
2018-06-18T05:04:04.191Z,99.99
2018-06-18T05:05:04.195Z,99.99
2018-06-18T05:06:04.205Z,99.99
2018-06-18T05:07:04.195Z,99.99
2018-06-18T05:08:04.197Z,99.99
2018-06-18T05:09:04.199Z,99.99
2018-06-18T05:10:04.202Z,99.99
2018-06-18T05:11:04.201Z,99.99
2018-06-18T05:12:04.203Z,99.99
2018-06-18T05:13:04.206Z,99.99
2018-06-18T05:14:04.209Z,99.99
2018-06-18T05:15:04.208Z,99.99
2018-06-18T05:16:04.211Z,99.99
2018-06-18T05:17:04.211Z,99.99
2018-06-18T05:18:04.212Z,99.99
2018-06-18T05:19:04.214Z,99.99
2018-06-18T05:20:04.216Z,99.99
2018-06-18T05:21:04.216Z,99.99
2018-06-18T05:22:04.221Z,99.99
2018-06-18T05:23:04.224Z,99.99
2018-06-18T05:24:04.222Z,99.99
2018-06-18T05:25:04.224Z,99.99
2018-06-18T05:26:04.227Z,99.99
2018-06-18T05:27:04.226Z,99.99
2018-06-18T05:28:04.227Z,99.99
2018-06-18T05:29:04.230Z,99.99
2018-06-18T05:30:04.230Z,99.99
2018-06-18T05:31:04.233Z,99.99
2018-06-18T05:32:04.236Z,99.99
2018-06-18T05:33:04.236Z,99.99
2018-06-18T05:34:04.237Z,99.99
2018-06-18T05:35:04.240Z,99.99
2018-06-18T05:36:04.239Z,99.99
2018-06-18T05:37:04.244Z,99.99
2018-06-18T05:38:04.242Z,99.99
2018-06-18T05:39:04.245Z,99.99
2018-06-18T05:40:04.245Z,99.99
2018-06-18T05:41:04.248Z,99.99
2018-06-18T05:42:04.248Z,99.99
2018-06-18T05:43:04.250Z,99.99
2018-06-18T05:44:04.251Z,99.99
2018-06-18T05:45:04.252Z,99.99
2018-06-18T05:46:04.253Z,99.99
2018-06-18T05:47:04.254Z,99.99
2018-06-18T05:48:04.256Z,99.99
2018-06-18T05:49:04.257Z,99.99
2018-06-18T05:50:04.257Z,99.99
2018-06-18T05:51:04.259Z,99.99
2018-06-18T05:52:04.260Z,99.99
2018-06-18T05:53:04.261Z,99.99
2018-06-18T05:54:04.263Z,99.99
2018-06-18T05:55:04.265Z,99.99
2018-06-18T05:56:04.265Z,99.99
2018-06-18T05:57:04.265Z,99.99
2018-06-18T05:58:04.265Z,99.99
2018-06-18T05:59:04.267Z,99.99
2018-06-18T06:00:04.268Z,99.99
2018-06-18T06:01:04.270Z,99.99
2018-06-18T06:02:04.268Z,99.99
2018-06-18T06:03:04.271Z,99.99
2018-06-18T06:04:04.272Z,99.99
2018-06-18T06:05:04.274Z,99.99
2018-06-18T06:06:04.317Z,99.99
2018-06-18T06:07:04.277Z,99.99
2018-06-18T06:08:04.278Z,99.99
2018-06-18T06:09:04.280Z,99.99
2018-06-18T06:10:04.280Z,99.99
2018-06-18T06:11:04.281Z,99.99
2018-06-18T06:12:04.283Z,99.99
2018-06-18T06:13:04.285Z,99.99
2018-06-18T06:14:04.286Z,99.99
2018-06-18T06:15:04.305Z,99.99
2018-06-18T06:16:04.289Z,99.99
2018-06-18T06:17:04.292Z,99.99
2018-06-18T06:18:04.293Z,99.99
2018-06-18T06:19:04.294Z,99.99
2018-06-18T06:20:04.296Z,99.99
2018-06-18T06:21:04.297Z,99.99
2018-06-18T06:22:04.299Z,99.99
2018-06-18T06:23:04.301Z,99.99
2018-06-18T06:24:04.303Z,99.99
2018-06-18T06:25:04.306Z,99.99
2018-06-18T06:26:04.306Z,99.99
2018-06-18T06:27:04.308Z,99.99
2018-06-18T06:28:04.310Z,99.99
2018-06-18T06:29:04.313Z,99.99
2018-06-18T06:30:04.315Z,99.99
2018-06-18T06:31:04.319Z,99.99
2018-06-18T06:32:04.319Z,99.99
2018-06-18T06:33:04.323Z,99.99
2018-06-18T06:34:04.343Z,99.99
2018-06-18T06:35:04.326Z,99.99
2018-06-18T06:36:04.327Z,99.99
2018-06-18T06:37:04.331Z,99.99
2018-06-18T06:38:04.333Z,99.99
2018-06-18T06:39:04.335Z,99.99
2018-06-18T06:40:04.337Z,99.99
2018-06-18T06:41:04.339Z,99.99
2018-06-18T06:42:04.341Z,99.99
2018-06-18T06:43:04.343Z,99.99
2018-06-18T06:44:04.346Z,99.99
2018-06-18T06:45:04.349Z,99.99
2018-06-18T06:46:04.350Z,99.99
2018-06-18T06:47:04.353Z,99.99
2018-06-18T06:48:04.355Z,99.99
2018-06-18T06:49:04.358Z,99.99
2018-06-18T06:50:04.360Z,99.99
2018-06-18T06:51:04.363Z,99.99
2018-06-18T06:52:04.366Z,99.99
2018-06-18T06:53:04.368Z,99.99
2018-06-18T06:54:04.372Z,99.99
2018-06-18T06:55:04.374Z,99.99
2018-06-18T06:56:04.377Z,99.99
2018-06-18T06:57:04.380Z,99.99
2018-06-18T06:58:04.381Z,99.99
2018-06-18T06:59:04.384Z,99.99
2018-06-18T07:00:04.387Z,99.99
2018-06-18T07:01:04.391Z,99.99
2018-06-18T07:02:04.393Z,99.99
2018-06-18T07:03:04.396Z,99.99
2018-06-18T07:04:04.398Z,99.99
2018-06-18T07:05:04.402Z,99.99
2018-06-18T07:06:04.405Z,99.99
2018-06-18T07:07:04.408Z,99.99
2018-06-18T07:08:04.439Z,99.99
2018-06-18T07:09:04.417Z,99.99
2018-06-18T07:10:04.417Z,99.99
2018-06-18T07:11:04.420Z,99.99
2018-06-18T07:12:04.424Z,99.99
2018-06-18T07:13:04.429Z,99.99
2018-06-18T07:14:04.430Z,99.99
2018-06-18T07:15:04.440Z,99.99
2018-06-18T07:16:04.438Z,99.99
2018-06-18T07:17:04.441Z,99.99
2018-06-18T07:18:04.444Z,99.99
2018-06-18T07:19:04.450Z,99.99
2018-06-18T07:20:04.452Z,99.99
2018-06-18T07:21:04.455Z,99.99
2018-06-18T07:22:04.458Z,99.99
2018-06-18T07:23:04.464Z,99.99
2018-06-18T07:24:04.464Z,99.99
2018-06-18T07:25:04.470Z,99.99
2018-06-18T07:26:04.523Z,99.99
2018-06-18T07:27:04.476Z,99.99
2018-06-18T07:28:04.481Z,99.99
2018-06-18T07:29:04.482Z,99.99
2018-06-18T07:30:04.486Z,99.99
2018-06-18T07:31:04.492Z,99.99
2018-06-18T07:32:04.494Z,99.99
2018-06-18T07:33:04.501Z,99.99
2018-06-18T07:34:04.501Z,99.99
2018-06-18T07:35:04.505Z,99.99
2018-06-18T07:36:04.509Z,99.99
2018-06-18T07:37:04.512Z,99.99
2018-06-18T07:38:04.515Z,99.99
2018-06-18T07:39:04.519Z,99.99
2018-06-18T07:40:04.524Z,99.99
2018-06-18T07:41:04.528Z,99.99
2018-06-18T07:42:04.530Z,99.99
2018-06-18T07:43:04.536Z,99.99
2018-06-18T07:44:04.538Z,99.99
2018-06-18T07:45:04.542Z,99.99
2018-06-18T07:46:04.546Z,99.99
2018-06-18T07:47:04.550Z,99.99
2018-06-18T07:48:04.553Z,99.99
2018-06-18T07:49:04.561Z,99.99
2018-06-18T07:50:04.560Z,99.99
2018-06-18T07:51:04.565Z,99.99
2018-06-18T07:52:04.568Z,99.99
2018-06-18T07:53:04.573Z,99.99
2018-06-18T07:54:04.576Z,99.99
2018-06-18T07:55:04.580Z,99.99
2018-06-18T07:56:04.585Z,99.99
2018-06-18T07:57:04.588Z,99.99
2018-06-18T07:58:04.593Z,99.99
2018-06-18T07:59:04.595Z,99.99
2018-06-18T08:00:04.598Z,99.99
2018-06-18T08:01:04.603Z,99.99
2018-06-18T08:02:04.608Z,99.99
2018-06-18T08:03:04.611Z,99.99
2018-06-18T08:04:04.671Z,99.99
2018-06-18T08:05:04.621Z,99.99
2018-06-18T08:06:04.624Z,99.99
2018-06-18T08:07:04.629Z,99.99
2018-06-18T08:08:04.631Z,99.83
2018-06-18T08:09:04.635Z,98.96
2018-06-18T08:10:04.640Z,97.96
2018-06-18T08:11:04.642Z,97.52
2018-06-18T08:12:04.649Z,97.09
2018-06-18T08:13:04.654Z,96.27
2018-06-18T08:14:04.656Z,96.66
2018-06-18T08:15:04.662Z,95.89
2018-06-18T08:16:04.666Z,94.92
2018-06-18T08:17:04.671Z,95.98
2018-06-18T08:18:04.676Z,94.06
2018-06-18T08:19:04.681Z,95.02
2018-06-18T08:20:04.685Z,95.12
2018-06-18T08:21:04.691Z,95.12
2018-06-18T08:22:04.695Z,94.68
2018-06-18T08:23:04.701Z,95.36
2018-06-18T08:24:04.706Z,94.73
2018-06-18T08:25:04.711Z,93.29
2018-06-18T08:26:04.717Z,94.15
2018-06-18T08:27:04.721Z,93.29
2018-06-18T08:28:04.727Z,92.61
2018-06-18T08:29:04.733Z,92.66
2018-06-18T08:30:04.738Z,93.04
2018-06-18T08:31:04.747Z,92.66
2018-06-18T08:32:04.750Z,92.71
2018-06-18T08:33:04.759Z,93.48
2018-06-18T08:34:04.761Z,93.38
2018-06-18T08:35:04.767Z,93.82
2018-06-18T08:36:04.773Z,92.56
2018-06-18T08:37:04.779Z,90.20
2018-06-18T08:38:04.784Z,91.07
2018-06-18T08:39:04.791Z,92.13
2018-06-18T08:40:04.797Z,91.55
2018-06-18T08:41:04.806Z,91.79
2018-06-18T08:42:04.808Z,90.53
2018-06-18T08:43:04.815Z,87.64
2018-06-18T08:44:04.821Z,87.50
2018-06-18T08:45:04.827Z,87.98
2018-06-18T08:46:04.833Z,86.58
2018-06-18T08:47:04.840Z,87.06
2018-06-18T08:48:04.848Z,87.40
2018-06-18T08:49:04.854Z,87.98
2018-06-18T08:50:04.862Z,88.61
2018-06-18T08:51:04.866Z,89.96
2018-06-18T08:52:04.874Z,90.34
2018-06-18T08:53:04.881Z,90.92
2018-06-18T08:54:04.887Z,91.31
2018-06-18T08:55:04.898Z,91.36
2018-06-18T08:56:04.901Z,92.71
2018-06-18T08:57:04.908Z,93.48
2018-06-18T08:58:04.914Z,93.53
2018-06-18T08:59:04.921Z,94.15
2018-06-18T09:00:04.927Z,93.82
2018-06-18T09:01:04.933Z,93.72
2018-06-18T09:02:04.940Z,94.40
2018-06-18T09:03:04.950Z,95.40
2018-06-18T09:04:04.953Z,94.44
2018-06-18T09:05:04.961Z,93.67
2018-06-18T09:06:04.966Z,93.33
2018-06-18T09:07:04.971Z,92.76
2018-06-18T09:08:04.976Z,91.64
2018-06-18T09:09:04.985Z,90.20
2018-06-18T09:10:04.989Z,89.91
2018-06-18T09:11:04.997Z,90.20
2018-06-18T09:12:05.005Z,90.05
2018-06-18T09:13:05.014Z,87.74
2018-06-18T09:14:05.013Z,87.40
2018-06-18T09:15:05.020Z,87.01
2018-06-18T09:16:05.049Z,87.49
2018-06-18T09:17:05.035Z,87.97
2018-06-18T09:18:05.040Z,87.40
2018-06-18T09:19:05.047Z,89.14
2018-06-18T09:20:05.052Z,90.16
2018-06-18T09:21:05.059Z,91.36
2018-06-18T09:22:05.065Z,91.94
2018-06-18T09:23:05.073Z,92.56
2018-06-18T09:24:05.079Z,92.85
2018-06-18T09:25:05.084Z,92.56
2018-06-18T09:26:05.091Z,93.19
2018-06-18T09:27:05.096Z,93.67
2018-06-18T09:28:05.104Z,92.76
2018-06-18T09:29:05.110Z,90.00
2018-06-18T09:30:05.118Z,85.06
2018-06-18T09:31:05.122Z,82.15
2018-06-18T09:32:05.220Z,80.11
2018-06-18T09:33:05.137Z,78.81
2018-06-18T09:34:05.144Z,79.64
2018-06-18T09:35:05.150Z,80.22
2018-06-18T09:36:05.158Z,79.49
2018-06-18T09:37:05.167Z,80.33
2018-06-18T09:38:05.176Z,82.13
2018-06-18T09:39:05.182Z,83.44
2018-06-18T09:40:05.189Z,85.75
2018-06-18T09:41:05.198Z,86.10
2018-06-18T09:42:05.206Z,86.29
2018-06-18T09:43:05.214Z,86.44
2018-06-18T09:44:05.224Z,86.73
2018-06-18T09:45:05.232Z,87.94
2018-06-18T09:46:05.239Z,89.77
2018-06-18T09:47:05.248Z,89.29
2018-06-18T09:48:05.301Z,90.20
2018-06-18T09:49:05.264Z,90.78
2018-06-18T09:50:05.271Z,91.75
2018-06-18T09:51:05.279Z,91.94
2018-06-18T09:52:05.286Z,92.13
2018-06-18T09:53:05.294Z,92.56
2018-06-18T09:54:05.301Z,92.90
2018-06-18T09:55:05.307Z,93.09
2018-06-18T09:56:05.315Z,93.29
2018-06-18T09:57:05.325Z,91.84
2018-06-18T09:58:05.329Z,92.80
2018-06-18T09:59:05.335Z,92.52
2018-06-18T10:00:05.341Z,92.80
2018-06-18T10:01:05.349Z,92.52
2018-06-18T10:02:05.356Z,91.65
2018-06-18T10:03:05.361Z,92.80
2018-06-18T10:04:05.368Z,92.42
2018-06-18T10:05:05.377Z,92.90
2018-06-18T10:06:05.380Z,92.52
2018-06-18T10:07:05.385Z,92.52
2018-06-18T10:08:05.393Z,91.36
2018-06-18T10:09:05.399Z,91.69
2018-06-18T10:10:05.404Z,90.54
2018-06-18T10:11:05.410Z,90.30
2018-06-18T10:12:05.416Z,89.62
2018-06-18T10:13:05.421Z,88.89
2018-06-18T10:14:05.427Z,87.60
2018-06-18T10:15:05.433Z,88.02
2018-06-18T10:16:05.438Z,88.85
2018-06-18T10:17:05.446Z,89.62
2018-06-18T10:18:05.451Z,89.62
2018-06-18T10:19:05.458Z,89.19
2018-06-18T10:20:05.464Z,90.25
2018-06-18T10:21:05.476Z,89.58
2018-06-18T10:22:05.476Z,89.96
2018-06-18T10:23:05.482Z,91.02
2018-06-18T10:24:05.530Z,90.30
2018-06-18T10:25:05.494Z,91.02
2018-06-18T10:26:05.501Z,90.54
2018-06-18T10:27:05.506Z,90.92
2018-06-18T10:28:05.512Z,91.02
2018-06-18T10:29:05.519Z,90.58
2018-06-18T10:30:05.528Z,90.34
2018-06-18T10:31:05.569Z,90.68
2018-06-18T10:32:05.538Z,90.68
2018-06-18T10:33:05.543Z,90.92
2018-06-18T10:34:05.547Z,90.73
2018-06-18T10:35:05.553Z,91.02
2018-06-18T10:36:05.559Z,91.64
2018-06-18T10:37:05.565Z,90.78
2018-06-18T10:38:05.571Z,90.39
2018-06-18T10:39:05.577Z,89.91
2018-06-18T10:40:05.583Z,89.95
2018-06-18T10:41:05.589Z,90.05
2018-06-18T10:42:05.594Z,88.75
2018-06-18T10:43:05.600Z,88.70
2018-06-18T10:44:05.610Z,89.37
2018-06-18T10:45:05.616Z,89.62
2018-06-18T10:46:05.618Z,89.43
2018-06-18T10:47:05.623Z,90.64
2018-06-18T10:48:05.631Z,91.89
2018-06-18T10:49:05.722Z,91.83
2018-06-18T10:50:05.643Z,91.41
2018-06-18T10:51:05.648Z,92.03
2018-06-18T10:52:05.654Z,91.74
2018-06-18T10:53:05.661Z,91.64
2018-06-18T10:54:05.666Z,92.51
2018-06-18T10:55:05.672Z,91.83
2018-06-18T10:56:05.677Z,92.13
2018-06-18T10:57:05.727Z,92.61
2018-06-18T10:58:05.690Z,92.27
2018-06-18T10:59:05.695Z,92.37
2018-06-18T11:00:05.701Z,92.56
2018-06-18T11:01:05.709Z,93.33
2018-06-18T11:02:05.714Z,93.38
2018-06-18T11:03:05.718Z,92.61
2018-06-18T11:04:05.730Z,91.45
2018-06-18T11:05:05.731Z,90.39
2018-06-18T11:06:05.736Z,91.16
2018-06-18T11:07:05.741Z,91.64
2018-06-18T11:08:05.748Z,91.11
2018-06-18T11:09:05.765Z,90.92
2018-06-18T11:10:05.759Z,89.47
2018-06-18T11:11:05.764Z,90.24
2018-06-18T11:12:05.772Z,88.60
2018-06-18T11:13:05.778Z,88.41
2018-06-18T11:14:05.783Z,88.93
2018-06-18T11:15:05.793Z,88.84
2018-06-18T11:16:05.860Z,88.60
2018-06-18T11:17:05.997Z,89.95
2018-06-18T11:18:05.806Z,89.47
2018-06-18T11:19:05.812Z,90.78
2018-06-18T11:20:05.819Z,91.45
2018-06-18T11:21:05.828Z,91.74
2018-06-18T11:22:05.831Z,91.45
2018-06-18T11:23:05.838Z,92.41
2018-06-18T11:24:05.844Z,92.41
2018-06-18T11:25:05.853Z,92.41
2018-06-18T11:26:05.856Z,92.61
2018-06-18T11:27:05.906Z,93.28
2018-06-18T11:28:05.869Z,93.43
2018-06-18T11:29:05.876Z,93.52
2018-06-18T11:30:05.903Z,93.91
2018-06-18T11:31:05.886Z,93.91
2018-06-18T11:32:05.892Z,93.81
2018-06-18T11:33:05.899Z,94.20
2018-06-18T11:34:05.951Z,94.10
2018-06-18T11:35:05.915Z,94.29
2018-06-18T11:36:05.915Z,95.26
2018-06-18T11:37:05.922Z,94.68
2018-06-18T11:38:05.927Z,93.96
2018-06-18T11:39:05.933Z,94.20
2018-06-18T11:40:05.939Z,94.34
2018-06-18T11:41:05.945Z,93.38
2018-06-18T11:42:06.027Z,93.81
2018-06-18T11:43:05.956Z,93.76
2018-06-18T11:44:05.961Z,93.57
2018-06-18T11:45:05.968Z,93.28
2018-06-18T11:46:05.972Z,92.99
2018-06-18T11:47:05.978Z,93.19
2018-06-18T11:48:06.025Z,93.38
2018-06-18T11:49:05.989Z,92.80
2018-06-18T11:50:05.994Z,92.71
2018-06-18T11:51:06.002Z,92.71
2018-06-18T11:52:06.006Z,93.09
2018-06-18T11:53:06.013Z,93.48
2018-06-18T11:54:06.018Z,93.96
2018-06-18T11:55:06.023Z,93.96
2018-06-18T11:56:06.029Z,93.66
2018-06-18T11:57:06.034Z,93.96
2018-06-18T11:58:06.040Z,94.59
2018-06-18T11:59:06.046Z,94.82
2018-06-18T12:00:06.052Z,94.92
2018-06-18T12:01:06.058Z,95.89
2018-06-18T12:02:06.066Z,96.17
2018-06-18T12:03:06.069Z,97.86
2018-06-18T12:04:06.076Z,99.55
2018-06-18T12:05:06.081Z,99.99
2018-06-18T12:06:06.088Z,99.99
2018-06-18T12:07:06.106Z,99.99
2018-06-18T12:08:06.098Z,99.99
2018-06-18T12:09:06.104Z,99.99
2018-06-18T12:10:06.108Z,99.99
2018-06-18T12:11:06.116Z,99.99
2018-06-18T12:12:06.121Z,99.99
2018-06-18T12:13:06.126Z,99.99
2018-06-18T12:14:06.132Z,99.99
2018-06-18T12:15:06.137Z,99.99
2018-06-18T12:16:06.142Z,99.99
2018-06-18T12:17:06.149Z,99.99
2018-06-18T12:18:06.154Z,99.99
2018-06-18T12:19:06.159Z,99.99
2018-06-18T12:20:06.166Z,99.99
2018-06-18T12:21:06.172Z,99.99
2018-06-18T12:22:06.177Z,99.99
2018-06-18T12:23:06.183Z,99.99
2018-06-18T12:24:06.191Z,99.99
2018-06-18T12:25:06.196Z,99.99
2018-06-18T12:26:06.200Z,99.99
2018-06-18T12:27:06.206Z,99.99
2018-06-18T12:28:06.272Z,99.99
2018-06-18T12:29:06.219Z,99.99
2018-06-18T12:30:06.225Z,99.99
2018-06-18T12:31:06.280Z,99.99
2018-06-18T12:32:06.238Z,99.99
2018-06-18T12:33:06.245Z,99.99
2018-06-18T12:34:06.249Z,99.99
2018-06-18T12:35:06.254Z,99.99
2018-06-18T12:36:06.262Z,99.99
2018-06-18T12:37:06.268Z,99.99
2018-06-18T12:38:06.274Z,99.65
2018-06-18T12:39:06.280Z,98.68
2018-06-18T12:40:06.286Z,99.99
2018-06-18T12:41:06.360Z,99.99
2018-06-18T12:42:06.299Z,99.69
2018-06-18T12:43:06.306Z,99.88
2018-06-18T12:44:06.314Z,99.99
2018-06-18T12:45:06.320Z,99.99
2018-06-18T12:46:06.326Z,99.35
2018-06-18T12:47:06.333Z,99.45
2018-06-18T12:48:06.342Z,99.99
2018-06-18T12:49:06.347Z,99.99
2018-06-18T12:50:06.353Z,99.99
2018-06-18T12:51:06.364Z,99.99
2018-06-18T12:52:06.367Z,99.99