createdAt,value
2023-04-20T00:01:24.760Z,96406.75
2023-04-20T00:03:51.951Z,96405.56
2023-04-20T00:06:21.713Z,96401.34
2023-04-20T00:08:48.854Z,96401.34
2023-04-20T00:11:15.900Z,96392.84
2023-04-20T00:13:43.044Z,96399.34
2023-04-20T00:16:10.005Z,96395.75
2023-04-20T00:18:36.833Z,96397.38
2023-04-20T00:21:03.968Z,96398.19
2023-04-20T00:23:30.846Z,96388.16
2023-04-20T00:25:57.774Z,96388.88
2023-04-20T00:28:24.652Z,96385.34
2023-04-20T00:30:51.510Z,96384.03
2023-04-20T00:33:18.411Z,96385.28
2023-04-20T00:35:45.356Z,96382.94
2023-04-20T00:38:12.176Z,96388.16
2023-04-20T00:40:39.041Z,96374.47
2023-04-20T00:43:13.297Z,96368.44
2023-04-20T00:45:40.702Z,96369.59
2023-04-20T00:48:07.862Z,96362.63
2023-04-20T00:50:35.639Z,96355.19
2023-04-20T00:53:03.165Z,96357.09
2023-04-20T00:55:31.200Z,96355.44
2023-04-20T00:57:58.903Z,96350.59
2023-04-20T01:00:27.299Z,96349.88
2023-04-20T01:02:54.360Z,96356.03
2023-04-20T01:05:21.836Z,96347.19
2023-04-20T01:07:49.491Z,96339.25
2023-04-20T01:10:16.386Z,96337.66
2023-04-20T01:12:43.295Z,96334.13
2023-04-20T01:15:10.415Z,96326.09
2023-04-20T01:17:40.941Z,96320.13
2023-04-20T01:20:12.394Z,96318.50
2023-04-20T01:22:54.279Z,96313.56
2023-04-20T01:25:21.548Z,96307.16
2023-04-20T01:27:48.712Z,96314.63
2023-04-20T01:30:17.125Z,96306.06
2023-04-20T01:32:45.149Z,96305.16
2023-04-20T01:35:12.388Z,96311.03
2023-04-20T01:37:40.822Z,96308.41
2023-04-20T01:40:12.534Z,96303.25
2023-04-20T01:42:39.577Z,96302.00
2023-04-20T01:45:07.623Z,96297.75
2023-04-20T01:47:34.992Z,96296.59
2023-04-20T01:50:01.811Z,96299.75
2023-04-20T01:52:28.629Z,96303.00
2023-04-20T01:54:55.506Z,96305.25
2023-04-20T01:57:22.365Z,96298.69
2023-04-20T01:59:49.288Z,96291.09
2023-04-20T02:02:16.438Z,96286.50
2023-04-20T02:04:43.295Z,96292.00
2023-04-20T02:07:10.184Z,96290.84
2023-04-20T02:09:37.015Z,96281.16
2023-04-20T02:12:04.322Z,96280.78
2023-04-20T02:14:31.233Z,96282.03
2023-04-20T02:16:59.192Z,96286.38
2023-04-20T02:19:26.133Z,96277.19
2023-04-20T02:21:52.993Z,96288.09
2023-04-20T02:24:19.837Z,96281.44
2023-04-20T02:26:46.654Z,96282.03
2023-04-20T02:29:13.490Z,96275.91
2023-04-20T02:31:40.596Z,96276.28
2023-04-20T02:34:09.445Z,96275.78
2023-04-20T02:36:36.790Z,96276.38
2023-04-20T02:39:03.766Z,96287.50
2023-04-20T02:41:30.683Z,96282.16
2023-04-20T02:43:57.488Z,96280.38
2023-04-20T02:46:24.422Z,96274.41
2023-04-20T02:48:51.266Z,96266.19
2023-04-20T02:51:18.134Z,96271.97
2023-04-20T02:53:44.967Z,96273.69
2023-04-20T02:56:11.910Z,96269.25
2023-04-20T02:58:38.713Z,96259.38
2023-04-20T03:01:05.717Z,96264.63
2023-04-20T03:03:32.913Z,96263.13
2023-04-20T03:05:59.969Z,96247.34
2023-04-20T03:08:26.854Z,96245.41
2023-04-20T03:10:53.682Z,96247.94
2023-04-20T03:13:20.605Z,96251.53
2023-04-20T03:15:47.456Z,96248.66
2023-04-20T03:18:14.234Z,96244.25
2023-04-20T03:20:41.398Z,96250.28
2023-04-20T03:23:08.273Z,96258.03
2023-04-20T03:25:35.268Z,96256.50
2023-04-20T03:28:02.058Z,96255.16
2023-04-20T03:30:29.345Z,96251.19
2023-04-20T03:32:56.194Z,96253.81
2023-04-20T03:35:23.053Z,96248.38
2023-04-20T03:37:49.845Z,96250.81
2023-04-20T03:40:16.825Z,96252.44
2023-04-20T03:42:43.682Z,96239.53
2023-04-20T03:45:11.177Z,96238.44
2023-04-20T03:47:38.073Z,96243.44
2023-04-20T03:50:06.308Z,96251.53
2023-04-20T03:52:33.189Z,96247.56
2023-04-20T03:55:00.037Z,96242.94
2023-04-20T03:57:26.909Z,96234.75
2023-04-20T03:59:53.785Z,96239.59
2023-04-20T04:02:22.511Z,96240.47
2023-04-20T04:04:49.752Z,96244.31
2023-04-20T04:07:16.676Z,96230.97
2023-04-20T04:09:43.547Z,96233.84
2023-04-20T04:12:10.785Z,96226.84
2023-04-20T04:14:37.717Z,96233.78
2023-04-20T04:17:04.593Z,96221.75
2023-04-20T04:19:31.464Z,96227.38
2023-04-20T04:21:58.246Z,96228.81
2023-04-20T04:24:26.774Z,96225.69
2023-04-20T04:26:56.304Z,96232.84
2023-04-20T04:29:25.720Z,96223.81
2023-04-20T04:31:54.076Z,96233.91
2023-04-20T04:34:21.081Z,96238.75
2023-04-20T04:36:48.028Z,96228.22
2023-04-20T04:39:15.102Z,96222.72
2023-04-20T04:41:42.398Z,96224.69
2023-04-20T04:44:09.452Z,96229.03
2023-04-20T04:46:36.854Z,96225.41
2023-04-20T04:49:04.307Z,96221.47
2023-04-20T04:51:31.704Z,96225.41
2023-04-20T04:53:58.481Z,96229.38
2023-04-20T04:56:25.718Z,96231.63
2023-04-20T04:58:52.544Z,96224.34
2023-04-20T05:01:19.530Z,96225.41
2023-04-20T05:03:46.730Z,96234.25
2023-04-20T05:06:13.617Z,96228.69
2023-04-20T05:08:41.122Z,96218.31
2023-04-20T05:11:08.046Z,96231.91
2023-04-20T05:13:34.922Z,96212.97
2023-04-20T05:16:01.790Z,96236.06
2023-04-20T05:18:28.715Z,96238.13
2023-04-20T05:20:55.661Z,96228.72
2023-04-20T05:23:22.460Z,96229.53
2023-04-20T05:25:49.291Z,96233.63
2023-04-20T05:28:16.130Z,96234.25
2023-04-20T05:30:43.116Z,96235.00
2023-04-20T05:33:10.088Z,96229.84
2023-04-20T05:35:36.883Z,96238.41
2023-04-20T05:38:06.277Z,96227.50
2023-04-20T05:40:36.703Z,96236.16
2023-04-20T05:43:03.567Z,96233.91
2023-04-20T05:45:30.528Z,96227.22
2023-04-20T05:47:58.429Z,96228.13
2023-04-20T05:50:26.631Z,96231.00
2023-04-20T05:52:54.142Z,96221.81
2023-04-20T05:55:22.759Z,96218.72
2023-04-20T05:57:52.119Z,96221.09
2023-04-20T06:00:20.160Z,96209.59
2023-04-20T06:02:47.320Z,96230.28
2023-04-20T06:05:14.531Z,96227.00
2023-04-20T06:07:41.523Z,96232.47
2023-04-20T06:10:09.073Z,96224.03
2023-04-20T06:12:35.957Z,96226.50
2023-04-20T06:15:04.763Z,96223.44
2023-04-20T06:17:31.667Z,96219.03
2023-04-20T06:19:58.924Z,96222.41
2023-04-20T06:22:25.873Z,96220.94
2023-04-20T06:24:52.731Z,96231.25
2023-04-20T06:27:19.533Z,96234.16
2023-04-20T06:29:46.349Z,96225.56
2023-04-20T06:32:13.167Z,96229.78
2023-04-20T06:34:39.993Z,96221.56
2023-04-20T06:37:07.617Z,96220.88
2023-04-20T06:39:35.426Z,96212.69
2023-04-20T06:42:02.734Z,96218.78
2023-04-20T06:44:29.594Z,96212.06
2023-04-20T06:46:56.564Z,96210.53
2023-04-20T06:49:23.501Z,96207.34
2023-04-20T06:51:50.321Z,96210.16
2023-04-20T06:54:17.461Z,96207.47
2023-04-20T06:56:44.254Z,96202.09
2023-04-20T06:59:11.100Z,96204.84
2023-04-20T07:01:38.114Z,96205.44
2023-04-20T07:04:05.189Z,96199.25
2023-04-20T07:06:32.082Z,96206.22
2023-04-20T07:08:58.961Z,96194.66
2023-04-20T07:11:25.804Z,96192.19
2023-04-20T07:13:52.606Z,96196.16
2023-04-20T07:16:19.496Z,96195.44
2023-04-20T07:18:46.457Z,96194.97
2023-04-20T07:21:15.059Z,96201.09
2023-04-20T07:23:44.827Z,96194.91
2023-04-20T07:26:12.083Z,96193.75
2023-04-20T07:28:38.897Z,96190.88
2023-04-20T07:31:05.953Z,96192.00
2023-04-20T07:33:35.566Z,96193.34
2023-04-20T07:36:02.351Z,96199.28
2023-04-20T07:38:29.167Z,96196.22
2023-04-20T07:40:55.970Z,96194.38
2023-04-20T07:43:22.769Z,96198.16
2023-04-20T07:45:49.589Z,96196.16
2023-04-20T07:48:16.456Z,96207.22
2023-04-20T07:50:43.439Z,96202.47
2023-04-20T07:53:10.296Z,96203.75
2023-04-20T07:55:37.201Z,96202.72
2023-04-20T07:58:04.200Z,96208.97
2023-04-20T08:00:31.108Z,96207.72
2023-04-20T08:02:58.183Z,96202.97
2023-04-20T08:05:25.340Z,96210.00
2023-04-20T08:07:52.191Z,96211.06
2023-04-20T08:10:19.536Z,96208.97
2023-04-20T08:12:47.048Z,96221.69
2023-04-20T08:15:14.510Z,96223.19
2023-04-20T08:17:41.466Z,96221.19
2023-04-20T08:20:10.677Z,96219.56
2023-04-20T08:22:38.864Z,96210.47
2023-04-20T08:25:06.244Z,96218.25
2023-04-20T08:27:33.203Z,96200.97
2023-04-20T08:30:00.785Z,96209.28
2023-04-20T08:32:27.822Z,96192.94
2023-04-20T08:34:56.166Z,96187.38
2023-04-20T08:37:23.214Z,96185.81
2023-04-20T08:39:50.362Z,96180.75
2023-04-20T08:42:17.373Z,96179.94
2023-04-20T08:44:44.190Z,96179.59
2023-04-20T08:47:12.056Z,96188.09
2023-04-20T08:49:39.839Z,96192.56
2023-04-20T08:52:10.655Z,96199.06
2023-04-20T08:54:42.950Z,96203.34
2023-04-20T08:57:16.400Z,96202.31
2023-04-20T08:59:43.266Z,96202.06
2023-04-20T09:02:12.247Z,96198.25
2023-04-20T09:04:41.086Z,96200.81
2023-04-20T09:07:18.918Z,96198.75
2023-04-20T09:10:00.042Z,96201.44
2023-04-20T09:12:28.184Z,96200.59
2023-04-20T09:14:55.962Z,96206.38
2023-04-20T09:17:37.504Z,96188.91
2023-04-20T09:20:08.560Z,96190.56
2023-04-20T09:22:37.496Z,96179.16
2023-04-20T09:25:18.001Z,96180.63
2023-04-20T09:27:57.172Z,96184.78
2023-04-20T09:30:24.338Z,96175.56
2023-04-20T09:33:02.675Z,96175.91
2023-04-20T09:35:29.638Z,96175.81
2023-04-20T09:37:56.622Z,96183.00
2023-04-20T09:40:26.251Z,96187.97
2023-04-20T09:42:54.853Z,96186.78
2023-04-20T09:45:21.739Z,96191.63
2023-04-20T09:47:49.962Z,96191.44
2023-04-20T09:50:26.673Z,96179.75
2023-04-20T09:52:57.530Z,96182.44
2023-04-20T09:55:26.583Z,96192.81
2023-04-20T09:57:55.078Z,96182.16
2023-04-20T10:00:22.708Z,96183.81
2023-04-20T10:02:49.794Z,96178.06
2023-04-20T10:05:16.965Z,96177.00
2023-04-20T10:07:44.812Z,96174.41
2023-04-20T10:10:16.375Z,96173.34
2023-04-20T10:12:50.491Z,96157.22
2023-04-20T10:15:18.564Z,96154.72
2023-04-20T10:17:45.946Z,96154.91
2023-04-20T10:20:28.442Z,96148.84
2023-04-20T10:23:10.306Z,96150.25
2023-04-20T10:25:37.474Z,96139.13
2023-04-20T10:28:09.597Z,96148.69
2023-04-20T10:30:38.084Z,96148.88
2023-04-20T10:33:09.859Z,96146.06
2023-04-20T10:35:51.444Z,96128.31
2023-04-20T10:38:35.728Z,96122.78
2023-04-20T10:41:13.008Z,96126.88
2023-04-20T10:43:43.195Z,96128.44
2023-04-20T10:46:22.193Z,96126.44
2023-04-20T10:49:01.200Z,96129.25
2023-04-20T10:51:28.642Z,96134.53
2023-04-20T10:54:07.622Z,96135.91
2023-04-20T10:56:53.554Z,96129.28
2023-04-20T10:59:24.758Z,96125.19
2023-04-20T11:01:52.504Z,96124.00
2023-04-20T11:04:29.784Z,96116.47
2023-04-20T11:07:07.235Z,96110.59
2023-04-20T11:09:35.229Z,96107.09
2023-04-20T11:12:05.272Z,96096.41
2023-04-20T11:14:38.403Z,96098.84
2023-04-20T11:17:06.612Z,96094.91
2023-04-20T11:19:36.082Z,96088.25
2023-04-20T11:22:04.607Z,96092.75
2023-04-20T11:24:37.659Z,96090.78
2023-04-20T11:27:04.898Z,96084.00
2023-04-20T11:29:38.140Z,96089.59
2023-04-20T11:32:10.405Z,96080.94
2023-04-20T11:34:39.739Z,96088.38
2023-04-20T11:37:11.602Z,96082.75
2023-04-20T11:39:38.655Z,96084.19
2023-04-20T11:42:06.187Z,96080.97
2023-04-20T11:44:34.380Z,96082.09
2023-04-20T11:47:01.803Z,96073.94
2023-04-20T11:49:29.776Z,96082.81
2023-04-20T11:51:56.607Z,96082.25
2023-04-20T11:54:24.118Z,96080.44
2023-04-20T11:56:51.483Z,96066.97
2023-04-20T11:59:20.160Z,96068.75
2023-04-20T12:01:47.860Z,96073.53
2023-04-20T12:04:15.767Z,96069.63
2023-04-20T12:06:43.133Z,96068.06
2023-04-20T12:09:09.977Z,96069.72
2023-04-20T12:11:36.844Z,96074.56
2023-04-20T12:14:04.875Z,96060.16
2023-04-20T12:16:31.784Z,96064.78
2023-04-20T12:18:58.804Z,96070.94
2023-04-20T12:21:25.677Z,96058.94
2023-04-20T12:23:52.896Z,96062.41
2023-04-20T12:26:19.796Z,96063.31
2023-04-20T12:28:46.624Z,96068.75
2023-04-20T12:31:13.570Z,96067.91
2023-04-20T12:33:40.519Z,96051.66
2023-04-20T12:36:07.573Z,96052.13
2023-04-20T12:38:34.495Z,96048.66
2023-04-20T12:41:01.359Z,96054.91
2023-04-20T12:43:28.740Z,96054.22
2023-04-20T12:45:55.522Z,96040.28
2023-04-20T12:48:22.712Z,96049.31
2023-04-20T12:50:50.736Z,96041.94
2023-04-20T12:53:17.630Z,96045.19
2023-04-20T12:55:44.499Z,96046.31
2023-04-20T12:58:11.330Z,96049.63
2023-04-20T13:00:38.270Z,96035.38
2023-04-20T13:03:05.298Z,96023.03
2023-04-20T13:05:32.494Z,96034.13
2023-04-20T13:07:59.395Z,96029.94
2023-04-20T13:10:26.306Z,96020.63
2023-04-20T13:12:53.182Z,96017.72
2023-04-20T13:15:31.953Z,96020.66
2023-04-20T13:18:06.001Z,96025.97
2023-04-20T13:20:32.977Z,96025.25
2023-04-20T13:23:01.483Z,96012.19
2023-04-20T13:25:32.590Z,96009.38
2023-04-20T13:28:01.651Z,96009.38
2023-04-20T13:30:28.661Z,96014.91
2023-04-20T13:32:55.683Z,96006.28
2023-04-20T13:35:23.758Z,96009.25
2023-04-20T13:37:50.682Z,96018.53
2023-04-20T13:40:17.476Z,96015.00
2023-04-20T13:42:44.362Z,96010.28
2023-04-20T13:45:12.004Z,96016.13
2023-04-20T13:47:39.972Z,96010.13
2023-04-20T13:50:07.714Z,96007.78
2023-04-20T13:52:35.104Z,96010.03
2023-04-20T13:55:01.926Z,95998.25
2023-04-20T13:57:31.531Z,95998.34
2023-04-20T14:00:01.541Z,95994.66
2023-04-20T14:02:29.709Z,95989.81
2023-04-20T14:04:56.741Z,95991.81
2023-04-20T14:07:23.676Z,95991.41
2023-04-20T14:09:50.967Z,95978.97
2023-04-20T14:12:17.882Z,95987.03
2023-04-20T14:14:44.735Z,95991.88
2023-04-20T14:17:11.645Z,95995.78
2023-04-20T14:19:38.499Z,95993.94
2023-04-20T14:22:05.480Z,96002.59
2023-04-20T14:24:32.693Z,96001.44
2023-04-20T14:27:00.299Z,95997.00
2023-04-20T14:29:27.193Z,95991.13
2023-04-20T14:31:54.064Z,95980.59
2023-04-20T14:34:20.986Z,95978.53
2023-04-20T14:36:48.207Z,95982.13
2023-04-20T14:39:15.051Z,95980.41
2023-04-20T14:41:41.858Z,95982.75
2023-04-20T14:44:08.731Z,95970.84
2023-04-20T14:46:35.670Z,95972.25
2023-04-20T14:49:03.062Z,95973.91
2023-04-20T14:51:30.823Z,95966.00
2023-04-20T14:53:57.831Z,95971.81
2023-04-20T14:56:24.720Z,95968.63
2023-04-20T14:58:52.358Z,95959.72
2023-04-20T15:01:19.213Z,95957.84
2023-04-20T15:03:46.260Z,95949.47
2023-04-20T15:06:13.418Z,95950.97
2023-04-20T15:08:40.310Z,95947.31
2023-04-20T15:11:07.220Z,95945.63
2023-04-20T15:13:34.414Z,95938.50
2023-04-20T15:16:01.319Z,95936.09
2023-04-20T15:18:28.159Z,95946.66
2023-04-20T15:20:55.056Z,95939.88
2023-04-20T15:23:22.087Z,95941.63
2023-04-20T15:25:48.876Z,95943.69
2023-04-20T15:28:16.566Z,95935.38
2023-04-20T15:30:44.223Z,95942.88
2023-04-20T15:33:11.399Z,95934.94
2023-04-20T15:35:38.512Z,95931.50
2023-04-20T15:38:05.561Z,95927.34
2023-04-20T15:40:32.383Z,95924.13
2023-04-20T15:42:59.261Z,95922.72
2023-04-20T15:45:26.242Z,95915.13
2023-04-20T15:47:53.281Z,95919.97
2023-04-20T15:50:20.593Z,95917.19
2023-04-20T15:52:49.678Z,95917.72
2023-04-20T15:55:17.053Z,95920.97
2023-04-20T15:57:44.683Z,95925.47
2023-04-20T16:00:13.463Z,95925.19
2023-04-20T16:02:40.637Z,95923.84
2023-04-20T16:05:08.997Z,95921.81
2023-04-20T16:07:35.917Z,95922.41
2023-04-20T16:10:03.020Z,95925.50
2023-04-20T16:12:29.959Z,95926.16
2023-04-20T16:14:57.257Z,95926.66
2023-04-20T16:17:24.341Z,95924.72
2023-04-20T16:19:51.319Z,95927.78
2023-04-20T16:22:18.243Z,95929.16
2023-04-20T16:24:45.223Z,95934.50
2023-04-20T16:27:12.070Z,95932.38
2023-04-20T16:29:38.876Z,95921.53
2023-04-20T16:32:06.725Z,95921.09
2023-04-20T16:34:33.593Z,95933.28
2023-04-20T16:37:00.708Z,95924.81
2023-04-20T16:39:27.597Z,95919.53
2023-04-20T16:41:54.586Z,95911.13
2023-04-20T16:44:21.730Z,95915.38
2023-04-20T16:46:51.646Z,95909.63
2023-04-20T16:49:18.550Z,95912.63
2023-04-20T16:51:45.404Z,95897.66
2023-04-20T16:54:12.805Z,95902.69
2023-04-20T16:56:40.625Z,95914.81
2023-04-20T16:59:07.935Z,95921.00
2023-04-20T17:01:35.082Z,95912.97
2023-04-20T17:04:02.320Z,95919.94
2023-04-20T17:06:29.440Z,95922.53
2023-04-20T17:09:01.374Z,95927.84
2023-04-20T17:11:28.302Z,95926.50
2023-04-20T17:13:55.245Z,95930.03
2023-04-20T17:16:22.093Z,95934.44
2023-04-20T17:18:48.921Z,95931.66
2023-04-20T17:21:15.773Z,95938.09
2023-04-20T17:23:42.727Z,95935.03
2023-04-20T17:26:09.617Z,95944.38
2023-04-20T17:28:36.480Z,95943.09
2023-04-20T17:31:03.329Z,95952.91
2023-04-20T17:33:30.598Z,95951.28
2023-04-20T17:35:58.191Z,95962.09
2023-04-20T17:38:25.108Z,95960.06
2023-04-20T17:40:52.273Z,95964.88
2023-04-20T17:43:19.060Z,95967.53
2023-04-20T17:45:50.033Z,95956.56
2023-04-20T17:48:16.916Z,95951.84
2023-04-20T17:50:47.205Z,95955.09
2023-04-20T17:53:13.989Z,95948.31
2023-04-20T17:55:40.938Z,95952.44
2023-04-20T17:58:07.840Z,95953.72
2023-04-20T18:00:34.755Z,95958.91
2023-04-20T18:03:01.735Z,95952.53
2023-04-20T18:05:28.674Z,95968.72
2023-04-20T18:07:55.767Z,95974.28
2023-04-20T18:10:22.596Z,95974.28
2023-04-20T18:12:49.418Z,95978.72
2023-04-20T18:15:16.255Z,95981.19
2023-04-20T18:17:44.345Z,95980.78
2023-04-20T18:20:11.784Z,95985.63
2023-04-20T18:22:38.970Z,95982.34
2023-04-20T18:25:06.407Z,95990.03
2023-04-20T18:27:33.361Z,95986.63
2023-04-20T18:30:00.320Z,95988.06
2023-04-20T18:32:27.733Z,95991.25
2023-04-20T18:34:55.025Z,95990.53
2023-04-20T18:37:21.828Z,96001.91
2023-04-20T18:39:48.670Z,96012.13
2023-04-20T18:42:15.563Z,96015.38
2023-04-20T18:44:42.683Z,96021.97
2023-04-20T18:47:09.753Z,96037.44
2023-04-20T18:49:36.836Z,96048.25
2023-04-20T18:52:03.792Z,96049.66
2023-04-20T18:54:30.630Z,96052.09
2023-04-20T18:56:58.229Z,96057.16
2023-04-20T18:59:25.589Z,96057.50
2023-04-20T19:01:52.551Z,96057.94
2023-04-20T19:04:20.253Z,96055.13
2023-04-20T19:06:47.288Z,96049.81
2023-04-20T19:09:14.473Z,96043.34
2023-04-20T19:11:41.352Z,96044.88
2023-04-20T19:14:08.151Z,96036.81
2023-04-20T19:16:35.195Z,96040.53
2023-04-20T19:19:03.791Z,96051.03
2023-04-20T19:21:32.245Z,96062.41
2023-04-20T19:23:59.217Z,96074.84
2023-04-20T19:26:28.653Z,96070.56
2023-04-20T19:28:57.608Z,96069.31
2023-04-20T19:31:24.541Z,96067.78
2023-04-20T19:33:51.379Z,96068.56
2023-04-20T19:36:19.161Z,96069.38
2023-04-20T19:38:46.263Z,96071.81
2023-04-20T19:41:13.225Z,96082.34
2023-04-20T19:43:40.143Z,96084.38
2023-04-20T19:46:09.613Z,96085.63
2023-04-20T19:48:36.788Z,96095.69
2023-04-20T19:51:05.735Z,96099.31
2023-04-20T19:53:33.285Z,96112.66
2023-04-20T19:56:00.254Z,96110.25
2023-04-20T19:58:27.186Z,96108.84
2023-04-20T20:00:54.290Z,96105.84
2023-04-20T20:03:21.365Z,96103.78
2023-04-20T20:05:48.668Z,96104.03
2023-04-20T20:08:16.511Z,96117.56
2023-04-20T20:10:43.615Z,96123.63
2023-04-20T20:13:10.631Z,96129.44
2023-04-20T20:15:37.911Z,96128.50
2023-04-20T20:18:05.946Z,96128.50
2023-04-20T20:20:32.970Z,96134.94
2023-04-20T20:23:00.374Z,96140.59
2023-04-20T20:25:27.229Z,96134.34
2023-04-20T20:27:54.441Z,96142.22
2023-04-20T20:30:21.982Z,96138.19
2023-04-20T20:32:48.824Z,96147.09
2023-04-20T20:35:16.375Z,96160.41
2023-04-20T20:37:45.224Z,96153.53
2023-04-20T20:40:15.175Z,96160.44
2023-04-20T20:42:42.483Z,96156.34
2023-04-20T20:45:12.389Z,96155.97
2023-04-20T20:47:41.315Z,96148.72
2023-04-20T20:50:14.365Z,96143.44
2023-04-20T20:52:41.826Z,96131.91
2023-04-20T20:55:09.968Z,96138.41
2023-04-20T20:57:36.838Z,96141.03
2023-04-20T21:00:09.924Z,96136.16
2023-04-20T21:02:37.631Z,96137.78
2023-04-20T21:05:05.746Z,96141.63
2023-04-20T21:07:32.868Z,96142.22
2023-04-20T21:09:59.991Z,96157.78
2023-04-20T21:12:26.834Z,96158.41
2023-04-20T21:14:53.786Z,96157.59
2023-04-20T21:17:20.698Z,96152.53
2023-04-20T21:19:47.520Z,96149.72
2023-04-20T21:22:14.439Z,96161.59
2023-04-20T21:24:41.276Z,96149.50
2023-04-20T21:27:08.144Z,96153.97
2023-04-20T21:29:34.942Z,96156.38
2023-04-20T21:32:01.829Z,96164.78
2023-04-20T21:34:28.698Z,96163.97
2023-04-20T21:36:55.565Z,96157.72
2023-04-20T21:39:22.364Z,96159.72
2023-04-20T21:41:49.135Z,96151.06
2023-04-20T21:44:15.992Z,96139.16
2023-04-20T21:46:42.850Z,96156.09
2023-04-20T21:49:09.719Z,96160.31
2023-04-20T21:51:36.517Z,96153.84
2023-04-20T21:54:03.381Z,96148.59
2023-04-20T21:56:30.516Z,96150.56
2023-04-20T21:58:57.322Z,96138.06
2023-04-20T22:01:24.234Z,96144.09
2023-04-20T22:03:52.501Z,96148.13
2023-04-20T22:06:19.595Z,96162.28
2023-04-20T22:08:46.429Z,96149.75
2023-04-20T22:11:13.906Z,96154.19
2023-04-20T22:13:40.882Z,96151.78
2023-04-20T22:16:08.206Z,96149.75
2023-04-20T22:18:35.067Z,96149.34
2023-04-20T22:21:01.885Z,96142.06
2023-04-20T22:23:28.676Z,96144.50
2023-04-20T22:25:55.649Z,96135.22
2023-04-20T22:28:22.511Z,96139.25
2023-04-20T22:30:49.413Z,96138.03
2023-04-20T22:33:16.576Z,96142.66
2023-04-20T22:35:43.380Z,96152.16
2023-04-20T22:38:10.208Z,96164.66
2023-04-20T22:40:36.992Z,96161.75
2023-04-20T22:43:03.802Z,96163.38
2023-04-20T22:45:30.569Z,96159.75
2023-04-20T22:47:57.388Z,96167.06
2023-04-20T22:50:24.516Z,96166.69
2023-04-20T22:52:51.459Z,96165.28
2023-04-20T22:55:18.294Z,96164.69
2023-04-20T22:57:45.213Z,96160.66
2023-04-20T23:00:13.896Z,96149.56
2023-04-20T23:02:41.572Z,96157.44
2023-04-20T23:05:09.566Z,96151.59
2023-04-20T23:07:37.500Z,96143.72
2023-04-20T23:10:05.886Z,96150.19
2023-04-20T23:12:33.336Z,96144.94
2023-04-20T23:15:02.690Z,96146.94
2023-04-20T23:17:29.575Z,96137.63
2023-04-20T23:19:56.659Z,96141.69
2023-04-20T23:22:23.767Z,96144.09
2023-04-20T23:24:50.845Z,96135.63
2023-04-20T23:27:17.795Z,96141.69
2023-04-20T23:29:45.158Z,96136.06
2023-04-20T23:32:12.103Z,96128.78
2023-04-20T23:34:39.014Z,96128.78
2023-04-20T23:37:06.137Z,96132.41
2023-04-20T23:39:37.562Z,96119.06
2023-04-20T23:42:05.517Z,96124.72
2023-04-20T23:44:32.426Z,96125.31
2023-04-20T23:46:59.264Z,96120.06
2023-04-20T23:49:26.038Z,96123.31
2023-04-20T23:51:52.868Z,96124.31
2023-04-20T23:54:19.778Z,96131.19
2023-04-20T23:56:46.659Z,96131.19
2023-04-20T23:59:13.545Z,96136.22
