createdAt,value
2018-12-28T00:02:53.757Z,3.47
2018-12-28T00:05:57.730Z,6.03
2018-12-28T00:09:01.629Z,7.50
2018-12-28T00:12:05.471Z,7.63
2018-12-28T00:15:09.353Z,6.20
2018-12-28T00:18:13.597Z,5.40
2018-12-28T00:21:19.023Z,5.00
2018-12-28T00:24:22.906Z,6.00
2018-12-28T00:27:26.971Z,6.57
2018-12-28T00:30:30.814Z,5.87
2018-12-28T00:33:34.784Z,5.70
2018-12-28T00:36:38.709Z,7.93
2018-12-28T00:39:42.738Z,5.43
2018-12-28T00:42:48.921Z,9.43
2018-12-28T00:45:54.224Z,9.70
2018-12-28T00:48:58.081Z,7.13
2018-12-28T00:52:01.935Z,9.70
2018-12-28T00:55:10.273Z,10.27
2018-12-28T00:58:18.751Z,6.37
2018-12-28T01:01:22.539Z,8.07
2018-12-28T01:04:26.462Z,9.30
2018-12-28T01:07:30.305Z,7.90
2018-12-28T01:10:34.728Z,9.13
2018-12-28T01:13:38.943Z,7.33
2018-12-28T01:16:42.808Z,8.30
2018-12-28T01:19:46.732Z,9.27
2018-12-28T01:22:50.653Z,9.33
2018-12-28T01:25:57.354Z,7.63
2018-12-28T01:29:01.210Z,12.27
2018-12-28T01:32:05.164Z,12.70
2018-12-28T01:35:09.022Z,13.73
2018-12-28T01:38:13.052Z,13.70
2018-12-28T01:41:17.830Z,12.97
2018-12-28T01:44:21.682Z,15.13
2018-12-28T01:47:27.084Z,14.17
2018-12-28T01:50:33.396Z,16.33
2018-12-28T01:53:37.263Z,18.00
2018-12-28T01:56:44.761Z,17.37
2018-12-28T01:59:48.611Z,16.40
2018-12-28T02:02:52.532Z,11.97
2018-12-28T02:05:56.385Z,15.73
2018-12-28T02:09:00.468Z,14.70
2018-12-28T02:12:04.413Z,15.90
2018-12-28T02:15:08.367Z,15.27
2018-12-28T02:18:12.330Z,10.57
2018-12-28T02:21:16.518Z,12.80
2018-12-28T02:24:20.363Z,16.63
2018-12-28T02:27:24.297Z,17.07
2018-12-28T02:30:45.259Z,11.73
2018-12-28T02:33:49.163Z,13.13
2018-12-28T02:36:53.125Z,14.67
2018-12-28T02:39:56.961Z,12.87
2018-12-28T02:43:00.816Z,12.70
2018-12-28T02:46:04.685Z,15.13
2018-12-28T02:49:08.586Z,14.57
2018-12-28T02:52:12.729Z,11.80
2018-12-28T02:55:18.895Z,15.20
2018-12-28T02:58:22.759Z,11.37
2018-12-28T03:01:30.044Z,19.73
2018-12-28T03:04:36.513Z,16.10
2018-12-28T03:07:42.663Z,16.00
2018-12-28T03:10:49.830Z,18.97
2018-12-28T03:13:53.688Z,14.67
2018-12-28T03:16:57.573Z,19.47
2018-12-28T03:20:01.480Z,19.30
2018-12-28T03:23:05.389Z,17.40
2018-12-28T03:26:09.236Z,13.03
2018-12-28T03:29:13.102Z,15.53
2018-12-28T03:32:17.121Z,18.47
2018-12-28T03:35:21.387Z,13.27
2018-12-28T03:38:25.243Z,14.63
2018-12-28T03:41:29.279Z,15.73
2018-12-28T03:44:33.143Z,15.27
2018-12-28T03:47:37.057Z,15.60
2018-12-28T03:50:41.073Z,16.33
2018-12-28T03:53:44.923Z,20.77
2018-12-28T03:56:48.761Z,13.03
2018-12-28T03:59:52.690Z,14.63
2018-12-28T04:02:56.617Z,14.73
2018-12-28T04:06:00.656Z,14.73
2018-12-28T04:09:05.998Z,13.33
2018-12-28T04:12:09.935Z,15.63
2018-12-28T04:15:16.399Z,16.33
2018-12-28T04:18:20.815Z,15.47
2018-12-28T04:21:24.725Z,13.77
2018-12-28T04:24:28.575Z,13.87
2018-12-28T04:27:32.443Z,16.50
2018-12-28T04:30:36.318Z,12.77
2018-12-28T04:33:40.203Z,12.50
2018-12-28T04:36:44.057Z,13.37
2018-12-28T04:39:48.065Z,11.00
2018-12-28T04:42:51.933Z,14.10
2018-12-28T04:45:55.759Z,9.30
2018-12-28T04:48:59.590Z,10.93
2018-12-28T04:52:03.997Z,11.20
2018-12-28T04:55:09.039Z,14.50
2018-12-28T04:58:17.144Z,13.27
2018-12-28T05:01:30.538Z,17.60
2018-12-28T05:04:49.165Z,15.07
2018-12-28T05:08:29.286Z,15.07
2018-12-28T05:11:59.817Z,17.23
2018-12-28T05:15:42.726Z,15.63
2018-12-28T05:19:35.680Z,13.03
2018-12-28T05:22:52.694Z,11.40
2018-12-28T05:26:06.563Z,17.37
2018-12-28T05:29:33.295Z,12.90
2018-12-28T05:32:52.680Z,15.07
2018-12-28T05:35:56.690Z,9.07
2018-12-28T05:39:01.250Z,21.30
2018-12-28T05:42:05.257Z,13.63
2018-12-28T05:45:09.258Z,12.00
2018-12-28T05:48:13.219Z,10.17
2018-12-28T05:51:17.321Z,6.97
2018-12-28T05:54:23.461Z,7.57
2018-12-28T05:57:27.421Z,3.13
2018-12-28T06:00:31.434Z,9.60
2018-12-28T06:03:35.454Z,7.53
2018-12-28T06:06:39.456Z,7.20
2018-12-28T06:09:43.473Z,9.40
2018-12-28T06:12:47.400Z,4.93
2018-12-28T06:15:51.318Z,9.47
2018-12-28T06:18:55.315Z,9.27
2018-12-28T06:21:59.240Z,8.77
2018-12-28T06:25:03.251Z,10.37
2018-12-28T06:28:07.293Z,7.50
2018-12-28T06:31:11.278Z,10.37
2018-12-28T06:34:15.296Z,7.27
2018-12-28T06:37:19.303Z,6.20
2018-12-28T06:40:23.300Z,5.33
2018-12-28T06:43:27.318Z,4.60
2018-12-28T06:46:31.310Z,9.17
2018-12-28T06:49:35.293Z,4.30
2018-12-28T06:53:29.334Z,8.30
2018-12-28T06:57:18.260Z,7.90
2018-12-28T07:00:47.403Z,6.73
2018-12-28T07:04:20.826Z,4.83
2018-12-28T07:08:00.688Z,6.83
2018-12-28T07:11:50.842Z,9.70
2018-12-28T07:15:25.605Z,4.43
2018-12-28T07:18:59.198Z,7.17
2018-12-28T07:22:55.368Z,3.33
2018-12-28T07:26:43.196Z,5.47
2018-12-28T07:30:22.090Z,4.97
2018-12-28T07:34:08.764Z,8.00
2018-12-28T07:37:41.216Z,3.57
2018-12-28T07:41:07.869Z,3.40
2018-12-28T07:44:35.808Z,4.80
2018-12-28T07:47:52.738Z,6.17
2018-12-28T07:51:13.636Z,6.40
2018-12-28T07:54:58.825Z,9.67
2018-12-28T07:58:35.013Z,5.67
2018-12-28T08:02:29.135Z,4.00
2018-12-28T08:06:18.121Z,4.23
2018-12-28T08:09:46.069Z,4.30
2018-12-28T08:13:18.509Z,5.87
2018-12-28T08:17:04.427Z,4.77
2018-12-28T08:20:37.931Z,5.67
2018-12-28T08:24:18.914Z,7.37
2018-12-28T08:28:02.729Z,8.43
2018-12-28T08:31:22.726Z,7.03
2018-12-28T08:35:22.843Z,7.23
2018-12-28T08:39:09.361Z,11.80
2018-12-28T08:42:49.203Z,6.73
2018-12-28T08:46:40.567Z,9.17
2018-12-28T08:50:39.983Z,4.13
2018-12-28T08:54:19.657Z,8.00
2018-12-28T08:58:06.931Z,6.20
2018-12-28T09:01:43.811Z,5.30
2018-12-28T09:05:33.984Z,6.03
2018-12-28T09:09:17.373Z,4.17
2018-12-28T09:13:01.353Z,6.90
2018-12-28T09:16:37.670Z,4.50
2018-12-28T09:19:53.770Z,8.60
2018-12-28T09:23:30.975Z,5.67
2018-12-28T09:27:19.624Z,6.93
2018-12-28T09:30:46.687Z,3.03
2018-12-28T09:34:40.221Z,1.37
2018-12-28T09:38:26.802Z,2.33
2018-12-28T09:42:21.258Z,1.23
2018-12-28T09:45:58.673Z,3.27
2018-12-28T09:49:36.793Z,1.50
2018-12-28T09:53:06.213Z,3.47
2018-12-28T09:56:45.515Z,3.10
2018-12-28T10:00:16.621Z,6.63
2018-12-28T10:03:58.270Z,2.93
2018-12-28T10:07:15.320Z,3.87
2018-12-28T10:10:35.721Z,4.23
2018-12-28T10:14:00.216Z,5.50
2018-12-28T10:17:04.061Z,4.20
2018-12-28T10:20:08.006Z,4.57
2018-12-28T10:23:11.870Z,2.30
2018-12-28T10:26:15.712Z,1.97
2018-12-28T10:34:24.798Z,4.93
2018-12-28T10:37:28.704Z,4.80
2018-12-28T10:40:32.608Z,2.37
2018-12-28T10:43:36.531Z,3.43
2018-12-28T10:46:40.394Z,1.17
2018-12-28T10:49:44.228Z,1.47
2018-12-28T10:52:48.179Z,4.10
2018-12-28T10:55:52.365Z,5.47
2018-12-28T10:58:56.320Z,3.37
2018-12-28T11:02:00.346Z,3.73
2018-12-28T11:05:04.658Z,3.13
2018-12-28T11:08:08.631Z,2.77
2018-12-28T11:11:12.758Z,0.80
2018-12-28T11:14:16.772Z,1.47
2018-12-28T11:17:22.150Z,2.17
2018-12-28T11:20:26.333Z,1.20
2018-12-28T11:23:30.569Z,3.37
2018-12-28T11:26:34.438Z,1.57
2018-12-28T11:29:38.379Z,2.70
2018-12-28T11:32:42.345Z,2.67
2018-12-28T11:35:46.179Z,8.17
2018-12-28T11:38:50.148Z,2.30
2018-12-28T11:41:54.059Z,3.60
2018-12-28T11:44:58.000Z,3.83
2018-12-28T11:48:03.871Z,4.80
2018-12-28T11:51:07.990Z,2.23
2018-12-28T11:54:11.898Z,1.33
2018-12-28T11:57:15.986Z,1.10
2018-12-28T12:00:19.839Z,2.20
2018-12-28T12:03:23.899Z,2.50
2018-12-28T12:06:30.444Z,1.17
2018-12-28T12:09:34.305Z,2.13
2018-12-28T12:12:38.203Z,2.63
2018-12-28T12:15:42.045Z,3.63
2018-12-28T12:18:46.246Z,3.70
2018-12-28T12:21:50.175Z,2.23
2018-12-28T12:24:54.012Z,2.90
2018-12-28T12:27:59.138Z,2.90
2018-12-28T12:31:03.086Z,3.03
2018-12-28T12:34:07.023Z,1.03
2018-12-28T12:37:11.061Z,1.67
2018-12-28T12:40:15.231Z,2.93
2018-12-28T12:43:19.091Z,5.30
2018-12-28T12:46:23.109Z,3.63
2018-12-28T12:49:26.968Z,2.30
2018-12-28T12:52:30.816Z,1.80
2018-12-28T12:55:34.745Z,3.13
2018-12-28T12:58:38.657Z,2.50
2018-12-28T13:01:44.676Z,5.63
2018-12-28T13:04:48.700Z,2.70
2018-12-28T13:07:52.647Z,2.53
2018-12-28T13:10:56.502Z,5.80
2018-12-28T13:14:00.350Z,2.90
2018-12-28T13:17:04.287Z,5.43
2018-12-28T13:20:08.436Z,5.53
2018-12-28T13:23:12.344Z,3.83
2018-12-28T13:26:16.252Z,6.63
2018-12-28T13:29:20.213Z,5.23
2018-12-28T13:32:24.123Z,5.67
2018-12-28T13:35:28.016Z,4.17
2018-12-28T13:38:31.936Z,3.63
2018-12-28T13:41:39.382Z,5.07
2018-12-28T13:44:43.343Z,4.97
2018-12-28T13:47:47.211Z,7.40
2018-12-28T13:50:51.130Z,7.37
2018-12-28T13:53:55.134Z,4.77
2018-12-28T13:56:59.017Z,8.57
2018-12-28T14:00:05.301Z,6.67
2018-12-28T14:03:09.232Z,5.47
2018-12-28T14:06:13.078Z,7.30
2018-12-28T14:09:17.110Z,4.90
2018-12-28T14:12:21.040Z,4.97
2018-12-28T14:15:24.986Z,5.67
2018-12-28T14:18:28.878Z,7.27
2018-12-28T14:21:32.801Z,8.37
2018-12-28T14:24:36.643Z,7.03
2018-12-28T14:27:40.497Z,7.17
2018-12-28T14:30:44.520Z,7.50
2018-12-28T14:33:48.376Z,10.23
2018-12-28T14:36:52.339Z,7.77
2018-12-28T14:39:56.283Z,8.33
2018-12-28T14:43:00.233Z,7.97
2018-12-28T14:46:04.160Z,7.27
2018-12-28T14:49:08.031Z,9.70
2018-12-28T14:52:11.875Z,5.57
2018-12-28T14:55:15.882Z,6.47
2018-12-28T14:58:19.808Z,9.73
2018-12-28T15:01:23.755Z,15.17
2018-12-28T15:04:27.699Z,12.23
2018-12-28T15:07:31.559Z,14.40
2018-12-28T15:10:35.501Z,10.43
2018-12-28T15:13:39.532Z,16.80
2018-12-28T15:16:44.695Z,14.00
2018-12-28T15:19:48.822Z,13.53
2018-12-28T15:22:54.031Z,11.30
2018-12-28T15:25:57.997Z,14.40
2018-12-28T15:29:01.869Z,13.37
2018-12-28T15:32:05.948Z,11.60
2018-12-28T15:35:09.815Z,15.57
2018-12-28T15:38:13.833Z,16.40
2018-12-28T15:41:17.693Z,17.10
2018-12-28T15:44:21.660Z,21.00
2018-12-28T15:47:25.600Z,18.53
2018-12-28T15:50:29.547Z,16.17
2018-12-28T15:53:33.490Z,14.90
2018-12-28T15:56:37.437Z,21.03
2018-12-28T15:59:41.288Z,16.10
2018-12-28T16:02:45.556Z,19.20
2018-12-28T16:05:49.483Z,21.43
2018-12-28T16:08:53.316Z,13.40
2018-12-28T16:11:57.244Z,17.90
2018-12-28T16:15:01.102Z,18.27
2018-12-28T16:18:04.960Z,23.00
2018-12-28T16:21:08.811Z,22.97
2018-12-28T16:24:12.738Z,26.90
2018-12-28T16:27:16.718Z,24.40
2018-12-28T16:30:21.878Z,20.53
2018-12-28T16:33:25.734Z,23.47
2018-12-28T16:36:29.607Z,23.57
2018-12-28T16:39:33.485Z,20.03
2018-12-28T16:42:37.423Z,23.33
2018-12-28T16:45:41.367Z,25.10
2018-12-28T16:48:45.234Z,25.03
2018-12-28T16:51:50.809Z,21.93
2018-12-28T16:54:54.663Z,22.10
2018-12-28T16:57:58.605Z,21.60
2018-12-28T17:01:02.542Z,24.07
2018-12-28T17:04:06.505Z,24.93
2018-12-28T17:07:10.439Z,21.73
2018-12-28T17:10:14.374Z,22.70
2018-12-28T17:13:18.325Z,20.27
2018-12-28T17:16:22.236Z,24.23
2018-12-28T17:19:26.092Z,20.53
2018-12-28T17:22:30.026Z,24.47
2018-12-28T17:25:38.667Z,18.87
2018-12-28T17:28:42.663Z,29.53
2018-12-28T17:31:46.622Z,21.90
2018-12-28T17:34:53.072Z,18.93
2018-12-28T17:37:57.093Z,21.17
2018-12-28T17:41:01.153Z,22.13
2018-12-28T17:44:05.151Z,23.90
2018-12-28T17:47:09.128Z,23.00
2018-12-28T17:50:15.317Z,23.53
2018-12-28T17:53:19.251Z,21.47
2018-12-28T17:56:23.108Z,29.30
2018-12-28T17:59:27.082Z,27.47
2018-12-28T18:02:33.390Z,29.47
2018-12-28T18:05:37.341Z,24.87
2018-12-28T18:08:41.288Z,24.97
2018-12-28T18:11:45.223Z,26.90
2018-12-28T18:14:49.082Z,23.03
2018-12-28T18:17:52.971Z,22.20
2018-12-28T18:20:56.856Z,21.77
2018-12-28T18:24:00.736Z,23.70
2018-12-28T18:27:04.742Z,25.20
2018-12-28T18:30:09.548Z,17.67
2018-12-28T18:33:13.416Z,16.57
2018-12-28T18:36:17.353Z,19.80
2018-12-28T18:39:21.319Z,16.70
2018-12-28T18:42:25.201Z,19.67
2018-12-28T18:45:29.067Z,21.27
2018-12-28T18:48:32.953Z,17.47
2018-12-28T18:51:36.880Z,21.20
2018-12-28T18:54:40.799Z,25.70
2018-12-28T18:57:44.666Z,19.57
2018-12-28T19:00:49.811Z,10.23
2018-12-28T19:03:55.651Z,22.93
2018-12-28T19:06:59.540Z,18.10
2018-12-28T19:10:03.482Z,16.37
2018-12-28T19:13:07.450Z,17.70
2018-12-28T19:16:11.368Z,19.37
2018-12-28T19:19:15.223Z,20.37
2018-12-28T19:22:19.086Z,14.70
2018-12-28T19:25:23.021Z,22.40
2018-12-28T19:28:27.229Z,17.63
2018-12-28T19:31:31.094Z,20.10
2018-12-28T19:34:35.075Z,15.03
2018-12-28T19:37:39.035Z,16.10
2018-12-28T19:40:42.901Z,17.77
2018-12-28T19:43:49.120Z,18.83
2018-12-28T19:46:56.096Z,17.30
2018-12-28T19:49:59.976Z,15.83
2018-12-28T19:53:03.872Z,16.33
2018-12-28T19:56:10.144Z,19.67
2018-12-28T19:59:14.004Z,17.63
2018-12-28T20:02:17.982Z,19.30
2018-12-28T20:05:21.913Z,16.40
2018-12-28T20:08:27.599Z,19.37
2018-12-28T20:11:31.452Z,18.73
2018-12-28T20:14:35.328Z,24.73
2018-12-28T20:17:39.304Z,17.20
2018-12-28T20:20:43.142Z,16.30
2018-12-28T20:23:49.079Z,13.10
2018-12-28T20:26:53.070Z,16.70
2018-12-28T20:29:56.964Z,10.37
2018-12-28T20:33:00.916Z,20.57
2018-12-28T20:36:07.628Z,17.10
2018-12-28T20:39:11.575Z,16.43
2018-12-28T20:42:15.624Z,19.57
2018-12-28T20:45:19.602Z,16.53
2018-12-28T20:48:23.673Z,18.20
2018-12-28T20:51:27.679Z,17.70
2018-12-28T20:54:33.055Z,22.90
2018-12-28T20:57:36.906Z,15.77
2018-12-28T21:00:40.891Z,23.33
2018-12-28T21:03:44.779Z,14.33
2018-12-28T21:06:48.650Z,16.50
2018-12-28T21:09:52.598Z,14.27
2018-12-28T21:12:56.498Z,15.17
2018-12-28T21:16:00.499Z,15.30
2018-12-28T21:19:04.401Z,16.80
2018-12-28T21:22:11.101Z,21.27
2018-12-28T21:25:15.216Z,13.07
2018-12-28T21:28:19.166Z,17.10
2018-12-28T21:31:23.178Z,16.80
2018-12-28T21:34:27.161Z,15.63
2018-12-28T21:37:31.155Z,15.40
2018-12-28T21:40:35.021Z,17.63
2018-12-28T21:43:38.885Z,20.70
2018-12-28T21:46:42.837Z,17.83
2018-12-28T21:49:48.205Z,19.30
2018-12-28T21:52:52.273Z,20.53
2018-12-28T21:55:56.116Z,18.13
2018-12-28T21:59:00.097Z,23.00
2018-12-28T22:02:04.324Z,21.03
2018-12-28T22:05:08.323Z,17.77
2018-12-28T22:08:12.244Z,22.83
2018-12-28T22:11:16.112Z,21.60
2018-12-28T22:14:25.519Z,17.57
2018-12-28T22:17:25.713Z,17.67
2018-12-28T22:20:29.568Z,14.80
2018-12-28T22:23:35.515Z,19.47
2018-12-28T22:26:39.407Z,17.60
2018-12-28T22:29:46.076Z,17.77
2018-12-28T22:32:49.951Z,20.63
2018-12-28T22:35:53.839Z,13.83
2018-12-28T22:38:57.715Z,19.60
2018-12-28T22:42:01.589Z,13.63
2018-12-28T22:45:05.639Z,20.50
2018-12-28T22:48:09.665Z,18.37
2018-12-28T22:51:13.555Z,16.10
2018-12-28T22:54:17.400Z,21.20
2018-12-28T22:57:21.290Z,14.80
2018-12-28T23:00:56.183Z,16.63
2018-12-28T23:04:02.214Z,25.10
2018-12-28T23:07:07.778Z,25.33
2018-12-28T23:10:11.893Z,17.77
2018-12-28T23:13:15.760Z,17.10
2018-12-28T23:16:19.691Z,22.97
2018-12-28T23:19:23.541Z,21.40
2018-12-28T23:22:28.954Z,21.93
2018-12-28T23:25:32.806Z,25.53
2018-12-28T23:28:36.655Z,19.30
2018-12-28T23:31:40.602Z,25.53
2018-12-28T23:34:47.439Z,19.43
2018-12-28T23:37:51.364Z,20.03
2018-12-28T23:40:55.249Z,24.73
2018-12-28T23:43:59.111Z,20.87
2018-12-28T23:47:03.044Z,22.17
2018-12-28T23:50:07.058Z,19.30
2018-12-28T23:53:13.004Z,20.63
2018-12-28T23:56:16.862Z,24.13
2018-12-28T23:59:20.729Z,18.73
