createdAt,value
2018-12-31T00:00:58.244Z,0.60
2018-12-31T00:03:27.807Z,0.70
2018-12-31T00:05:57.276Z,1.50
2018-12-31T00:08:26.772Z,0.60
2018-12-31T00:10:56.252Z,0.50
2018-12-31T00:13:25.631Z,0.50
2018-12-31T00:15:55.237Z,0.80
2018-12-31T00:18:24.807Z,0.53
2018-12-31T00:20:54.304Z,3.90
2018-12-31T00:23:23.889Z,0.60
2018-12-31T00:25:53.376Z,0.50
2018-12-31T00:28:22.876Z,1.67
2018-12-31T00:30:52.330Z,1.00
2018-12-31T00:33:21.816Z,0.50
2018-12-31T00:35:51.280Z,0.70
2018-12-31T00:38:20.741Z,1.07
2018-12-31T00:40:50.228Z,0.47
2018-12-31T00:43:19.683Z,0.40
2018-12-31T00:45:49.184Z,0.60
2018-12-31T00:48:18.676Z,0.83
2018-12-31T00:50:48.138Z,0.60
2018-12-31T00:53:17.648Z,0.63
2018-12-31T00:55:47.199Z,0.50
2018-12-31T00:58:16.661Z,1.20
2018-12-31T01:00:46.373Z,0.77
2018-12-31T01:03:15.840Z,2.00
2018-12-31T01:05:45.300Z,1.07
2018-12-31T01:08:14.877Z,1.33
2018-12-31T01:10:44.849Z,2.33
2018-12-31T01:13:14.337Z,1.13
2018-12-31T01:15:43.801Z,1.07
2018-12-31T01:18:13.253Z,1.20
2018-12-31T01:20:42.748Z,1.53
2018-12-31T01:23:12.217Z,1.83
2018-12-31T01:25:43.165Z,1.20
2018-12-31T01:28:12.858Z,0.90
2018-12-31T01:30:42.321Z,1.00
2018-12-31T01:33:11.781Z,1.87
2018-12-31T01:35:41.277Z,0.93
2018-12-31T01:38:10.753Z,0.77
2018-12-31T01:40:41.788Z,0.80
2018-12-31T01:43:11.285Z,0.90
2018-12-31T01:45:40.797Z,0.90
2018-12-31T01:48:10.347Z,0.90
2018-12-31T01:50:39.757Z,0.80
2018-12-31T01:53:09.215Z,1.20
2018-12-31T01:55:38.721Z,1.10
2018-12-31T01:58:08.210Z,0.93
2018-12-31T02:00:37.675Z,1.47
2018-12-31T02:03:07.177Z,1.07
2018-12-31T02:05:36.679Z,1.37
2018-12-31T02:08:06.181Z,1.10
2018-12-31T02:10:35.645Z,1.27
2018-12-31T02:13:05.098Z,1.00
2018-12-31T02:15:34.584Z,1.47
2018-12-31T02:18:04.047Z,1.70
2018-12-31T02:20:33.512Z,1.53
2018-12-31T02:23:03.002Z,0.97
2018-12-31T02:25:32.463Z,2.97
2018-12-31T02:28:01.962Z,0.97
2018-12-31T02:30:31.443Z,1.60
2018-12-31T02:33:00.918Z,0.83
2018-12-31T02:35:30.415Z,2.10
2018-12-31T02:37:59.885Z,1.10
2018-12-31T02:40:29.353Z,0.93
2018-12-31T02:42:58.840Z,1.13
2018-12-31T02:45:28.302Z,14.03
2018-12-31T02:47:57.836Z,46.20
2018-12-31T02:50:27.255Z,10.17
2018-12-31T02:52:56.718Z,2.43
2018-12-31T02:55:26.203Z,1.90
2018-12-31T02:57:55.664Z,0.93
2018-12-31T03:00:25.159Z,1.57
2018-12-31T03:02:54.653Z,1.63
2018-12-31T03:05:24.129Z,1.30
2018-12-31T03:07:53.617Z,1.03
2018-12-31T03:10:23.112Z,1.20
2018-12-31T03:12:52.596Z,1.63
2018-12-31T03:15:23.702Z,1.10
2018-12-31T03:17:53.203Z,2.90
2018-12-31T03:20:22.660Z,1.27
2018-12-31T03:22:52.123Z,1.07
2018-12-31T03:25:21.705Z,1.37
2018-12-31T03:27:51.169Z,0.80
2018-12-31T03:30:20.687Z,1.23
2018-12-31T03:32:57.348Z,8.40
2018-12-31T03:35:26.853Z,9.37
2018-12-31T03:37:56.321Z,3.30
2018-12-31T03:40:25.781Z,1.03
2018-12-31T03:42:55.278Z,1.20
2018-12-31T03:45:24.782Z,1.83
2018-12-31T03:47:54.241Z,3.40
2018-12-31T03:50:23.708Z,1.20
2018-12-31T03:52:53.212Z,1.80
2018-12-31T03:55:22.669Z,1.53
2018-12-31T03:57:52.157Z,4.00
2018-12-31T04:00:21.674Z,2.80
2018-12-31T04:02:51.141Z,2.13
2018-12-31T04:05:20.635Z,2.13
2018-12-31T04:07:53.081Z,1.63
2018-12-31T04:10:21.302Z,2.97
2018-12-31T04:12:50.799Z,1.73
2018-12-31T04:15:20.270Z,2.50
2018-12-31T04:17:49.736Z,1.43
2018-12-31T04:20:19.224Z,2.97
2018-12-31T04:22:48.679Z,3.07
2018-12-31T04:25:18.150Z,2.70
2018-12-31T04:27:48.448Z,2.67
2018-12-31T04:30:17.921Z,1.63
2018-12-31T04:32:47.381Z,3.00
2018-12-31T04:35:16.923Z,1.70
2018-12-31T04:37:46.424Z,3.73
2018-12-31T04:40:15.915Z,2.33
2018-12-31T04:42:45.723Z,1.80
2018-12-31T04:45:15.172Z,1.80
2018-12-31T04:47:44.688Z,3.10
2018-12-31T04:50:14.093Z,2.70
2018-12-31T04:52:43.641Z,2.60
2018-12-31T04:55:13.118Z,2.10
2018-12-31T04:57:42.575Z,1.80
2018-12-31T05:00:12.037Z,2.20
2018-12-31T05:02:41.534Z,3.90
2018-12-31T05:05:11.030Z,1.53
2018-12-31T05:07:42.151Z,1.97
2018-12-31T05:10:11.617Z,4.40
2018-12-31T05:12:44.203Z,1.97
2018-12-31T05:15:13.665Z,1.87
2018-12-31T05:17:43.166Z,2.20
2018-12-31T05:20:12.658Z,1.80
2018-12-31T05:22:42.116Z,1.90
2018-12-31T05:25:11.610Z,2.53
2018-12-31T05:27:41.072Z,1.97
2018-12-31T05:30:10.474Z,2.00
2018-12-31T05:32:41.095Z,3.10
2018-12-31T05:35:10.516Z,2.90
2018-12-31T05:37:39.979Z,1.47
2018-12-31T05:40:09.458Z,2.50
2018-12-31T05:42:38.927Z,2.83
2018-12-31T05:45:08.419Z,2.00
2018-12-31T05:47:37.937Z,3.10
2018-12-31T05:50:07.396Z,2.67
2018-12-31T05:52:36.883Z,3.60
2018-12-31T05:55:06.338Z,3.10
2018-12-31T05:57:35.846Z,2.70
2018-12-31T06:00:06.005Z,2.30
2018-12-31T06:02:35.470Z,3.07
2018-12-31T06:05:05.002Z,2.17
2018-12-31T06:07:34.468Z,2.63
2018-12-31T06:10:03.940Z,3.10
2018-12-31T06:12:33.560Z,1.90
2018-12-31T06:15:03.024Z,3.53
2018-12-31T06:17:32.521Z,1.77
2018-12-31T06:20:01.979Z,5.10
2018-12-31T06:22:31.438Z,2.97
2018-12-31T06:25:00.930Z,2.10
2018-12-31T06:27:30.396Z,2.03
2018-12-31T06:30:00.264Z,4.10
2018-12-31T06:32:31.085Z,2.20
2018-12-31T06:35:00.573Z,3.30
2018-12-31T06:37:30.052Z,4.37
2018-12-31T06:39:59.510Z,5.30
2018-12-31T06:42:29.087Z,3.20
2018-12-31T06:44:58.565Z,3.30
2018-12-31T06:47:28.027Z,4.50
2018-12-31T06:49:57.515Z,3.93
2018-12-31T06:52:27.034Z,4.33
2018-12-31T06:54:56.498Z,5.30
2018-12-31T06:57:25.966Z,4.60
2018-12-31T06:59:55.651Z,5.27
2018-12-31T07:02:25.226Z,3.90
2018-12-31T07:04:54.714Z,4.10
2018-12-31T07:07:24.179Z,5.13
2018-12-31T07:09:53.667Z,5.23
2018-12-31T07:12:23.125Z,4.33
2018-12-31T07:14:52.591Z,4.57
2018-12-31T07:17:22.071Z,5.37
2018-12-31T07:19:51.539Z,13.03
2018-12-31T07:22:21.044Z,16.17
2018-12-31T07:24:50.527Z,25.10
2018-12-31T07:27:19.987Z,14.00
2018-12-31T07:29:49.449Z,9.87
2018-12-31T07:32:18.907Z,6.70
2018-12-31T07:34:48.368Z,6.53
2018-12-31T07:37:17.860Z,6.10
2018-12-31T07:39:48.902Z,4.70
2018-12-31T07:42:18.408Z,6.83
2018-12-31T07:44:47.858Z,4.73
2018-12-31T07:47:17.448Z,5.43
2018-12-31T07:49:46.938Z,4.20
2018-12-31T07:52:16.324Z,4.00
2018-12-31T07:54:45.803Z,4.73
2018-12-31T07:57:15.290Z,4.60
2018-12-31T07:59:44.751Z,3.40
2018-12-31T08:02:14.238Z,4.27
2018-12-31T08:04:43.709Z,3.77
2018-12-31T08:07:13.162Z,5.40
2018-12-31T08:09:42.678Z,4.23
2018-12-31T08:12:12.145Z,4.10
2018-12-31T08:14:41.538Z,3.27
2018-12-31T08:17:11.052Z,3.90
2018-12-31T08:19:40.659Z,4.87
2018-12-31T08:22:10.138Z,4.73
2018-12-31T08:24:42.241Z,5.37
2018-12-31T08:27:11.714Z,4.90
2018-12-31T08:29:41.183Z,5.57
2018-12-31T08:32:10.660Z,3.70
2018-12-31T08:34:40.126Z,3.50
2018-12-31T08:37:09.583Z,4.20
2018-12-31T08:39:38.994Z,4.43
2018-12-31T08:42:08.381Z,4.07
2018-12-31T08:44:37.787Z,3.83
2018-12-31T08:47:07.246Z,2.97
2018-12-31T08:49:36.707Z,5.13
2018-12-31T08:52:06.197Z,3.23
2018-12-31T08:54:35.656Z,2.10
2018-12-31T08:57:05.162Z,5.80
2018-12-31T08:59:34.625Z,4.40
2018-12-31T09:02:04.121Z,3.93
2018-12-31T09:04:33.582Z,1.90
2018-12-31T09:07:03.049Z,0.50
2018-12-31T09:09:32.545Z,1.83
2018-12-31T09:12:02.115Z,0.50
2018-12-31T09:14:32.967Z,2.67
2018-12-31T09:17:02.437Z,3.30
2018-12-31T09:19:31.909Z,3.03
2018-12-31T09:22:01.443Z,2.40
2018-12-31T09:24:30.937Z,1.73
2018-12-31T09:27:00.471Z,1.50
2018-12-31T09:29:30.062Z,1.03
2018-12-31T09:31:59.557Z,1.90
2018-12-31T09:34:29.131Z,3.33
2018-12-31T09:36:58.658Z,2.40
2018-12-31T09:39:28.143Z,0.73
2018-12-31T09:41:57.650Z,1.13
2018-12-31T09:44:27.122Z,1.30
2018-12-31T09:46:56.588Z,1.60
2018-12-31T09:49:26.281Z,2.40
2018-12-31T09:51:55.771Z,0.60
2018-12-31T09:54:25.255Z,1.53
2018-12-31T09:56:54.729Z,1.33
2018-12-31T09:59:24.194Z,1.40
2018-12-31T10:01:53.741Z,0.83
2018-12-31T10:04:23.213Z,0.50
2018-12-31T10:06:52.872Z,1.13
2018-12-31T10:09:22.370Z,0.73
2018-12-31T10:11:51.850Z,2.10
2018-12-31T10:14:21.366Z,8.53
2018-12-31T10:16:50.824Z,3.30
2018-12-31T10:19:20.324Z,1.20
2018-12-31T10:21:49.815Z,0.93
2018-12-31T10:24:19.280Z,0.70
2018-12-31T10:26:48.785Z,2.73
2018-12-31T10:29:18.231Z,1.53
2018-12-31T10:31:47.709Z,1.40
2018-12-31T10:34:17.212Z,1.30
2018-12-31T10:36:46.691Z,1.60
2018-12-31T10:39:16.189Z,1.40
2018-12-31T10:41:45.668Z,1.70
2018-12-31T10:44:15.140Z,1.37
2018-12-31T10:46:46.909Z,1.73
2018-12-31T10:49:16.533Z,1.70
2018-12-31T10:51:46.132Z,0.90
2018-12-31T10:54:15.606Z,1.27
2018-12-31T10:56:45.072Z,0.70
2018-12-31T10:59:14.619Z,2.00
2018-12-31T11:01:44.135Z,0.90
2018-12-31T11:04:13.630Z,0.50
2018-12-31T11:06:43.097Z,0.60
2018-12-31T11:09:12.574Z,1.10
2018-12-31T11:11:42.078Z,0.63
2018-12-31T11:14:11.544Z,1.43
2018-12-31T11:16:40.981Z,0.57
2018-12-31T11:19:10.442Z,1.10
2018-12-31T11:21:39.923Z,1.27
2018-12-31T11:24:09.412Z,5.60
2018-12-31T11:26:38.866Z,2.73
2018-12-31T11:29:08.324Z,3.13
2018-12-31T11:31:37.929Z,7.07
2018-12-31T11:34:07.402Z,1.10
2018-12-31T11:36:36.909Z,1.47
2018-12-31T11:39:07.775Z,1.80
2018-12-31T11:41:37.246Z,1.23
2018-12-31T11:44:06.740Z,6.03
2018-12-31T11:46:36.203Z,4.60
2018-12-31T11:49:05.771Z,2.70
2018-12-31T11:51:35.251Z,3.10
2018-12-31T11:54:04.734Z,0.87
2018-12-31T11:56:34.194Z,2.80
2018-12-31T11:59:03.670Z,2.50
2018-12-31T12:01:33.270Z,1.43
2018-12-31T12:04:02.725Z,1.73
2018-12-31T12:06:32.204Z,0.97
2018-12-31T12:09:01.702Z,1.00
2018-12-31T12:11:31.200Z,1.00
2018-12-31T12:14:00.681Z,1.20
2018-12-31T12:16:30.147Z,0.90
2018-12-31T12:18:59.615Z,1.23
2018-12-31T12:21:29.123Z,0.77
2018-12-31T12:23:58.592Z,1.10
2018-12-31T12:26:28.066Z,3.23
2018-12-31T12:28:57.576Z,4.63
2018-12-31T12:31:27.050Z,0.80
2018-12-31T12:33:56.554Z,0.83
2018-12-31T12:36:27.931Z,0.93
2018-12-31T12:38:57.400Z,0.50
2018-12-31T12:41:26.910Z,1.07
2018-12-31T12:43:56.749Z,0.60
2018-12-31T12:46:26.218Z,1.10
2018-12-31T12:48:55.734Z,0.87
2018-12-31T12:51:25.195Z,0.67
2018-12-31T12:53:54.767Z,1.50
2018-12-31T12:56:24.467Z,0.60
2018-12-31T12:58:54.145Z,0.53
2018-12-31T13:01:23.696Z,0.60
2018-12-31T13:03:53.293Z,2.20
2018-12-31T13:06:22.756Z,3.07
2018-12-31T13:08:52.233Z,2.30
2018-12-31T13:11:21.736Z,1.03
2018-12-31T13:13:51.147Z,0.93
2018-12-31T13:16:20.625Z,1.10
2018-12-31T13:18:50.130Z,0.40
2018-12-31T13:21:19.604Z,0.40
2018-12-31T13:23:49.121Z,2.83
2018-12-31T13:26:18.587Z,4.80
2018-12-31T13:28:48.074Z,5.00
2018-12-31T13:31:17.878Z,0.93
2018-12-31T13:33:48.292Z,0.90
2018-12-31T13:36:17.816Z,2.10
2018-12-31T13:38:47.378Z,1.63
2018-12-31T13:41:16.858Z,0.40
2018-12-31T13:43:46.623Z,0.60
2018-12-31T13:46:16.082Z,1.77
2018-12-31T13:48:45.561Z,1.27
2018-12-31T13:51:15.073Z,1.17
2018-12-31T13:53:44.492Z,0.73
2018-12-31T13:56:13.985Z,0.43
2018-12-31T13:58:43.446Z,4.80
2018-12-31T14:01:12.925Z,0.60
2018-12-31T14:03:42.447Z,0.83
2018-12-31T14:06:11.914Z,0.60
2018-12-31T14:08:41.406Z,0.80
2018-12-31T14:11:10.867Z,0.77
2018-12-31T14:13:40.324Z,1.00
2018-12-31T14:16:09.892Z,0.80
2018-12-31T14:18:39.746Z,0.90
2018-12-31T14:21:09.238Z,0.97
2018-12-31T14:23:38.713Z,1.43
2018-12-31T14:26:08.180Z,1.17
2018-12-31T14:28:37.674Z,0.97
2018-12-31T14:31:07.467Z,0.57
2018-12-31T14:33:36.986Z,2.77
2018-12-31T14:36:06.452Z,2.90
2018-12-31T14:38:35.919Z,11.47
2018-12-31T14:41:05.409Z,3.40
2018-12-31T14:43:34.880Z,1.17
2018-12-31T14:46:04.381Z,0.67
2018-12-31T14:48:33.841Z,0.87
2018-12-31T14:51:03.312Z,1.00
2018-12-31T14:53:32.837Z,1.53
2018-12-31T14:56:02.301Z,0.40
2018-12-31T14:58:31.753Z,5.07
2018-12-31T15:01:01.249Z,0.70
2018-12-31T15:03:30.716Z,1.80
2018-12-31T15:06:00.368Z,1.00
2018-12-31T15:08:29.869Z,1.30
2018-12-31T15:10:59.331Z,0.60
2018-12-31T15:13:28.838Z,0.93
2018-12-31T15:15:58.311Z,0.70
2018-12-31T15:18:28.143Z,0.70
2018-12-31T15:20:57.630Z,1.37
2018-12-31T15:23:27.119Z,0.70
2018-12-31T15:25:56.583Z,1.70
2018-12-31T15:28:26.100Z,0.80
2018-12-31T15:30:55.945Z,1.30
2018-12-31T15:33:25.408Z,3.23
2018-12-31T15:35:54.921Z,1.43
2018-12-31T15:38:24.380Z,1.10
2018-12-31T15:40:53.868Z,1.93
2018-12-31T15:43:23.720Z,0.60
2018-12-31T15:45:53.180Z,0.93
2018-12-31T15:48:22.669Z,1.43
2018-12-31T15:50:52.130Z,0.80
2018-12-31T15:53:21.666Z,1.03
2018-12-31T15:55:51.195Z,2.20
2018-12-31T15:58:20.654Z,7.50
2018-12-31T16:00:50.113Z,4.30
2018-12-31T16:03:19.602Z,3.93
2018-12-31T16:05:49.059Z,1.90
2018-12-31T16:08:18.513Z,1.17
2018-12-31T16:10:47.995Z,1.27
2018-12-31T16:13:17.466Z,1.27
2018-12-31T16:15:46.948Z,1.07
2018-12-31T16:18:16.422Z,1.40
2018-12-31T16:20:45.938Z,1.83
2018-12-31T16:23:15.441Z,1.00
2018-12-31T16:25:45.065Z,1.80
2018-12-31T16:28:14.582Z,3.57
2018-12-31T16:30:44.076Z,2.80
2018-12-31T16:33:13.532Z,2.03
2018-12-31T16:35:43.017Z,1.60
2018-12-31T16:38:12.614Z,4.23
2018-12-31T16:40:42.180Z,1.60
2018-12-31T16:43:11.631Z,3.40
2018-12-31T16:45:41.204Z,2.80
2018-12-31T16:48:10.685Z,2.83
2018-12-31T16:50:40.149Z,2.33
2018-12-31T16:53:09.620Z,8.00
2018-12-31T16:55:39.514Z,6.20
2018-12-31T16:58:09.002Z,15.07
2018-12-31T17:00:38.476Z,9.67
2018-12-31T17:03:07.934Z,4.60
2018-12-31T17:05:37.397Z,6.03
2018-12-31T17:08:07.283Z,9.37
2018-12-31T17:10:36.751Z,5.13
2018-12-31T17:13:06.181Z,5.60
2018-12-31T17:15:35.637Z,5.07
2018-12-31T17:18:05.221Z,3.33
2018-12-31T17:20:34.997Z,3.70
2018-12-31T17:23:04.481Z,7.43
2018-12-31T17:25:34.028Z,4.33
2018-12-31T17:28:03.446Z,5.77
2018-12-31T17:30:32.898Z,4.33
2018-12-31T17:33:02.693Z,5.93
2018-12-31T17:35:32.173Z,6.03
2018-12-31T17:38:01.630Z,6.60
2018-12-31T17:40:31.121Z,7.40
2018-12-31T17:43:00.579Z,5.40
2018-12-31T17:45:30.264Z,4.60
2018-12-31T17:47:59.712Z,4.70
2018-12-31T17:50:29.178Z,9.43
2018-12-31T17:52:58.593Z,9.73
2018-12-31T17:55:28.049Z,12.70
2018-12-31T17:57:57.723Z,9.10
2018-12-31T18:00:27.187Z,7.40
2018-12-31T18:02:56.651Z,11.73
2018-12-31T18:05:26.144Z,7.43
2018-12-31T18:07:55.609Z,7.73
2018-12-31T18:10:25.146Z,8.17
2018-12-31T18:12:54.641Z,6.20
2018-12-31T18:15:24.100Z,8.60
2018-12-31T18:17:53.580Z,6.37
2018-12-31T18:20:23.050Z,7.10
2018-12-31T18:22:52.520Z,7.03
2018-12-31T18:25:22.010Z,7.00
2018-12-31T18:27:51.461Z,7.20
2018-12-31T18:30:20.920Z,11.07
2018-12-31T18:32:50.412Z,21.90
2018-12-31T18:35:19.881Z,6.60
2018-12-31T18:37:49.273Z,7.90
2018-12-31T18:40:18.763Z,6.70
2018-12-31T18:42:48.219Z,7.47
2018-12-31T18:45:17.702Z,7.40
2018-12-31T18:47:47.160Z,9.87
2018-12-31T18:50:16.616Z,7.50
2018-12-31T18:52:46.101Z,6.33
2018-12-31T18:55:15.652Z,6.53
2018-12-31T18:57:45.079Z,10.03
2018-12-31T19:00:14.538Z,12.63
2018-12-31T19:02:44.031Z,13.80
2018-12-31T19:05:13.532Z,18.33
2018-12-31T19:07:43.003Z,19.90
2018-12-31T19:10:12.433Z,16.10
2018-12-31T19:12:41.855Z,11.03
2018-12-31T19:15:11.326Z,12.93
2018-12-31T19:17:40.784Z,6.37
2018-12-31T19:20:10.287Z,5.43
2018-12-31T19:22:39.763Z,3.50
2018-12-31T19:25:11.218Z,4.60
2018-12-31T19:27:40.479Z,4.00
2018-12-31T19:30:09.943Z,3.73
2018-12-31T19:32:39.433Z,6.70
2018-12-31T19:35:09.206Z,3.87
2018-12-31T19:37:38.679Z,5.60
2018-12-31T19:40:08.126Z,3.40
2018-12-31T19:42:37.616Z,3.53
2018-12-31T19:45:07.077Z,4.60
2018-12-31T19:47:36.837Z,4.63
2018-12-31T19:50:06.406Z,5.20
2018-12-31T19:52:35.903Z,10.20
2018-12-31T19:55:07.082Z,13.10
2018-12-31T19:57:36.595Z,12.27
2018-12-31T20:00:08.976Z,12.57
2018-12-31T20:02:38.427Z,13.90
2018-12-31T20:05:07.926Z,12.10
2018-12-31T20:07:37.422Z,14.00
2018-12-31T20:10:07.193Z,17.93
2018-12-31T20:12:36.654Z,10.93
2018-12-31T20:15:06.785Z,19.60
2018-12-31T20:17:36.313Z,13.07
2018-12-31T20:20:06.252Z,14.60
2018-12-31T20:22:35.717Z,15.23
2018-12-31T20:25:05.377Z,12.30
2018-12-31T20:27:34.866Z,15.07
2018-12-31T20:30:04.767Z,11.63
2018-12-31T20:32:34.234Z,16.50
2018-12-31T20:35:03.670Z,16.67
2018-12-31T20:37:33.446Z,14.77
2018-12-31T20:40:02.926Z,14.97
2018-12-31T20:42:32.389Z,12.60
2018-12-31T20:45:01.899Z,13.70
2018-12-31T20:47:31.386Z,14.60
2018-12-31T20:50:00.950Z,17.60
2018-12-31T20:52:30.408Z,14.27
2018-12-31T20:54:59.873Z,14.43
2018-12-31T20:57:29.362Z,15.17
2018-12-31T20:59:58.799Z,13.13
2018-12-31T21:02:28.322Z,14.20
2018-12-31T21:04:57.792Z,15.10
2018-12-31T21:07:27.265Z,17.20
2018-12-31T21:09:56.742Z,14.80
2018-12-31T21:12:26.211Z,14.60
2018-12-31T21:14:55.671Z,13.87
2018-12-31T21:17:25.179Z,14.20
2018-12-31T21:19:54.614Z,17.30
2018-12-31T21:22:24.063Z,14.70
2018-12-31T21:24:53.521Z,14.10
2018-12-31T21:27:22.980Z,12.83
2018-12-31T21:29:52.488Z,15.93
2018-12-31T21:32:21.955Z,13.80
2018-12-31T21:34:51.456Z,17.87
2018-12-31T21:37:20.897Z,10.93
2018-12-31T21:39:50.363Z,13.70
2018-12-31T21:42:19.892Z,15.83
2018-12-31T21:44:49.332Z,14.00
2018-12-31T21:47:18.862Z,13.00
2018-12-31T21:49:48.329Z,13.27
2018-12-31T21:52:17.804Z,13.67
2018-12-31T21:54:47.262Z,15.30
2018-12-31T21:57:18.216Z,27.20
2018-12-31T21:59:47.838Z,26.70
2018-12-31T22:02:17.298Z,21.27
2018-12-31T22:04:46.767Z,20.60
2018-12-31T22:07:16.274Z,15.10
2018-12-31T22:09:45.741Z,20.97
2018-12-31T22:12:15.218Z,22.70
2018-12-31T22:14:44.646Z,29.57
2018-12-31T22:17:14.115Z,21.03
2018-12-31T22:19:43.602Z,13.90
2018-12-31T22:22:13.068Z,15.53
2018-12-31T22:24:42.569Z,12.73
2018-12-31T22:27:12.036Z,15.67
2018-12-31T22:29:41.529Z,11.70
2018-12-31T22:32:11.003Z,20.97
2018-12-31T22:34:40.474Z,19.13
2018-12-31T22:37:09.961Z,13.30
2018-12-31T22:39:39.392Z,13.83
2018-12-31T22:42:08.922Z,18.80
2018-12-31T22:44:38.388Z,15.40
2018-12-31T22:47:07.781Z,16.67
2018-12-31T22:49:37.284Z,17.33
2018-12-31T22:52:06.757Z,15.83
2018-12-31T22:54:36.721Z,32.30
2018-12-31T22:57:06.388Z,18.40
2018-12-31T22:59:35.784Z,18.30
2018-12-31T23:02:05.268Z,59.20
2018-12-31T23:04:34.778Z,39.60
2018-12-31T23:07:04.289Z,19.37
2018-12-31T23:09:40.977Z,16.70
2018-12-31T23:12:04.959Z,24.53
2018-12-31T23:14:34.453Z,29.10
2018-12-31T23:17:03.926Z,36.53
2018-12-31T23:19:41.386Z,48.93
2018-12-31T23:22:04.983Z,31.93
2018-12-31T23:24:34.487Z,24.63
2018-12-31T23:27:03.952Z,25.43
2018-12-31T23:29:33.426Z,30.77
2018-12-31T23:32:03.305Z,24.00
2018-12-31T23:34:32.856Z,31.07
2018-12-31T23:37:02.343Z,24.87
2018-12-31T23:39:31.844Z,25.90
2018-12-31T23:42:01.308Z,26.77
2018-12-31T23:44:31.177Z,44.60
2018-12-31T23:47:00.651Z,47.23
2018-12-31T23:49:30.110Z,45.40
2018-12-31T23:51:59.594Z,50.97
2018-12-31T23:54:29.054Z,51.30
2018-12-31T23:56:58.935Z,43.03
2018-12-31T23:59:28.408Z,46.43
