createdAt,value
2018-09-11T00:01:35.036Z,7.07
2018-09-11T00:04:04.374Z,7.10
2018-09-11T00:06:33.696Z,8.60
2018-09-11T00:09:03.170Z,6.70
2018-09-11T00:11:32.442Z,8.20
2018-09-11T00:14:01.765Z,6.90
2018-09-11T00:16:31.100Z,7.23
2018-09-11T00:19:00.449Z,7.97
2018-09-11T00:21:29.742Z,7.00
2018-09-11T00:23:59.339Z,6.80
2018-09-11T00:26:28.650Z,7.77
2018-09-11T00:28:57.974Z,7.67
2018-09-11T00:31:27.351Z,6.60
2018-09-11T00:33:56.649Z,6.77
2018-09-11T00:36:25.976Z,6.57
2018-09-11T00:38:55.454Z,6.53
2018-09-11T00:41:24.812Z,7.50
2018-09-11T00:43:54.122Z,7.07
2018-09-11T00:46:23.522Z,7.10
2018-09-11T00:48:52.862Z,7.40
2018-09-11T00:51:22.186Z,6.90
2018-09-11T00:53:51.504Z,7.00
2018-09-11T00:56:20.878Z,7.30
2018-09-11T00:58:50.307Z,6.80
2018-09-11T01:01:19.691Z,7.03
2018-09-11T01:03:49.066Z,7.30
2018-09-11T01:06:18.363Z,7.07
2018-09-11T01:08:47.915Z,6.80
2018-09-11T01:11:17.348Z,7.10
2018-09-11T01:13:46.639Z,7.20
2018-09-11T01:16:15.982Z,7.10
2018-09-11T01:18:45.276Z,7.50
2018-09-11T01:21:14.603Z,7.70
2018-09-11T01:23:43.942Z,6.70
2018-09-11T01:26:13.242Z,6.83
2018-09-11T01:28:42.550Z,7.67
2018-09-11T01:33:46.987Z,6.80
2018-09-11T01:36:16.386Z,6.83
2018-09-11T01:38:45.718Z,7.50
2018-09-11T01:41:15.111Z,7.10
2018-09-11T01:43:44.436Z,6.47
2018-09-11T01:46:13.838Z,7.50
2018-09-11T01:48:43.141Z,6.90
2018-09-11T01:51:12.428Z,7.20
2018-09-11T01:53:41.780Z,6.30
2018-09-11T01:56:11.569Z,6.57
2018-09-11T01:58:40.896Z,6.77
2018-09-11T02:01:10.196Z,7.10
2018-09-11T02:03:39.538Z,5.57
2018-09-11T02:06:09.002Z,7.37
2018-09-11T02:08:38.276Z,7.30
2018-09-11T02:11:07.663Z,8.30
2018-09-11T02:13:37.024Z,6.87
2018-09-11T02:16:06.386Z,6.50
2018-09-11T02:18:35.970Z,7.00
2018-09-11T02:21:05.291Z,6.90
2018-09-11T02:23:34.694Z,6.90
2018-09-11T02:26:04.028Z,6.37
2018-09-11T02:28:33.327Z,6.57
2018-09-11T02:31:02.655Z,6.70
2018-09-11T02:33:31.956Z,6.27
2018-09-11T02:36:01.297Z,6.63
2018-09-11T02:38:30.596Z,6.70
2018-09-11T02:41:00.222Z,6.90
2018-09-11T02:43:29.503Z,6.53
2018-09-11T02:45:58.801Z,5.90
2018-09-11T02:48:28.456Z,6.10
2018-09-11T02:50:57.745Z,6.90
2018-09-11T02:53:27.073Z,6.37
2018-09-11T02:55:56.429Z,5.40
2018-09-11T02:58:25.754Z,7.13
2018-09-11T03:00:55.116Z,7.43
2018-09-11T03:03:24.803Z,6.17
2018-09-11T03:05:54.127Z,6.00
2018-09-11T03:08:23.449Z,5.83
2018-09-11T03:10:52.800Z,5.77
2018-09-11T03:13:22.146Z,5.63
2018-09-11T03:15:51.510Z,6.00
2018-09-11T03:18:20.851Z,6.30
2018-09-11T03:20:50.214Z,5.77
2018-09-11T03:23:19.549Z,5.43
2018-09-11T03:25:49.321Z,5.50
2018-09-11T03:28:18.717Z,5.87
2018-09-11T03:30:48.019Z,5.67
2018-09-11T03:33:17.443Z,5.50
2018-09-11T03:35:46.746Z,6.33
2018-09-11T03:38:16.490Z,5.60
2018-09-11T03:40:45.854Z,5.20
2018-09-11T03:43:15.278Z,5.27
2018-09-11T03:45:49.779Z,5.80
2018-09-11T03:48:21.335Z,4.00
2018-09-11T03:50:51.664Z,6.27
2018-09-11T03:53:21.070Z,4.63
2018-09-11T03:55:50.576Z,4.87
2018-09-11T03:58:20.106Z,4.07
2018-09-11T04:00:50.227Z,4.30
2018-09-11T04:03:19.601Z,5.50
2018-09-11T04:05:49.379Z,5.80
2018-09-11T04:08:18.784Z,4.90
2018-09-11T04:10:48.131Z,5.57
2018-09-11T04:13:17.508Z,5.57
2018-09-11T04:15:46.886Z,6.07
2018-09-11T04:18:16.221Z,6.00
2018-09-11T04:20:45.553Z,5.43
2018-09-11T04:23:15.400Z,5.30
2018-09-11T04:25:44.736Z,5.27
2018-09-11T04:28:14.947Z,5.13
2018-09-11T04:30:44.291Z,4.83
2018-09-11T04:33:13.734Z,5.97
2018-09-11T04:35:43.111Z,4.57
2018-09-11T04:38:12.607Z,4.80
2018-09-11T04:40:42.003Z,5.00
2018-09-11T04:43:11.500Z,5.37
2018-09-11T04:45:40.884Z,4.57
2018-09-11T04:48:10.284Z,4.93
2018-09-11T04:50:39.753Z,4.37
2018-09-11T04:53:09.256Z,4.40
2018-09-11T04:55:38.986Z,5.20
2018-09-11T04:58:08.390Z,4.50
2018-09-11T05:00:37.735Z,4.27
2018-09-11T05:03:07.272Z,4.10
2018-09-11T05:05:36.646Z,4.03
2018-09-11T05:08:06.036Z,4.50
2018-09-11T05:10:35.451Z,4.37
2018-09-11T05:13:05.221Z,4.07
2018-09-11T05:15:34.672Z,4.83
2018-09-11T05:18:04.132Z,4.30
2018-09-11T05:20:33.545Z,4.17
2018-09-11T05:23:03.124Z,3.80
2018-09-11T05:25:33.456Z,3.70
2018-09-11T05:28:02.837Z,4.60
2018-09-11T05:30:32.271Z,4.17
2018-09-11T05:33:01.604Z,4.30
2018-09-11T05:35:31.391Z,3.80
2018-09-11T05:38:00.777Z,3.97
2018-09-11T05:40:30.149Z,7.17
2018-09-11T05:42:59.665Z,4.57
2018-09-11T05:45:29.037Z,3.93
2018-09-11T05:47:58.503Z,5.03
2018-09-11T05:50:27.896Z,4.50
2018-09-11T05:52:57.312Z,4.30
2018-09-11T05:55:26.678Z,4.27
2018-09-11T05:57:56.496Z,3.83
2018-09-11T06:00:25.821Z,4.10
2018-09-11T06:02:55.180Z,4.23
2018-09-11T06:05:24.598Z,3.80
2018-09-11T06:07:53.895Z,4.77
2018-09-11T06:10:23.237Z,4.27
2018-09-11T06:12:52.687Z,4.13
2018-09-11T06:15:22.006Z,4.53
2018-09-11T06:17:51.383Z,4.47
2018-09-11T06:20:21.461Z,4.13
2018-09-11T06:22:50.954Z,4.40
2018-09-11T06:25:20.437Z,5.10
2018-09-11T06:27:49.943Z,4.07
2018-09-11T06:30:19.322Z,4.80
2018-09-11T06:32:48.689Z,5.17
2018-09-11T06:35:18.124Z,4.10
2018-09-11T06:37:47.455Z,5.17
2018-09-11T06:40:16.760Z,4.77
2018-09-11T06:42:46.099Z,4.70
2018-09-11T06:45:15.386Z,4.57
2018-09-11T06:47:45.551Z,6.23
2018-09-11T06:50:15.030Z,4.10
2018-09-11T06:52:44.427Z,5.20
2018-09-11T06:55:13.848Z,5.50
2018-09-11T06:57:43.201Z,4.43
2018-09-11T07:00:12.625Z,5.83
2018-09-11T07:02:41.901Z,4.50
2018-09-11T07:05:11.323Z,4.60
2018-09-11T07:07:40.762Z,5.00
2018-09-11T07:10:10.119Z,6.17
2018-09-11T07:12:39.546Z,5.87
2018-09-11T07:15:08.905Z,5.80
2018-09-11T07:17:38.307Z,5.93
2018-09-11T07:20:08.954Z,5.87
2018-09-11T07:22:38.108Z,6.10
2018-09-11T07:25:07.662Z,5.50
2018-09-11T07:27:37.541Z,5.90
2018-09-11T07:30:07.275Z,5.90
2018-09-11T07:32:36.638Z,5.33
2018-09-11T07:35:06.472Z,5.40
2018-09-11T07:37:35.854Z,5.00
2018-09-11T07:40:05.287Z,5.90
2018-09-11T07:42:34.789Z,5.87
2018-09-11T07:45:04.195Z,6.17
2018-09-11T07:47:33.552Z,5.57
2018-09-11T07:50:03.506Z,7.83
2018-09-11T07:52:32.891Z,6.90
2018-09-11T07:55:02.338Z,6.80
2018-09-11T07:57:31.765Z,6.40
2018-09-11T08:00:01.146Z,6.03
2018-09-11T08:02:30.550Z,6.93
2018-09-11T08:04:59.905Z,6.67
2018-09-11T08:07:29.261Z,6.53
2018-09-11T08:09:58.855Z,6.40
2018-09-11T08:12:28.696Z,6.37
2018-09-11T08:14:58.021Z,7.40
2018-09-11T08:17:27.446Z,6.80
2018-09-11T08:19:57.091Z,6.97
2018-09-11T08:22:26.319Z,6.40
2018-09-11T08:24:55.636Z,6.27
2018-09-11T08:27:25.028Z,5.33
2018-09-11T08:29:54.381Z,7.33
2018-09-11T08:32:23.833Z,6.90
2018-09-11T08:34:53.790Z,6.50
2018-09-11T08:37:23.145Z,7.17
2018-09-11T08:39:52.482Z,5.90
2018-09-11T08:42:21.949Z,6.87
2018-09-11T08:44:51.460Z,6.37
2018-09-11T08:47:20.862Z,5.70
2018-09-11T08:49:50.426Z,5.63
2018-09-11T08:52:19.778Z,5.67
2018-09-11T08:54:49.236Z,5.20
2018-09-11T08:57:18.743Z,4.80
2018-09-11T08:59:48.061Z,6.00
2018-09-11T09:02:17.423Z,6.10
2018-09-11T09:04:46.743Z,7.27
2018-09-11T09:07:16.188Z,5.63
2018-09-11T09:09:45.520Z,5.30
2018-09-11T09:12:14.832Z,4.30
2018-09-11T09:14:44.218Z,5.30
2018-09-11T09:17:13.615Z,4.80
2018-09-11T09:19:43.384Z,7.33
2018-09-11T09:22:12.757Z,4.40
2018-09-11T09:24:42.201Z,4.33
2018-09-11T09:27:11.685Z,4.60
2018-09-11T09:29:41.143Z,6.20
2018-09-11T09:32:10.524Z,4.50
2018-09-11T09:34:39.940Z,6.00
2018-09-11T09:37:09.260Z,5.73
2018-09-11T09:39:38.559Z,4.33
2018-09-11T09:42:08.222Z,3.70
2018-09-11T09:44:38.347Z,4.27
2018-09-11T09:47:07.735Z,3.67
2018-09-11T09:49:37.180Z,4.13
2018-09-11T09:52:06.683Z,4.90
2018-09-11T09:54:36.005Z,4.37
2018-09-11T09:57:05.348Z,4.40
2018-09-11T09:59:34.648Z,4.70
2018-09-11T10:02:05.281Z,4.80
2018-09-11T10:04:35.211Z,5.10
2018-09-11T10:07:04.490Z,4.43
2018-09-11T10:09:33.890Z,3.53
2018-09-11T10:12:03.255Z,3.93
2018-09-11T10:14:32.590Z,3.80
2018-09-11T10:17:01.919Z,3.63
2018-09-11T10:19:31.372Z,4.70
2018-09-11T10:22:00.800Z,4.17
2018-09-11T10:24:30.232Z,4.50
2018-09-11T10:27:00.104Z,3.73
2018-09-11T10:29:29.780Z,3.47
2018-09-11T10:31:59.185Z,3.63
2018-09-11T10:34:28.631Z,4.60
2018-09-11T10:36:57.995Z,3.87
2018-09-11T10:39:27.467Z,3.17
2018-09-11T10:41:56.799Z,3.73
2018-09-11T10:44:26.255Z,3.70
2018-09-11T10:46:55.729Z,2.67
2018-09-11T10:49:25.375Z,3.87
2018-09-11T10:51:54.816Z,4.30
2018-09-11T10:54:24.127Z,4.27
2018-09-11T10:56:53.494Z,3.70
2018-09-11T10:59:22.832Z,4.33
2018-09-11T11:01:52.136Z,4.07
2018-09-11T11:04:21.520Z,3.73
2018-09-11T11:06:51.779Z,3.50
2018-09-11T11:09:21.146Z,4.10
2018-09-11T11:11:50.708Z,4.20
2018-09-11T11:14:20.015Z,3.93
2018-09-11T11:16:49.394Z,3.67
2018-09-11T11:19:18.785Z,3.83
2018-09-11T11:21:48.175Z,3.70
2018-09-11T11:24:17.515Z,4.13
2018-09-11T11:26:46.919Z,3.60
2018-09-11T11:29:16.319Z,3.23
2018-09-11T11:31:45.728Z,3.77
2018-09-11T11:34:15.235Z,3.23
2018-09-11T11:36:44.601Z,3.30
2018-09-11T11:39:14.031Z,4.03
2018-09-11T11:41:43.532Z,3.60
2018-09-11T11:44:12.935Z,4.20
2018-09-11T11:46:42.320Z,3.37
2018-09-11T11:49:11.738Z,3.93
2018-09-11T11:51:41.161Z,3.63
2018-09-11T11:54:10.527Z,4.00
2018-09-11T11:56:40.149Z,3.10
2018-09-11T11:59:09.533Z,3.30
2018-09-11T12:01:38.924Z,3.40
2018-09-11T12:04:08.344Z,4.20
2018-09-11T12:06:37.856Z,3.40
2018-09-11T12:09:10.314Z,3.40
2018-09-11T12:11:39.739Z,3.93
2018-09-11T12:14:09.122Z,4.00
2018-09-11T12:16:39.033Z,3.70
2018-09-11T12:19:08.410Z,3.80
2018-09-11T12:21:37.740Z,3.80
2018-09-11T12:24:07.144Z,3.50
2018-09-11T12:26:36.598Z,3.60
2018-09-11T12:29:05.911Z,4.30
2018-09-11T12:31:35.335Z,4.27
2018-09-11T12:34:04.716Z,4.07
2018-09-11T12:36:34.088Z,3.80
2018-09-11T12:39:04.142Z,3.40
2018-09-11T12:41:33.669Z,3.27
2018-09-11T12:44:03.023Z,4.00
2018-09-11T12:46:32.757Z,3.70
2018-09-11T12:49:01.733Z,3.37
2018-09-11T12:51:31.098Z,3.40
2018-09-11T12:54:00.598Z,3.20
2018-09-11T12:56:29.915Z,3.83
2018-09-11T12:58:59.261Z,3.77
2018-09-11T13:01:28.831Z,3.80
2018-09-11T13:03:58.148Z,3.00
2018-09-11T13:06:27.565Z,4.67
2018-09-11T13:08:56.983Z,3.70
2018-09-11T13:11:26.394Z,3.07
2018-09-11T13:13:55.760Z,2.90
2018-09-11T13:16:25.287Z,3.67
2018-09-11T13:18:54.863Z,3.00
2018-09-11T13:21:24.244Z,2.73
2018-09-11T13:23:54.014Z,2.20
2018-09-11T13:26:23.422Z,2.97
2018-09-11T13:28:52.787Z,3.20
2018-09-11T13:31:22.129Z,3.00
2018-09-11T13:33:51.563Z,2.60
2018-09-11T13:36:20.896Z,3.10
2018-09-11T13:38:50.299Z,3.30
2018-09-11T13:41:19.673Z,2.80
2018-09-11T13:43:49.275Z,2.90
2018-09-11T13:46:18.998Z,3.20
2018-09-11T13:48:48.292Z,3.17
2018-09-11T13:51:17.619Z,3.17
2018-09-11T13:53:46.990Z,3.67
2018-09-11T13:56:16.411Z,2.77
2018-09-11T13:58:45.828Z,4.00
2018-09-11T14:01:15.454Z,3.27
2018-09-11T14:03:44.887Z,2.70
2018-09-11T14:06:14.696Z,2.97
2018-09-11T14:08:44.745Z,3.40
2018-09-11T14:11:14.211Z,3.63
2018-09-11T14:13:43.616Z,3.23
2018-09-11T14:16:13.038Z,3.33
2018-09-11T14:18:42.436Z,3.50
2018-09-11T14:21:11.905Z,3.50
2018-09-11T14:23:41.321Z,3.50
2018-09-11T14:26:10.789Z,2.83
2018-09-11T14:28:41.045Z,3.43
2018-09-11T14:31:10.571Z,3.93
2018-09-11T14:33:39.912Z,2.90
2018-09-11T14:36:09.369Z,3.37
2018-09-11T14:38:38.834Z,3.40
2018-09-11T14:41:08.187Z,3.70
2018-09-11T14:43:37.590Z,3.60
2018-09-11T14:46:07.060Z,4.07
2018-09-11T14:48:36.450Z,3.17
2018-09-11T14:51:06.372Z,3.60
2018-09-11T14:53:36.471Z,3.50
2018-09-11T14:56:05.976Z,3.23
2018-09-11T14:58:35.384Z,3.30
2018-09-11T15:01:04.745Z,3.70
2018-09-11T15:03:34.090Z,3.20
2018-09-11T15:06:03.481Z,3.30
2018-09-11T15:08:32.896Z,2.80
2018-09-11T15:11:02.466Z,2.97
2018-09-11T15:13:31.851Z,3.30
2018-09-11T15:16:01.346Z,2.90
2018-09-11T15:18:30.846Z,3.50
2018-09-11T15:21:00.243Z,3.70
2018-09-11T15:23:29.610Z,3.67
2018-09-11T15:25:59.044Z,3.00
2018-09-11T15:28:28.556Z,3.73
2018-09-11T15:30:57.960Z,3.10
2018-09-11T15:33:27.292Z,2.93
2018-09-11T15:35:56.675Z,3.03
2018-09-11T15:38:26.514Z,2.73
2018-09-11T15:40:55.900Z,2.70
2018-09-11T15:43:25.227Z,3.30
2018-09-11T15:45:54.819Z,2.80
2018-09-11T15:48:24.239Z,4.07
2018-09-11T15:50:55.148Z,3.00
2018-09-11T15:53:25.491Z,4.03
2018-09-11T15:55:57.750Z,3.03
2018-09-11T15:58:28.286Z,3.43
2018-09-11T16:00:58.511Z,3.07
2018-09-11T16:03:28.000Z,2.90
2018-09-11T16:05:57.334Z,3.90
2018-09-11T16:08:26.723Z,3.30
2018-09-11T16:10:56.334Z,3.20
2018-09-11T16:13:25.883Z,3.03
2018-09-11T16:15:56.481Z,3.37
2018-09-11T16:18:25.832Z,3.40
2018-09-11T16:20:55.168Z,2.70
2018-09-11T16:23:24.697Z,3.27
2018-09-11T16:25:54.052Z,2.83
2018-09-11T16:28:23.389Z,3.47
2018-09-11T16:30:52.751Z,3.47
2018-09-11T16:33:22.047Z,3.27
2018-09-11T16:35:51.552Z,3.13
2018-09-11T16:38:21.208Z,3.30
2018-09-11T16:40:50.676Z,3.80
2018-09-11T16:43:20.056Z,3.50
2018-09-11T16:45:49.588Z,3.70
2018-09-11T16:48:19.139Z,3.30
2018-09-11T16:50:48.619Z,3.40
2018-09-11T16:53:18.095Z,3.23
2018-09-11T16:55:47.822Z,3.23
2018-09-11T16:58:17.288Z,3.37
2018-09-11T17:00:46.999Z,3.40
2018-09-11T17:03:16.458Z,3.50
2018-09-11T17:05:45.882Z,4.67
2018-09-11T17:08:15.310Z,3.70
2018-09-11T17:10:44.796Z,3.20
2018-09-11T17:13:14.159Z,3.93
2018-09-11T17:15:43.642Z,4.17
2018-09-11T17:18:13.245Z,3.70
2018-09-11T17:20:42.653Z,3.07
2018-09-11T17:23:12.620Z,3.33
2018-09-11T17:25:42.080Z,3.00
2018-09-11T17:28:11.468Z,3.70
2018-09-11T17:30:41.018Z,3.50
2018-09-11T17:33:10.500Z,3.57
2018-09-11T17:35:39.860Z,3.93
2018-09-11T17:38:09.356Z,3.77
2018-09-11T17:40:38.846Z,3.57
2018-09-11T17:43:08.269Z,3.93
2018-09-11T17:45:38.036Z,3.80
2018-09-11T17:48:07.509Z,4.10
2018-09-11T17:50:37.119Z,3.83
2018-09-11T17:53:06.933Z,4.60
2018-09-11T17:55:36.306Z,5.60
2018-09-11T17:58:05.942Z,4.93
2018-09-11T18:00:35.460Z,4.50
2018-09-11T18:03:04.895Z,4.93
2018-09-11T18:05:34.215Z,6.67
2018-09-11T18:08:04.228Z,5.40
2018-09-11T18:10:33.683Z,4.60
2018-09-11T18:13:03.513Z,5.17
2018-09-11T18:15:33.094Z,5.40
2018-09-11T18:18:02.474Z,4.97
2018-09-11T18:20:31.964Z,5.63
2018-09-11T18:23:01.364Z,5.43
2018-09-11T18:25:30.877Z,5.00
2018-09-11T18:28:03.527Z,5.90
2018-09-11T18:30:33.281Z,5.40
2018-09-11T18:33:02.745Z,5.87
2018-09-11T18:35:32.168Z,6.00
2018-09-11T18:38:01.646Z,4.83
2018-09-11T18:40:32.321Z,4.70
2018-09-11T18:43:01.723Z,5.23
2018-09-11T18:45:31.156Z,5.40
2018-09-11T18:48:00.642Z,7.00
2018-09-11T18:50:30.026Z,7.17
2018-09-11T18:52:59.544Z,8.53
2018-09-11T18:55:28.942Z,8.00
2018-09-11T18:57:58.482Z,8.80
2018-09-11T19:00:29.193Z,10.63
2018-09-11T19:03:03.605Z,12.30
2018-09-11T19:05:33.279Z,14.97
2018-09-11T19:10:47.291Z,17.07
2018-09-11T19:13:16.865Z,16.33
2018-09-11T19:15:46.375Z,18.20
2018-09-11T19:18:15.827Z,19.23
2018-09-11T19:20:45.297Z,20.07
2018-09-11T19:23:14.813Z,19.47
2018-09-11T19:25:44.164Z,21.10
2018-09-11T19:28:13.487Z,21.60
2018-09-11T19:30:43.036Z,22.87
2018-09-11T19:33:12.672Z,22.37
2018-09-11T19:35:42.237Z,23.67
2018-09-11T19:38:11.651Z,24.37
2018-09-11T19:40:41.147Z,23.97
2018-09-11T19:43:10.519Z,24.30
2018-09-11T19:45:39.913Z,23.33
2018-09-11T19:48:09.389Z,24.17
2018-09-11T19:50:38.882Z,25.10
2018-09-11T19:53:08.270Z,24.60
2018-09-11T19:55:37.822Z,25.00
2018-09-11T19:58:07.245Z,25.10
2018-09-11T20:00:36.679Z,23.80
2018-09-11T20:03:06.335Z,26.13
2018-09-11T20:05:35.732Z,24.87
2018-09-11T20:08:05.554Z,24.87
2018-09-11T20:10:35.247Z,25.67
2018-09-11T20:13:04.891Z,23.60
2018-09-11T20:15:34.360Z,26.63
2018-09-11T20:18:03.905Z,25.70
2018-09-11T20:20:33.405Z,26.37
2018-09-11T20:23:02.871Z,28.87
2018-09-11T20:25:32.317Z,24.90
2018-09-11T20:28:01.651Z,27.57
2018-09-11T20:30:31.195Z,27.00
2018-09-11T20:33:00.689Z,27.50
2018-09-11T20:35:30.100Z,30.23
2018-09-11T20:37:59.517Z,27.87
2018-09-11T20:40:29.019Z,25.10
2018-09-11T20:42:58.372Z,26.57
2018-09-11T20:45:27.768Z,24.90
2018-09-11T20:47:57.233Z,24.73
2018-09-11T20:50:26.812Z,23.60
2018-09-11T20:52:56.296Z,24.57
2018-09-11T20:55:26.006Z,24.13
2018-09-11T20:57:55.361Z,23.87
2018-09-11T21:00:24.708Z,21.73
2018-09-11T21:02:54.271Z,22.00
2018-09-11T21:05:23.959Z,20.73
2018-09-11T21:07:53.370Z,21.83
2018-09-11T21:10:23.538Z,20.60
2018-09-11T21:12:52.931Z,21.20
2018-09-11T21:15:22.370Z,19.23
2018-09-11T21:17:51.999Z,19.00
2018-09-11T21:20:22.016Z,17.67
2018-09-11T21:22:51.456Z,18.37
2018-09-11T21:25:21.137Z,18.90
2018-09-11T21:27:50.673Z,17.17
2018-09-11T21:30:20.049Z,17.10
2018-09-11T21:32:49.508Z,18.53
2018-09-11T21:35:18.956Z,18.23
2018-09-11T21:37:48.475Z,17.47
2018-09-11T21:40:17.974Z,18.07
2018-09-11T21:42:48.024Z,17.43
2018-09-11T21:45:17.395Z,16.80
2018-09-11T21:47:46.972Z,17.37
2018-09-11T21:50:16.356Z,18.50
2018-09-11T21:52:45.722Z,18.00
2018-09-11T21:55:15.103Z,17.07
2018-09-11T21:57:44.557Z,18.83
2018-09-11T22:00:14.414Z,19.40
2018-09-11T22:02:43.988Z,18.97
2018-09-11T22:05:13.630Z,19.37
2018-09-11T22:07:43.223Z,20.10
2018-09-11T22:10:14.073Z,20.33
2018-09-11T22:12:43.557Z,20.50
2018-09-11T22:15:12.936Z,19.53
2018-09-11T22:17:42.964Z,19.63
2018-09-11T22:20:12.646Z,18.40
2018-09-11T22:22:42.066Z,19.50
2018-09-11T22:25:11.881Z,19.83
2018-09-11T22:27:41.348Z,19.67
2018-09-11T22:30:11.571Z,19.23
2018-09-11T22:32:41.388Z,19.17
2018-09-11T22:35:10.853Z,18.07
2018-09-11T22:37:40.303Z,17.73
2018-09-11T22:40:09.854Z,18.50
2018-09-11T22:42:39.253Z,18.23
2018-09-11T22:45:08.892Z,18.97
2018-09-11T22:47:38.414Z,18.90
2018-09-11T22:50:07.798Z,17.63
2018-09-11T22:52:37.180Z,17.30
2018-09-11T22:55:07.314Z,17.13
2018-09-11T22:57:36.771Z,17.47
2018-09-11T23:00:06.183Z,16.90
2018-09-11T23:02:35.542Z,17.83
2018-09-11T23:05:05.047Z,18.80
2018-09-11T23:07:34.496Z,18.17
2018-09-11T23:10:03.987Z,17.40
2018-09-11T23:12:34.003Z,17.40
2018-09-11T23:15:03.404Z,17.90
2018-09-11T23:17:33.138Z,18.07
2018-09-11T23:20:02.534Z,18.07
2018-09-11T23:22:32.102Z,18.30
2018-09-11T23:25:01.581Z,16.83
2018-09-11T23:27:31.060Z,15.50
2018-09-11T23:30:00.411Z,17.60
2018-09-11T23:32:29.951Z,15.60
2018-09-11T23:34:59.557Z,17.53
2018-09-11T23:37:28.974Z,16.10
2018-09-11T23:39:58.470Z,15.20
2018-09-11T23:42:28.452Z,15.37
2018-09-11T23:44:58.067Z,15.90
2018-09-11T23:47:27.486Z,14.10
2018-09-11T23:49:56.916Z,14.60
2018-09-11T23:52:26.415Z,13.70
2018-09-11T23:54:55.889Z,12.63
2018-09-11T23:57:25.351Z,12.00
2018-09-11T23:59:54.672Z,12.37
