createdAt,value
2023-04-27T00:03:12.863Z,23.42
2023-04-27T00:08:31.941Z,23.37
2023-04-27T00:14:05.635Z,23.29
2023-04-27T00:19:55.592Z,23.23
2023-04-27T00:25:50.622Z,23.16
2023-04-27T00:31:16.297Z,23.09
2023-04-27T00:39:35.849Z,23.01
2023-04-27T00:47:06.596Z,22.91
2023-04-27T00:53:04.804Z,22.87
2023-04-27T00:58:49.315Z,22.77
2023-04-27T01:04:21.681Z,22.72
2023-04-27T01:10:04.718Z,22.68
2023-04-27T01:15:19.162Z,22.64
2023-04-27T01:20:34.882Z,22.56
2023-04-27T01:25:49.843Z,22.47
2023-04-27T01:30:58.907Z,22.37
2023-04-27T01:36:24.767Z,22.33
2023-04-27T01:41:38.362Z,22.38
2023-04-27T01:46:47.776Z,22.36
2023-04-27T01:51:55.035Z,22.35
2023-04-27T01:57:04.400Z,22.33
2023-04-27T02:02:12.356Z,22.37
2023-04-27T02:07:24.427Z,22.35
2023-04-27T02:12:32.328Z,22.35
2023-04-27T02:18:17.899Z,22.35
2023-04-27T02:23:25.527Z,22.33
2023-04-27T02:28:32.915Z,22.32
2023-04-27T02:33:44.768Z,22.33
2023-04-27T02:39:42.946Z,22.26
2023-04-27T02:44:06.998Z,22.23
2023-04-27T02:49:14.966Z,22.21
2023-04-27T02:54:21.910Z,22.18
2023-04-27T02:59:33.453Z,22.18
2023-04-27T03:05:25.757Z,22.11
2023-04-27T03:10:50.282Z,22.08
2023-04-27T03:16:38.810Z,22.06
2023-04-27T03:21:46.356Z,22.03
2023-04-27T03:27:02.905Z,21.99
2023-04-27T03:32:21.314Z,21.99
2023-04-27T03:40:21.328Z,21.97
2023-04-27T03:43:21.446Z,21.95
2023-04-27T03:48:29.381Z,21.96
2023-04-27T03:53:47.466Z,21.95
2023-04-27T03:58:52.718Z,21.97
2023-04-27T04:04:00.435Z,21.98
2023-04-27T04:09:12.254Z,21.97
2023-04-27T04:14:54.577Z,21.98
2023-04-27T04:20:07.150Z,21.97
2023-04-27T04:25:14.563Z,21.98
2023-04-27T04:31:06.500Z,21.95
2023-04-27T04:36:48.819Z,21.95
2023-04-27T04:42:31.398Z,21.92
2023-04-27T04:48:13.979Z,21.95
2023-04-27T04:53:28.179Z,21.92
2023-04-27T04:59:15.513Z,21.92
2023-04-27T05:04:57.983Z,21.87
2023-04-27T05:10:40.183Z,21.87
2023-04-27T05:16:37.844Z,21.90
2023-04-27T05:21:51.670Z,21.84
2023-04-27T05:27:01.513Z,21.82
2023-04-27T05:33:47.185Z,21.83
2023-04-27T05:37:47.061Z,21.85
2023-04-27T05:44:07.720Z,21.85
2023-04-27T05:48:53.469Z,21.88
2023-04-27T05:54:01.122Z,21.90
2023-04-27T05:59:13.479Z,21.90
2023-04-27T06:05:42.861Z,21.88
2023-04-27T06:10:44.064Z,21.89
2023-04-27T06:16:29.062Z,21.89
2023-04-27T06:21:43.644Z,21.88
2023-04-27T06:27:35.878Z,21.88
2023-04-27T06:34:27.278Z,21.84
2023-04-27T06:38:23.827Z,21.83
2023-04-27T06:43:16.761Z,21.81
2023-04-27T06:49:03.763Z,21.81
2023-04-27T06:54:50.831Z,21.81
2023-04-27T07:00:48.538Z,21.78
2023-04-27T07:06:03.198Z,21.78
2023-04-27T07:11:45.740Z,21.78
2023-04-27T07:16:53.494Z,21.76
2023-04-27T07:22:51.129Z,21.78
2023-04-27T07:28:06.898Z,21.74
2023-04-27T07:33:21.450Z,21.74
2023-04-27T07:38:34.488Z,21.78
2023-04-27T07:43:42.161Z,21.78
2023-04-27T07:48:58.265Z,21.79
2023-04-27T07:54:30.462Z,21.81
2023-04-27T07:59:36.435Z,21.81
2023-04-27T08:05:23.973Z,21.83
2023-04-27T08:10:22.004Z,21.84
2023-04-27T08:15:32.800Z,21.82
2023-04-27T08:20:45.240Z,21.85
2023-04-27T08:25:54.535Z,21.80
2023-04-27T08:31:07.023Z,21.70
2023-04-27T08:36:16.414Z,21.78
2023-04-27T08:42:04.972Z,21.84
2023-04-27T08:46:39.556Z,21.83
2023-04-27T08:51:55.698Z,21.82
2023-04-27T08:57:03.277Z,21.82
2023-04-27T09:02:49.858Z,21.88
2023-04-27T09:07:57.160Z,21.85
2023-04-27T09:13:04.543Z,21.83
2023-04-27T09:18:12.112Z,21.85
2023-04-27T09:23:26.422Z,21.84
2023-04-27T09:28:33.699Z,21.93
2023-04-27T09:33:41.121Z,21.93
2023-04-27T09:38:57.406Z,21.93
2023-04-27T09:44:04.791Z,21.96
2023-04-27T09:49:12.413Z,21.96
2023-04-27T09:54:19.935Z,21.99
2023-04-27T09:59:27.433Z,21.95
2023-04-27T10:04:38.094Z,21.95
2023-04-27T10:09:45.450Z,21.96
2023-04-27T10:15:02.086Z,21.96
2023-04-27T10:20:16.248Z,21.93
2023-04-27T10:25:31.104Z,21.95
2023-04-27T10:31:11.282Z,21.85
2023-04-27T10:36:08.160Z,21.75
2023-04-27T10:41:18.782Z,21.84
2023-04-27T10:46:23.588Z,21.72
2023-04-27T10:51:30.892Z,21.84
2023-04-27T10:56:38.386Z,21.81
2023-04-27T11:01:49.866Z,21.85
2023-04-27T11:07:00.799Z,21.89
2023-04-27T11:12:05.479Z,21.90
2023-04-27T11:17:13.365Z,21.93
2023-04-27T11:22:26.011Z,21.98
2023-04-27T11:27:40.364Z,21.99
2023-04-27T11:32:50.784Z,22.01
2023-04-27T11:37:58.079Z,22.01
2023-04-27T11:43:05.377Z,22.02
2023-04-27T11:48:12.875Z,22.01
2023-04-27T11:53:20.155Z,21.95
2023-04-27T11:58:27.545Z,21.96
2023-04-27T12:03:35.488Z,21.96
2023-04-27T12:08:42.258Z,21.93
2023-04-27T12:13:49.731Z,21.94
2023-04-27T12:18:56.938Z,21.88
2023-04-27T12:24:04.219Z,21.88
2023-04-27T12:29:11.592Z,21.91
2023-04-27T12:34:53.977Z,21.93
2023-04-27T12:40:36.302Z,21.95
2023-04-27T12:46:21.169Z,21.96
2023-04-27T12:51:43.585Z,21.99
2023-04-27T12:56:52.495Z,21.99
2023-04-27T13:02:00.221Z,22.02
2023-04-27T13:07:11.382Z,22.05
2023-04-27T13:13:08.634Z,22.05
2023-04-27T13:17:34.597Z,22.05
2023-04-27T13:23:18.849Z,22.08
2023-04-27T13:28:26.464Z,22.10
2023-04-27T13:33:39.230Z,22.09
2023-04-27T13:38:49.712Z,22.09
2023-04-27T13:43:57.158Z,22.10
2023-04-27T13:49:26.275Z,22.10
2023-04-27T13:54:33.686Z,22.05
2023-04-27T13:59:41.102Z,22.04
2023-04-27T14:04:48.649Z,22.03
2023-04-27T14:09:56.210Z,22.07
2023-04-27T14:15:03.956Z,22.07
2023-04-27T14:20:20.680Z,22.08
2023-04-27T14:25:24.217Z,22.08
2023-04-27T14:30:31.620Z,22.09
2023-04-27T14:35:39.191Z,22.13
2023-04-27T14:40:46.669Z,22.11
2023-04-27T14:45:57.303Z,22.14
2023-04-27T14:51:01.470Z,22.13
2023-04-27T14:56:08.785Z,22.13
2023-04-27T15:01:16.197Z,22.13
2023-04-27T15:06:23.595Z,22.18
2023-04-27T15:11:31.052Z,22.17
2023-04-27T15:16:41.996Z,22.16
2023-04-27T15:21:49.336Z,22.16
2023-04-27T15:26:56.719Z,22.17
2023-04-27T15:32:04.433Z,22.19
2023-04-27T15:37:11.909Z,22.19
2023-04-27T15:42:19.277Z,22.19
2023-04-27T15:47:26.908Z,22.18
2023-04-27T15:53:10.170Z,22.18
2023-04-27T15:58:17.754Z,22.18
2023-04-27T16:03:25.320Z,22.19
2023-04-27T16:08:34.892Z,22.19
2023-04-27T16:13:45.361Z,22.20
2023-04-27T16:19:01.024Z,22.20
2023-04-27T16:24:13.419Z,22.23
2023-04-27T16:29:55.994Z,22.26
2023-04-27T16:35:09.598Z,22.26
2023-04-27T16:40:52.115Z,22.28
2023-04-27T16:46:06.769Z,22.29
2023-04-27T16:51:19.671Z,22.31
2023-04-27T16:56:48.282Z,22.28
2023-04-27T17:02:12.537Z,22.29
2023-04-27T17:07:11.088Z,22.32
2023-04-27T17:12:16.529Z,22.33
2023-04-27T17:17:35.739Z,22.33
2023-04-27T17:22:42.986Z,22.38
2023-04-27T17:27:50.501Z,22.43
2023-04-27T17:32:58.152Z,22.46
2023-04-27T17:38:05.360Z,22.47
2023-04-27T17:43:12.586Z,22.44
2023-04-27T17:48:19.990Z,22.44
2023-04-27T17:53:27.058Z,22.42
2023-04-27T17:58:34.378Z,22.46
2023-04-27T18:03:41.927Z,22.42
2023-04-27T18:08:49.100Z,22.42
2023-04-27T18:13:56.425Z,22.41
2023-04-27T18:19:03.967Z,22.41
2023-04-27T18:24:11.338Z,22.41
2023-04-27T18:29:18.560Z,22.39
2023-04-27T18:34:25.712Z,22.49
2023-04-27T18:39:32.925Z,22.56
2023-04-27T18:44:41.056Z,22.62
2023-04-27T18:49:48.146Z,22.81
2023-04-27T18:54:55.388Z,22.92
2023-04-27T19:00:02.680Z,23.03
2023-04-27T19:05:13.399Z,23.11
2023-04-27T19:10:17.639Z,23.23
2023-04-27T19:15:25.285Z,23.34
2023-04-27T19:20:32.617Z,23.43
2023-04-27T19:25:39.990Z,23.55
2023-04-27T19:30:47.366Z,23.60
2023-04-27T19:35:54.553Z,23.67
2023-04-27T19:41:01.868Z,23.69
2023-04-27T19:46:09.237Z,23.75
2023-04-27T19:51:16.554Z,23.80
2023-04-27T19:56:23.821Z,23.87
2023-04-27T20:01:31.215Z,23.89
2023-04-27T20:06:38.383Z,23.92
2023-04-27T20:11:45.647Z,23.94
2023-04-27T20:16:53.135Z,23.91
2023-04-27T20:22:02.687Z,23.96
2023-04-27T20:27:07.788Z,23.96
2023-04-27T20:32:15.059Z,24.00
2023-04-27T20:37:22.282Z,23.97
2023-04-27T20:42:29.695Z,23.94
2023-04-27T20:47:36.911Z,23.97
2023-04-27T20:52:44.754Z,24.03
2023-04-27T20:57:52.052Z,24.06
2023-04-27T21:02:59.545Z,24.14
2023-04-27T21:08:06.939Z,24.25
2023-04-27T21:13:14.191Z,24.29
2023-04-27T21:18:29.742Z,24.34
2023-04-27T21:23:31.614Z,24.40
2023-04-27T21:28:37.024Z,24.45
2023-04-27T21:33:44.344Z,24.55
2023-04-27T21:38:51.513Z,24.56
2023-04-27T21:43:58.782Z,24.53
2023-04-27T21:49:06.064Z,24.54
2023-04-27T21:54:13.565Z,24.63
2023-04-27T21:59:20.557Z,24.63
2023-04-27T22:04:28.134Z,24.68
2023-04-27T22:09:35.118Z,24.69
2023-04-27T22:14:42.315Z,24.75
2023-04-27T22:19:49.583Z,24.71
2023-04-27T22:24:56.748Z,24.77
2023-04-27T22:30:03.964Z,24.79
2023-04-27T22:35:18.603Z,24.86
2023-04-27T22:40:18.547Z,24.85
2023-04-27T22:45:25.862Z,24.85
2023-04-27T22:50:33.116Z,24.92
2023-04-27T22:55:40.301Z,24.95
2023-04-27T23:00:47.576Z,24.94
2023-04-27T23:05:54.848Z,24.95
2023-04-27T23:11:02.325Z,25.00
2023-04-27T23:16:09.943Z,25.02
2023-04-27T23:21:20.866Z,25.05
2023-04-27T23:26:26.115Z,25.09
2023-04-27T23:31:33.477Z,25.12
2023-04-27T23:36:40.759Z,25.12
2023-04-27T23:41:48.087Z,25.08
2023-04-27T23:46:58.530Z,25.04
2023-04-27T23:52:40.802Z,25.08
2023-04-27T23:57:52.514Z,25.09
