createdAt,value
2023-04-28T00:01:21.851Z,11.37
2023-04-28T00:06:24.671Z,11.34
2023-04-28T00:11:27.473Z,11.38
2023-04-28T00:16:30.544Z,11.34
2023-04-28T00:21:51.593Z,11.30
2023-04-28T00:27:13.090Z,11.35
2023-04-28T00:32:15.850Z,11.46
2023-04-28T00:37:18.682Z,11.74
2023-04-28T00:42:21.824Z,12.09
2023-04-28T00:47:24.755Z,12.26
2023-04-28T00:52:28.608Z,12.47
2023-04-28T00:57:31.875Z,12.68
2023-04-28T01:02:37.127Z,12.79
2023-04-28T01:07:40.442Z,12.82
2023-04-28T01:12:44.255Z,12.80
2023-04-28T01:17:48.141Z,12.89
2023-04-28T01:22:51.085Z,13.01
2023-04-28T01:27:54.600Z,13.18
2023-04-28T01:32:57.675Z,13.32
2023-04-28T01:38:01.715Z,13.18
2023-04-28T01:43:04.653Z,12.93
2023-04-28T01:48:11.038Z,13.06
2023-04-28T01:53:15.112Z,13.48
2023-04-28T01:58:19.838Z,13.66
2023-04-28T02:03:25.696Z,13.93
2023-04-28T02:08:37.481Z,14.22
2023-04-28T02:13:48.503Z,14.30
2023-04-28T02:19:12.386Z,14.23
2023-04-28T02:24:15.687Z,13.87
2023-04-28T02:29:18.706Z,13.78
2023-04-28T02:34:21.904Z,13.88
2023-04-28T02:39:27.391Z,14.01
2023-04-28T02:44:32.696Z,14.10
2023-04-28T02:49:35.868Z,14.65
2023-04-28T02:54:39.214Z,15.49
2023-04-28T02:59:44.988Z,16.19
2023-04-28T03:04:51.132Z,16.65
2023-04-28T03:10:11.341Z,16.98
2023-04-28T03:15:20.675Z,17.06
2023-04-28T03:20:23.941Z,17.32
2023-04-28T03:25:26.828Z,18.09
2023-04-28T03:30:30.012Z,18.41
2023-04-28T03:35:34.210Z,18.32
2023-04-28T03:40:38.400Z,17.98
2023-04-28T03:46:05.557Z,18.43
2023-04-28T03:51:09.212Z,18.95
2023-04-28T03:56:12.562Z,19.04
2023-04-28T04:01:15.794Z,19.30
2023-04-28T04:06:19.254Z,19.75
2023-04-28T04:11:22.248Z,20.08
2023-04-28T04:16:25.752Z,20.53
2023-04-28T04:21:32.340Z,20.74
2023-04-28T04:26:35.553Z,20.76
2023-04-28T04:31:48.344Z,20.67
2023-04-28T04:36:51.142Z,20.11
2023-04-28T04:41:54.183Z,20.10
2023-04-28T04:47:13.287Z,20.58
2023-04-28T04:52:16.821Z,20.83
2023-04-28T04:57:21.465Z,20.24
2023-04-28T05:02:46.721Z,19.67
2023-04-28T05:07:52.467Z,19.77
2023-04-28T05:12:57.005Z,19.92
2023-04-28T05:18:00.512Z,19.95
2023-04-28T05:23:04.310Z,19.80
2023-04-28T05:28:12.622Z,19.52
2023-04-28T05:33:17.165Z,19.48
2023-04-28T05:38:21.560Z,19.92
2023-04-28T05:43:26.720Z,20.04
2023-04-28T05:48:30.026Z,19.73
2023-04-28T05:53:33.084Z,19.57
2023-04-28T05:58:36.313Z,19.48
2023-04-28T06:03:43.653Z,19.52
2023-04-28T06:08:47.207Z,19.35
2023-04-28T06:13:51.450Z,19.35
2023-04-28T06:18:55.109Z,19.64
2023-04-28T06:23:58.004Z,20.16
2023-04-28T06:29:00.988Z,20.48
2023-04-28T06:34:05.631Z,20.78
2023-04-28T06:39:08.757Z,20.98
2023-04-28T06:44:12.249Z,20.72
2023-04-28T06:49:15.325Z,20.66
2023-04-28T06:54:18.814Z,21.02
2023-04-28T06:59:22.276Z,21.77
2023-04-28T07:04:25.306Z,22.17
2023-04-28T07:09:29.060Z,22.53
2023-04-28T07:14:33.207Z,22.83
2023-04-28T07:19:36.098Z,22.72
2023-04-28T07:29:41.370Z,23.12
2023-04-28T07:34:44.300Z,23.32
2023-04-28T07:39:47.714Z,23.41
2023-04-28T07:44:50.775Z,23.19
2023-04-28T07:49:53.672Z,23.52
2023-04-28T07:54:56.645Z,23.44
2023-04-28T07:59:59.570Z,23.00
2023-04-28T08:05:02.888Z,23.01
2023-04-28T08:10:06.999Z,23.12
2023-04-28T08:15:10.702Z,23.51
2023-04-28T08:20:15.896Z,23.71
2023-04-28T08:25:19.017Z,23.64
2023-04-28T08:30:22.973Z,23.66
2023-04-28T08:35:26.744Z,23.90
2023-04-28T08:40:31.831Z,24.22
2023-04-28T08:45:35.077Z,24.81
2023-04-28T08:50:39.953Z,24.27
2023-04-28T08:55:43.106Z,24.15
2023-04-28T09:00:46.028Z,24.08
2023-04-28T09:05:49.436Z,24.10
2023-04-28T09:11:09.798Z,24.15
2023-04-28T09:16:12.757Z,24.45
2023-04-28T09:21:17.562Z,24.31
2023-04-28T09:26:20.381Z,23.93
2023-04-28T09:31:28.825Z,23.75
2023-04-28T09:36:31.843Z,23.49
2023-04-28T09:41:45.820Z,23.03
2023-04-28T09:46:48.967Z,22.82
2023-04-28T09:51:52.026Z,22.67
2023-04-28T09:56:55.556Z,22.71
2023-04-28T10:01:58.629Z,22.86
2023-04-28T10:07:02.023Z,23.05
2023-04-28T10:12:05.672Z,23.25
2023-04-28T10:17:08.819Z,22.82
2023-04-28T10:22:17.317Z,23.05
2023-04-28T10:27:20.390Z,23.21
2023-04-28T10:32:26.786Z,23.26
2023-04-28T10:38:15.184Z,23.21
2023-04-28T10:43:30.034Z,23.19
2023-04-28T10:48:34.435Z,22.95
2023-04-28T10:53:47.079Z,23.02
2023-04-28T10:58:52.612Z,23.26
2023-04-28T11:04:01.230Z,23.60
2023-04-28T11:09:14.368Z,23.71
2023-04-28T11:14:18.610Z,23.54
2023-04-28T11:19:26.456Z,23.32
2023-04-28T11:24:30.600Z,23.18
2023-04-28T11:29:51.890Z,23.01
2023-04-28T11:34:55.328Z,22.81
2023-04-28T11:39:58.105Z,22.93
2023-04-28T11:45:01.211Z,23.04
2023-04-28T11:50:04.807Z,23.02
2023-04-28T11:55:07.955Z,23.15
2023-04-28T12:00:15.403Z,23.22
2023-04-28T12:05:18.377Z,23.14
2023-04-28T12:10:22.387Z,22.77
2023-04-28T12:15:40.085Z,22.41
2023-04-28T12:20:43.911Z,22.00
2023-04-28T12:25:48.400Z,21.65
2023-04-28T12:30:51.500Z,21.42
2023-04-28T12:35:55.532Z,21.30
2023-04-28T12:40:59.045Z,21.23
2023-04-28T12:46:01.930Z,21.26
2023-04-28T12:51:04.786Z,21.29
2023-04-28T12:56:07.689Z,21.21
2023-04-28T13:01:10.528Z,21.09
2023-04-28T13:06:13.497Z,21.02
2023-04-28T13:11:22.859Z,20.80
2023-04-28T13:16:29.743Z,20.40
2023-04-28T13:21:32.464Z,19.99
2023-04-28T13:26:35.571Z,19.73
2023-04-28T13:31:38.721Z,19.50
2023-04-28T13:36:41.840Z,19.42
2023-04-28T13:41:44.665Z,19.52
2023-04-28T13:46:47.640Z,19.51
2023-04-28T13:51:50.656Z,19.63
2023-04-28T13:56:53.506Z,19.51
2023-04-28T14:01:56.416Z,19.36
2023-04-28T14:06:59.257Z,19.34
2023-04-28T14:12:02.659Z,19.19
2023-04-28T14:17:05.846Z,18.91
2023-04-28T14:22:08.738Z,18.66
2023-04-28T14:27:11.784Z,18.28
2023-04-28T14:32:21.455Z,18.06
2023-04-28T14:37:24.349Z,18.10
2023-04-28T14:42:31.769Z,18.34
2023-04-28T14:47:35.027Z,18.44
2023-04-28T14:52:38.649Z,18.56
2023-04-28T14:57:42.551Z,18.71
2023-04-28T15:02:45.489Z,18.73
2023-04-28T15:07:48.552Z,18.64
2023-04-28T15:12:51.560Z,18.34
2023-04-28T15:18:00.986Z,18.19
2023-04-28T15:23:04.020Z,18.26
2023-04-28T15:28:07.782Z,18.18
2023-04-28T15:33:17.521Z,18.02
2023-04-28T15:38:20.636Z,17.89
2023-04-28T15:43:23.567Z,17.70
2023-04-28T15:48:27.153Z,17.55
2023-04-28T15:53:30.195Z,17.42
2023-04-28T15:58:33.010Z,17.32
2023-04-28T16:03:36.163Z,17.27
2023-04-28T16:08:39.847Z,17.10
2023-04-28T16:13:42.651Z,17.10
2023-04-28T16:18:45.397Z,17.27
2023-04-28T16:23:51.558Z,16.75
2023-04-28T16:28:54.458Z,15.93
2023-04-28T16:33:57.233Z,15.30
2023-04-28T16:39:00.069Z,14.86
2023-04-28T16:44:02.825Z,14.46
2023-04-28T16:49:05.901Z,14.12
2023-04-28T16:54:08.680Z,13.86
2023-04-28T16:59:11.460Z,13.65
2023-04-28T17:04:14.950Z,13.43
2023-04-28T17:09:19.094Z,13.31
2023-04-28T17:14:22.041Z,13.13
2023-04-28T17:19:25.153Z,13.10
2023-04-28T17:24:28.044Z,13.12
2023-04-28T17:29:31.506Z,13.16
2023-04-28T17:34:34.357Z,13.14
2023-04-28T17:39:37.096Z,12.92
2023-04-28T17:44:39.872Z,12.30
2023-04-28T17:49:42.846Z,9.99
2023-04-28T17:54:45.677Z,8.80
2023-04-28T17:59:51.697Z,8.19
2023-04-28T18:04:55.618Z,7.67
2023-04-28T18:09:59.176Z,7.26
2023-04-28T18:15:03.002Z,6.95
2023-04-28T18:20:08.653Z,6.74
2023-04-28T18:25:11.905Z,6.52
2023-04-28T18:30:16.164Z,6.20
2023-04-28T18:35:19.262Z,5.95
2023-04-28T18:40:22.721Z,5.80
2023-04-28T18:45:31.656Z,5.54
2023-04-28T18:50:34.864Z,5.43
2023-04-28T18:55:37.741Z,5.26
2023-04-28T19:00:40.787Z,5.13
2023-04-28T19:05:44.111Z,5.07
2023-04-28T19:10:52.862Z,5.04
2023-04-28T19:15:56.604Z,5.11
2023-04-28T19:21:03.858Z,5.15
2023-04-28T19:26:07.072Z,5.12
2023-04-28T19:31:09.988Z,4.98
2023-04-28T19:36:12.931Z,4.96
2023-04-28T19:41:15.701Z,4.94
2023-04-28T19:46:18.654Z,4.89
2023-04-28T19:51:21.817Z,4.85
2023-04-28T19:56:25.327Z,4.77
2023-04-28T20:01:28.178Z,4.72
2023-04-28T20:06:31.256Z,4.72
2023-04-28T20:11:35.594Z,4.67
2023-04-28T20:16:38.417Z,4.68
2023-04-28T20:21:42.412Z,4.66
2023-04-28T20:26:45.224Z,4.63
2023-04-28T20:31:48.235Z,4.59
2023-04-28T20:36:53.265Z,4.63
2023-04-28T20:41:56.109Z,4.55
2023-04-28T20:46:59.608Z,4.42
2023-04-28T20:52:05.222Z,4.41
2023-04-28T20:57:09.634Z,4.37
2023-04-28T21:02:12.594Z,4.35
2023-04-28T21:07:15.431Z,4.30
2023-04-28T21:12:18.310Z,4.24
2023-04-28T21:17:21.174Z,4.16
2023-04-28T21:22:25.390Z,3.77
2023-04-28T21:27:28.153Z,3.32
2023-04-28T21:32:31.264Z,3.11
2023-04-28T21:37:34.210Z,2.84
2023-04-28T21:42:37.046Z,2.61
2023-04-28T21:47:42.759Z,2.47
2023-04-28T21:52:46.649Z,2.34
2023-04-28T21:57:49.456Z,2.26
2023-04-28T22:02:53.135Z,2.02
2023-04-28T22:07:56.198Z,1.89
2023-04-28T22:12:58.977Z,1.71
2023-04-28T22:18:01.948Z,1.48
2023-04-28T22:23:05.057Z,1.45
2023-04-28T22:28:07.719Z,1.38
2023-04-28T22:33:10.774Z,1.37
2023-04-28T22:38:13.509Z,1.25
2023-04-28T22:43:16.397Z,1.17
2023-04-28T22:48:19.427Z,1.07
2023-04-28T22:53:22.201Z,0.90
2023-04-28T22:58:25.195Z,0.81
2023-04-28T23:03:27.958Z,0.75
2023-04-28T23:08:30.991Z,0.70
2023-04-28T23:13:33.712Z,0.74
2023-04-28T23:18:36.545Z,0.70
2023-04-28T23:23:39.273Z,0.64
2023-04-28T23:28:42.635Z,0.64
2023-04-28T23:33:45.650Z,0.59
2023-04-28T23:38:48.400Z,0.69
2023-04-28T23:43:53.063Z,0.77
2023-04-28T23:48:56.070Z,0.87
2023-04-28T23:53:59.552Z,0.93
2023-04-28T23:59:02.342Z,1.17
