createdAt,value
2023-04-04T00:01:22.482Z,18.701171875
2023-04-04T00:11:22.271Z,19.6044921875
2023-04-04T00:21:22.304Z,19.6044921875
2023-04-04T00:31:22.161Z,19.7021484375
2023-04-04T00:41:22.100Z,19.8974609375
2023-04-04T00:51:21.993Z,20.39794921875
2023-04-04T01:01:22.176Z,20.39794921875
2023-04-04T01:11:21.906Z,20.8984375
2023-04-04T01:21:21.848Z,20.8984375
2023-04-04T01:31:21.852Z,21.59423828125
2023-04-04T01:41:21.727Z,21.8017578125
2023-04-04T01:51:21.604Z,21.49658203125
2023-04-04T02:01:21.759Z,22.0947265625
2023-04-04T02:11:21.479Z,21.9970703125
2023-04-04T02:21:21.513Z,22.59521484375
2023-04-04T02:31:21.451Z,22.30224609375
2023-04-04T02:41:21.450Z,21.49658203125
2023-04-04T02:51:21.177Z,21.10595703125
2023-04-04T03:01:21.183Z,20.10498046875
2023-04-04T03:11:21.065Z,18.994140625
2023-04-04T03:21:21.072Z,18.00537109375
2023-04-04T03:31:20.995Z,16.89453125
2023-04-04T03:41:20.769Z,16.19873046875
2023-04-04T03:51:20.949Z,15.90576171875
2023-04-04T04:01:20.670Z,15.4052734375
2023-04-04T04:11:20.588Z,15.4052734375
2023-04-04T04:21:20.519Z,15.19775390625
2023-04-04T04:31:20.589Z,15.00244140625
2023-04-04T04:41:20.401Z,14.599609375
2023-04-04T04:51:20.318Z,14.501953125
2023-04-04T05:01:20.247Z,14.29443359375
2023-04-04T05:11:20.154Z,14.404296875
2023-04-04T05:21:20.151Z,14.19677734375
2023-04-04T05:31:20.077Z,14.09912109375
2023-04-04T05:41:20.080Z,13.6962890625
2023-04-04T05:51:20.020Z,13.4033203125
2023-04-04T06:01:19.919Z,13.3056640625
2023-04-04T06:11:19.725Z,13.19580078125
2023-04-04T06:21:19.717Z,13.00048828125
2023-04-04T06:31:19.694Z,12.80517578125
2023-04-04T06:41:19.615Z,12.80517578125
2023-04-04T06:51:19.487Z,12.80517578125
2023-04-04T07:01:19.600Z,12.5
2023-04-04T07:11:19.402Z,12.59765625
2023-04-04T07:21:19.265Z,12.40234375
2023-04-04T07:31:19.343Z,12.40234375
2023-04-04T07:41:19.141Z,12.298583984375
2023-04-04T07:51:19.004Z,12.298583984375
2023-04-04T08:01:18.971Z,12.200927734375
2023-04-04T08:11:18.888Z,12.298583984375
2023-04-04T08:21:18.848Z,12.09716796875
2023-04-04T08:31:18.840Z,12.200927734375
2023-04-04T08:41:18.747Z,12.200927734375
2023-04-04T08:51:18.740Z,12.200927734375
2023-04-04T09:01:18.721Z,12.40234375
2023-04-04T09:11:18.568Z,12.40234375
2023-04-04T09:21:18.445Z,12.5
2023-04-04T09:31:18.450Z,12.6953125
2023-04-04T09:41:18.430Z,12.6953125
2023-04-04T09:51:18.184Z,12.80517578125
2023-04-04T10:01:18.228Z,12.6953125
2023-04-04T10:11:18.050Z,12.5
2023-04-04T10:21:18.088Z,12.40234375
2023-04-04T10:31:18.142Z,12.5
2023-04-04T10:41:17.988Z,12.59765625
2023-04-04T10:51:17.969Z,12.80517578125
2023-04-04T11:01:17.841Z,13.00048828125
2023-04-04T11:11:22.649Z,13.3056640625
2023-04-04T11:21:17.694Z,13.4033203125
2023-04-04T11:31:17.942Z,13.3056640625
2023-04-04T11:41:18.685Z,13.3056640625
2023-04-04T11:51:17.500Z,13.4033203125
2023-04-04T12:01:17.395Z,13.7939453125
2023-04-04T12:11:17.346Z,13.4033203125
2023-04-04T12:21:17.252Z,13.3056640625
2023-04-04T12:31:17.309Z,13.3056640625
2023-04-04T12:41:17.145Z,13.5986328125
2023-04-04T12:51:17.076Z,13.5009765625
2023-04-04T13:01:16.966Z,13.5009765625
2023-04-04T13:11:16.811Z,13.5986328125
2023-04-04T13:21:16.835Z,13.5009765625
2023-04-04T13:31:16.766Z,13.90380859375
2023-04-04T13:41:16.697Z,13.7939453125
2023-04-04T13:51:16.732Z,13.90380859375
2023-04-04T14:01:16.577Z,14.19677734375
2023-04-04T14:11:16.452Z,14.00146484375
2023-04-04T14:21:16.423Z,14.09912109375
2023-04-04T14:31:16.288Z,14.09912109375
2023-04-04T14:41:16.331Z,14.00146484375
2023-04-04T14:51:16.215Z,14.09912109375
2023-04-04T15:01:16.125Z,14.19677734375
2023-04-04T15:11:16.059Z,14.09912109375
2023-04-04T15:21:16.024Z,13.90380859375
2023-04-04T15:31:15.843Z,13.90380859375
2023-04-04T15:41:15.795Z,14.00146484375
2023-04-04T15:51:15.818Z,14.00146484375
2023-04-04T16:01:15.756Z,14.09912109375
2023-04-04T16:11:15.542Z,14.19677734375
2023-04-04T16:21:15.552Z,14.09912109375
2023-04-04T16:31:15.506Z,14.19677734375
2023-04-04T16:41:15.497Z,14.19677734375
2023-04-04T16:51:15.350Z,14.19677734375
2023-04-04T17:01:15.294Z,14.404296875
2023-04-04T17:11:15.130Z,14.501953125
2023-04-04T17:21:15.068Z,14.404296875
2023-04-04T17:31:14.989Z,14.501953125
2023-04-04T17:41:14.977Z,14.404296875
2023-04-04T17:51:14.947Z,14.697265625
2023-04-04T18:01:14.791Z,14.599609375
2023-04-04T18:11:14.802Z,14.697265625
2023-04-04T18:21:14.700Z,14.697265625
2023-04-04T18:31:14.785Z,14.697265625
2023-04-04T18:41:14.491Z,14.599609375
2023-04-04T18:51:14.512Z,14.697265625
2023-04-04T19:01:14.440Z,14.794921875
2023-04-04T19:11:14.401Z,14.599609375
2023-04-04T19:21:14.280Z,14.90478515625
2023-04-04T19:31:14.266Z,14.794921875
2023-04-04T19:41:14.137Z,14.90478515625
2023-04-04T19:51:14.079Z,14.90478515625
2023-04-04T20:01:13.940Z,14.90478515625
2023-04-04T20:11:14.024Z,14.794921875
2023-04-04T20:21:13.827Z,14.794921875
2023-04-04T20:31:13.779Z,14.697265625
2023-04-04T20:41:13.828Z,14.697265625
2023-04-04T20:51:13.706Z,14.90478515625
2023-04-04T21:01:13.690Z,15.19775390625
2023-04-04T21:11:13.585Z,15.5029296875
2023-04-04T21:21:13.366Z,16.00341796875
2023-04-04T21:31:13.376Z,16.19873046875
2023-04-04T21:41:13.297Z,16.796875
2023-04-04T21:51:13.243Z,18.10302734375
2023-04-04T22:01:13.179Z,17.29736328125
2023-04-04T22:11:13.088Z,17.8955078125
2023-04-04T22:21:13.008Z,17.6025390625
2023-04-04T22:31:12.973Z,17.7001953125
2023-04-04T22:41:12.788Z,18.10302734375
2023-04-04T22:51:12.774Z,18.39599609375
2023-04-04T23:01:12.712Z,17.8955078125
2023-04-04T23:11:12.666Z,18.39599609375
2023-04-04T23:21:12.506Z,19.7021484375
2023-04-04T23:31:12.570Z,19.29931640625
2023-04-04T23:41:12.350Z,18.798828125
2023-04-04T23:51:12.290Z,19.39697265625
