createdAt,value
2019-05-13T00:00:14.703Z,7.50
2019-05-13T00:02:49.296Z,7.60
2019-05-13T00:05:24.003Z,7.50
2019-05-13T00:07:57.672Z,7.50
2019-05-13T00:10:31.300Z,7.50
2019-05-13T00:13:05.064Z,7.50
2019-05-13T00:15:38.810Z,7.40
2019-05-13T00:18:14.332Z,7.40
2019-05-13T00:20:47.660Z,7.40
2019-05-13T00:23:23.257Z,7.40
2019-05-13T00:25:56.609Z,7.30
2019-05-13T00:28:30.232Z,7.20
2019-05-13T00:31:03.855Z,7.10
2019-05-13T00:33:37.463Z,7.10
2019-05-13T00:36:11.155Z,7.10
2019-05-13T00:38:44.841Z,7.10
2019-05-13T00:41:18.428Z,7.00
2019-05-13T00:43:53.212Z,7.00
2019-05-13T00:46:26.795Z,6.80
2019-05-13T00:49:00.488Z,6.80
2019-05-13T00:51:34.134Z,6.70
2019-05-13T00:54:07.894Z,6.70
2019-05-13T00:56:43.527Z,6.70
2019-05-13T00:59:17.736Z,6.60
2019-05-13T01:01:53.347Z,6.60
2019-05-13T01:04:26.698Z,6.60
2019-05-13T01:07:00.319Z,6.60
2019-05-13T01:09:34.342Z,6.50
2019-05-13T01:12:08.131Z,6.50
2019-05-13T01:14:43.197Z,6.50
2019-05-13T01:17:20.555Z,6.40
2019-05-13T01:19:54.139Z,6.40
2019-05-13T01:22:27.850Z,6.40
2019-05-13T01:25:03.762Z,6.40
2019-05-13T01:27:36.749Z,6.40
2019-05-13T01:30:13.195Z,6.40
2019-05-13T01:32:46.242Z,6.40
2019-05-13T01:35:19.905Z,6.40
2019-05-13T01:37:53.913Z,6.30
2019-05-13T01:40:27.499Z,6.30
2019-05-13T01:43:03.371Z,6.30
2019-05-13T01:45:36.361Z,6.30
2019-05-13T01:48:10.088Z,6.30
2019-05-13T01:50:44.492Z,6.20
2019-05-13T01:53:18.305Z,6.20
2019-05-13T01:55:53.274Z,6.20
2019-05-13T01:58:27.150Z,6.20
2019-05-13T02:01:00.806Z,6.20
2019-05-13T02:03:35.624Z,6.10
2019-05-13T02:06:09.307Z,6.10
2019-05-13T02:08:43.964Z,6.10
2019-05-13T02:11:17.996Z,6.10
2019-05-13T02:13:53.982Z,6.10
2019-05-13T02:16:27.798Z,6.10
2019-05-13T02:19:03.649Z,6.10
2019-05-13T02:21:37.796Z,6.20
2019-05-13T02:24:11.704Z,6.10
2019-05-13T02:26:45.361Z,6.10
2019-05-13T02:29:19.256Z,6.00
2019-05-13T02:31:56.122Z,6.00
2019-05-13T02:34:28.369Z,6.00
2019-05-13T02:37:03.316Z,6.00
2019-05-13T02:39:37.233Z,6.00
2019-05-13T02:42:13.289Z,6.00
2019-05-13T02:44:46.207Z,5.90
2019-05-13T02:47:22.578Z,5.90
2019-05-13T02:49:55.165Z,5.80
2019-05-13T02:52:28.924Z,5.80
2019-05-13T02:55:03.905Z,5.90
2019-05-13T02:57:37.902Z,5.90
2019-05-13T03:00:12.982Z,5.90
2019-05-13T03:02:47.192Z,5.90
2019-05-13T03:05:21.959Z,5.90
2019-05-13T03:07:55.797Z,5.60
2019-05-13T03:10:32.907Z,5.80
2019-05-13T03:13:04.816Z,5.80
2019-05-13T03:15:43.823Z,5.70
2019-05-13T03:18:18.427Z,5.70
2019-05-13T03:20:54.121Z,5.70
2019-05-13T03:23:28.651Z,5.70
2019-05-13T03:26:03.171Z,5.70
2019-05-13T03:28:37.021Z,5.80
2019-05-13T03:31:15.963Z,5.90
2019-05-13T03:33:47.531Z,6.00
2019-05-13T03:36:25.724Z,6.10
2019-05-13T03:39:05.790Z,6.10
2019-05-13T03:41:37.603Z,6.20
2019-05-13T03:44:13.451Z,6.20
2019-05-13T03:46:52.654Z,6.30
2019-05-13T03:49:28.346Z,6.40
2019-05-13T03:52:03.305Z,6.50
2019-05-13T03:54:37.694Z,6.50
2019-05-13T03:57:12.607Z,6.50
2019-05-13T03:59:46.412Z,6.50
2019-05-13T04:02:22.646Z,6.60
2019-05-13T04:04:58.957Z,6.70
2019-05-13T04:07:32.634Z,6.80
2019-05-13T04:10:07.355Z,6.90
2019-05-13T04:12:42.561Z,7.10
2019-05-13T04:15:16.858Z,7.20
2019-05-13T04:17:53.050Z,7.40
2019-05-13T04:20:25.942Z,7.50
2019-05-13T04:23:02.700Z,7.70
2019-05-13T04:25:39.370Z,7.90
2019-05-13T04:28:13.387Z,8.20
2019-05-13T04:30:46.738Z,8.50
2019-05-13T04:33:23.008Z,9.00
2019-05-13T04:35:55.755Z,10.30
2019-05-13T04:38:33.034Z,12.00
2019-05-13T04:41:06.172Z,13.20
2019-05-13T04:43:43.583Z,13.80
2019-05-13T04:46:17.461Z,14.20
2019-05-13T04:48:53.074Z,14.70
2019-05-13T04:51:27.686Z,14.80
2019-05-13T04:54:02.810Z,15.30
2019-05-13T04:56:37.866Z,15.80
2019-05-13T04:59:12.638Z,15.70
2019-05-13T05:02:06.215Z,14.90
2019-05-13T05:04:46.418Z,14.40
2019-05-13T05:07:32.549Z,14.50
2019-05-13T05:10:30.276Z,14.00
2019-05-13T05:13:25.733Z,13.40
2019-05-13T05:16:08.749Z,13.10
2019-05-13T05:19:02.113Z,13.10
2019-05-13T05:21:42.432Z,13.00
2019-05-13T05:24:42.013Z,13.50
2019-05-13T05:27:35.841Z,14.00
2019-05-13T05:30:18.250Z,15.10
2019-05-13T05:33:04.114Z,15.50
2019-05-13T05:35:47.125Z,14.90
2019-05-13T05:38:55.229Z,14.50
2019-05-13T05:41:32.505Z,14.70
2019-05-13T05:44:09.141Z,16.10
2019-05-13T05:46:43.451Z,15.10
2019-05-13T05:49:21.226Z,13.90
2019-05-13T05:52:04.384Z,14.00
2019-05-13T05:54:39.406Z,13.70
2019-05-13T05:57:13.737Z,14.00
2019-05-13T05:59:48.415Z,14.60
2019-05-13T06:02:25.591Z,14.60
2019-05-13T06:05:02.535Z,14.40
2019-05-13T06:07:36.306Z,14.30
2019-05-13T06:10:11.456Z,13.90
2019-05-13T06:12:45.906Z,14.10
2019-05-13T06:15:22.530Z,14.00
2019-05-13T06:17:56.869Z,13.50
2019-05-13T06:20:31.765Z,13.70
2019-05-13T06:23:06.002Z,14.20
2019-05-13T06:25:42.770Z,13.40
2019-05-13T06:28:16.149Z,13.20
2019-05-13T06:30:51.998Z,12.80
2019-05-13T06:33:26.592Z,12.30
2019-05-13T06:36:01.305Z,12.60
2019-05-13T06:38:35.689Z,12.40
2019-05-13T06:41:14.076Z,12.00
2019-05-13T06:43:46.869Z,11.80
2019-05-13T06:46:22.023Z,12.30
2019-05-13T06:48:56.274Z,14.30
2019-05-13T06:51:31.430Z,14.30
2019-05-13T06:54:05.859Z,14.10
2019-05-13T06:56:42.635Z,13.80
2019-05-13T06:59:16.008Z,14.30
2019-05-13T07:01:51.416Z,15.60
2019-05-13T07:04:25.818Z,17.40
2019-05-13T07:07:10.118Z,17.50
2019-05-13T07:09:35.968Z,18.30
2019-05-13T07:12:11.414Z,18.90
2019-05-13T07:14:45.980Z,19.10
2019-05-13T07:17:22.336Z,19.20
2019-05-13T07:19:57.182Z,18.80
2019-05-13T07:22:32.306Z,18.10
2019-05-13T07:25:07.723Z,17.80
2019-05-13T07:27:42.529Z,17.90
2019-05-13T07:30:21.246Z,18.20
2019-05-13T07:32:55.623Z,18.20
2019-05-13T07:35:32.369Z,18.20
2019-05-13T07:38:07.569Z,18.10
2019-05-13T07:40:42.262Z,18.00
2019-05-13T07:43:16.428Z,18.00
2019-05-13T07:45:51.363Z,18.20
2019-05-13T07:48:27.905Z,18.70
2019-05-13T07:51:04.623Z,18.70
2019-05-13T07:53:38.360Z,18.60
2019-05-13T07:56:12.694Z,18.20
2019-05-13T07:58:48.200Z,18.60
2019-05-13T08:01:22.543Z,18.80
2019-05-13T08:03:57.882Z,18.90
2019-05-13T08:06:32.496Z,18.80
2019-05-13T08:09:14.252Z,18.90
2019-05-13T08:12:02.308Z,18.90
2019-05-13T08:14:24.324Z,18.60
2019-05-13T08:16:58.691Z,18.80
2019-05-13T08:19:33.046Z,18.80
2019-05-13T08:22:09.038Z,18.80
2019-05-13T08:24:43.265Z,19.00
2019-05-13T08:27:21.649Z,19.20
2019-05-13T08:29:55.002Z,18.70
2019-05-13T08:32:31.268Z,18.80
2019-05-13T08:35:08.846Z,19.50
2019-05-13T08:37:53.876Z,19.70
2019-05-13T08:40:28.115Z,19.60
2019-05-13T08:43:06.773Z,19.40
2019-05-13T08:45:42.038Z,18.90
2019-05-13T08:48:16.834Z,19.00
2019-05-13T08:50:52.182Z,18.80
2019-05-13T08:53:26.630Z,19.20
2019-05-13T08:56:01.611Z,19.30
2019-05-13T08:58:36.435Z,19.50
2019-05-13T09:01:12.409Z,19.60
2019-05-13T09:04:02.243Z,19.50
2019-05-13T09:06:35.728Z,19.00
2019-05-13T09:09:11.613Z,18.40
2019-05-13T09:11:46.061Z,19.00
2019-05-13T09:14:21.951Z,19.20
2019-05-13T09:16:57.160Z,19.10
2019-05-13T09:19:32.552Z,18.80
2019-05-13T09:22:07.859Z,18.90
2019-05-13T09:24:42.632Z,18.90
2019-05-13T09:27:17.049Z,18.60
2019-05-13T09:29:51.945Z,19.50
2019-05-13T09:32:26.155Z,19.30
2019-05-13T09:35:03.023Z,19.50
2019-05-13T09:37:36.190Z,19.80
2019-05-13T09:40:11.465Z,19.30
2019-05-13T09:42:51.687Z,19.50
2019-05-13T09:45:22.650Z,19.80
2019-05-13T09:48:01.451Z,19.10
2019-05-13T09:50:36.162Z,18.80
2019-05-13T09:53:11.732Z,19.10
2019-05-13T09:55:45.994Z,18.60
2019-05-13T09:58:22.336Z,18.80
2019-05-13T10:00:56.183Z,18.30
2019-05-13T10:03:33.102Z,19.00
2019-05-13T10:06:07.584Z,19.30
2019-05-13T10:08:45.546Z,19.30
2019-05-13T10:11:21.806Z,18.90
2019-05-13T10:13:55.826Z,18.70
2019-05-13T10:16:31.294Z,18.70
2019-05-13T10:19:05.900Z,18.60
2019-05-13T10:21:41.985Z,18.90
2019-05-13T10:24:16.179Z,18.60
2019-05-13T10:26:51.573Z,17.90
2019-05-13T10:29:26.154Z,18.10
2019-05-13T10:32:03.429Z,18.10
2019-05-13T10:34:37.907Z,18.50
2019-05-13T10:37:16.429Z,18.30
2019-05-13T10:39:51.740Z,18.10
2019-05-13T10:42:26.380Z,17.90
2019-05-13T10:45:02.596Z,18.10
2019-05-13T10:47:36.915Z,17.70
2019-05-13T10:50:11.405Z,17.70
2019-05-13T10:52:45.666Z,17.90
2019-05-13T10:55:21.587Z,17.90
2019-05-13T10:57:55.827Z,18.00
2019-05-13T11:00:42.451Z,17.70
2019-05-13T11:03:16.772Z,17.70
2019-05-13T11:05:52.479Z,17.20
2019-05-13T11:08:27.220Z,17.50
2019-05-13T11:11:02.510Z,17.70
2019-05-13T11:13:52.110Z,17.50
2019-05-13T11:16:12.678Z,17.70
2019-05-13T11:18:46.868Z,17.10
2019-05-13T11:21:22.364Z,17.10
2019-05-13T11:23:56.683Z,17.20
2019-05-13T11:26:36.160Z,17.20
2019-05-13T11:29:07.493Z,16.90
2019-05-13T11:31:45.390Z,16.50
2019-05-13T11:34:21.930Z,16.80
2019-05-13T11:36:55.977Z,16.80
2019-05-13T11:39:32.505Z,16.80
2019-05-13T11:42:06.482Z,16.50
2019-05-13T11:44:42.919Z,16.50
2019-05-13T11:47:17.060Z,16.20
2019-05-13T11:49:52.259Z,16.20
2019-05-13T11:52:27.901Z,16.40
2019-05-13T11:55:03.086Z,16.40
2019-05-13T11:57:38.613Z,16.60
2019-05-13T12:00:13.788Z,16.60
2019-05-13T12:02:54.549Z,16.60
2019-05-13T12:05:27.399Z,16.10
2019-05-13T12:08:01.758Z,16.50
2019-05-13T12:10:35.914Z,16.10
2019-05-13T12:13:12.521Z,16.00
2019-05-13T12:15:49.913Z,16.20
2019-05-13T12:18:23.763Z,15.90
2019-05-13T12:21:02.882Z,15.80
2019-05-13T12:23:35.493Z,16.00
2019-05-13T12:26:12.867Z,16.00
2019-05-13T12:28:46.686Z,16.00
2019-05-13T12:31:22.290Z,15.70
2019-05-13T12:33:58.677Z,15.70
2019-05-13T12:36:33.158Z,15.90
2019-05-13T12:39:08.181Z,15.80
2019-05-13T12:41:43.037Z,15.70
2019-05-13T12:44:17.842Z,15.60
2019-05-13T12:46:54.269Z,15.50
2019-05-13T12:49:32.332Z,15.20
2019-05-13T12:52:04.777Z,15.40
2019-05-13T12:54:43.076Z,15.30
2019-05-13T12:57:16.071Z,15.40
2019-05-13T12:59:50.825Z,15.30
2019-05-13T13:02:24.976Z,15.30
2019-05-13T13:05:14.222Z,15.00
2019-05-13T13:07:41.209Z,15.00
2019-05-13T13:10:14.568Z,15.10
2019-05-13T13:12:47.749Z,15.00
2019-05-13T13:15:38.446Z,15.00
2019-05-13T13:18:02.558Z,15.00
2019-05-13T13:20:42.208Z,15.00
2019-05-13T13:23:13.200Z,14.70
2019-05-13T13:25:53.108Z,14.80
2019-05-13T13:28:26.294Z,14.60
2019-05-13T13:31:04.151Z,14.60
2019-05-13T13:33:38.577Z,14.70
2019-05-13T13:36:15.484Z,14.50
2019-05-13T13:38:48.950Z,14.60
2019-05-13T13:41:23.311Z,14.60
2019-05-13T13:43:57.597Z,14.60
2019-05-13T13:46:41.294Z,14.80
2019-05-13T13:49:07.932Z,14.50
2019-05-13T13:51:44.408Z,14.50
2019-05-13T13:54:18.144Z,14.60
2019-05-13T13:56:55.794Z,14.40
2019-05-13T13:59:28.420Z,14.30
2019-05-13T14:02:05.506Z,14.40
2019-05-13T14:04:38.574Z,14.30
2019-05-13T14:07:22.012Z,14.40
2019-05-13T14:09:51.364Z,14.60
2019-05-13T14:12:28.511Z,14.20
2019-05-13T14:15:02.872Z,14.40
2019-05-13T14:17:37.449Z,14.10
2019-05-13T14:20:12.364Z,14.20
2019-05-13T14:22:46.532Z,14.00
2019-05-13T14:25:22.379Z,14.10
2019-05-13T14:27:56.661Z,14.10
2019-05-13T14:30:31.382Z,14.00
2019-05-13T14:33:05.621Z,14.10
2019-05-13T14:35:41.603Z,13.90
2019-05-13T14:38:15.992Z,13.70
2019-05-13T14:40:51.930Z,13.70
2019-05-13T14:43:27.812Z,13.80
2019-05-13T14:46:02.653Z,13.80
2019-05-13T14:48:38.144Z,13.90
2019-05-13T14:51:12.451Z,14.10
2019-05-13T14:53:46.961Z,13.90
2019-05-13T14:56:22.180Z,13.80
2019-05-13T14:58:56.565Z,13.80
2019-05-13T15:01:32.001Z,13.60
2019-05-13T15:04:06.252Z,13.60
2019-05-13T15:06:41.594Z,13.50
2019-05-13T15:09:15.982Z,13.40
2019-05-13T15:11:52.767Z,13.30
2019-05-13T15:14:26.891Z,13.50
2019-05-13T15:17:06.265Z,13.50
2019-05-13T15:19:38.014Z,13.40
2019-05-13T15:22:15.769Z,13.30
2019-05-13T15:24:48.495Z,13.40
2019-05-13T15:27:22.663Z,13.40
2019-05-13T15:30:12.579Z,13.50
2019-05-13T15:32:34.461Z,13.40
2019-05-13T15:35:12.497Z,13.40
2019-05-13T15:37:45.747Z,13.40
2019-05-13T15:40:21.963Z,13.30
2019-05-13T15:42:56.005Z,13.30
2019-05-13T15:45:31.874Z,13.20
2019-05-13T15:48:07.444Z,13.20
2019-05-13T15:50:42.325Z,13.20
2019-05-13T15:53:21.226Z,13.10
2019-05-13T15:55:54.484Z,13.20
2019-05-13T15:58:39.140Z,13.40
2019-05-13T16:01:05.860Z,13.30
2019-05-13T16:03:42.311Z,13.30
2019-05-13T16:06:16.569Z,13.30
2019-05-13T16:08:51.882Z,13.20
2019-05-13T16:11:26.314Z,13.30
2019-05-13T16:14:02.096Z,13.20
2019-05-13T16:16:36.355Z,13.10
2019-05-13T16:19:10.616Z,13.00
2019-05-13T16:21:44.791Z,13.10
2019-05-13T16:24:21.456Z,13.10
2019-05-13T16:26:55.400Z,12.90
2019-05-13T16:29:33.956Z,13.00
2019-05-13T16:32:08.424Z,13.00
2019-05-13T16:34:45.885Z,13.00
2019-05-13T16:37:22.022Z,12.90
2019-05-13T16:39:56.324Z,12.90
2019-05-13T16:42:31.968Z,12.90
2019-05-13T16:45:06.330Z,12.80
2019-05-13T16:47:56.680Z,12.60
2019-05-13T16:50:22.065Z,12.50
2019-05-13T16:52:56.563Z,12.20
2019-05-13T16:55:32.787Z,12.20
2019-05-13T16:58:07.802Z,12.10
2019-05-13T17:00:42.535Z,12.00
2019-05-13T17:03:21.169Z,11.90
2019-05-13T17:05:55.584Z,11.90
2019-05-13T17:08:31.879Z,12.00
2019-05-13T17:11:05.895Z,12.10
2019-05-13T17:13:42.145Z,12.20
2019-05-13T17:16:17.843Z,12.20
2019-05-13T17:18:52.187Z,12.20
2019-05-13T17:21:26.263Z,12.20
2019-05-13T17:24:01.537Z,12.20
2019-05-13T17:26:38.982Z,12.00
2019-05-13T17:29:13.176Z,11.90
2019-05-13T17:31:47.692Z,11.70
2019-05-13T17:34:21.952Z,11.60
2019-05-13T17:36:59.105Z,11.50
2019-05-13T17:39:33.419Z,11.40
2019-05-13T17:42:11.980Z,11.30
2019-05-13T17:44:46.494Z,11.30
2019-05-13T17:47:22.056Z,11.20
2019-05-13T17:49:56.216Z,11.20
2019-05-13T17:52:29.930Z,11.10
2019-05-13T17:55:06.027Z,11.20
2019-05-13T17:57:41.444Z,11.20
2019-05-13T18:00:16.022Z,11.20
2019-05-13T18:02:51.418Z,11.10
2019-05-13T18:05:25.835Z,11.10
2019-05-13T18:08:01.902Z,11.00
2019-05-13T18:10:36.246Z,10.90
2019-05-13T18:13:12.658Z,10.80
2019-05-13T18:16:02.035Z,10.70
2019-05-13T18:18:42.980Z,10.60
2019-05-13T18:21:12.228Z,10.50
2019-05-13T18:23:47.329Z,10.40
2019-05-13T18:26:21.640Z,10.20
2019-05-13T18:28:56.602Z,10.10
2019-05-13T18:31:30.245Z,10.00
2019-05-13T18:34:04.473Z,10.00
2019-05-13T18:36:42.844Z,9.90
2019-05-13T18:39:16.445Z,9.80
2019-05-13T18:41:50.259Z,9.70
2019-05-13T18:44:23.955Z,9.60
2019-05-13T18:46:57.924Z,9.50
2019-05-13T18:49:32.000Z,9.40
2019-05-13T18:52:06.298Z,9.30
2019-05-13T18:54:42.098Z,9.30
2019-05-13T18:57:16.476Z,9.20
2019-05-13T18:59:52.067Z,9.10
2019-05-13T19:02:25.762Z,9.10
2019-05-13T19:05:01.330Z,9.20
2019-05-13T19:07:36.991Z,9.20
2019-05-13T19:10:11.699Z,9.10
2019-05-13T19:12:46.800Z,9.00
2019-05-13T19:15:21.275Z,9.00
2019-05-13T19:17:55.329Z,9.00
2019-05-13T19:20:31.208Z,9.00
2019-05-13T19:23:04.479Z,9.00
2019-05-13T19:25:42.641Z,9.00
2019-05-13T19:28:15.441Z,9.00
2019-05-13T19:30:51.536Z,9.10
2019-05-13T19:33:27.846Z,9.10
2019-05-13T19:36:01.704Z,9.10
2019-05-13T19:38:36.500Z,9.20
2019-05-13T19:41:11.685Z,9.10
2019-05-13T19:43:46.810Z,9.20
2019-05-13T19:46:20.465Z,9.10
2019-05-13T19:48:55.480Z,9.10
2019-05-13T19:51:29.145Z,9.10
2019-05-13T19:54:02.874Z,9.10
2019-05-13T19:56:37.953Z,9.10
2019-05-13T19:59:12.407Z,9.10
2019-05-13T20:01:51.653Z,9.10
2019-05-13T20:04:24.951Z,9.10
2019-05-13T20:06:58.646Z,9.00
2019-05-13T20:09:32.388Z,9.00
2019-05-13T20:12:06.113Z,8.80
2019-05-13T20:14:41.058Z,8.80
2019-05-13T20:17:14.681Z,8.70
2019-05-13T20:19:51.422Z,8.70
2019-05-13T20:22:23.719Z,8.60
2019-05-13T20:24:57.313Z,8.50
2019-05-13T20:27:31.708Z,8.30
2019-05-13T20:30:07.434Z,8.10
2019-05-13T20:32:41.132Z,8.00
2019-05-13T20:35:16.229Z,7.90
2019-05-13T20:37:51.581Z,7.80
2019-05-13T20:40:25.503Z,7.60
2019-05-13T20:42:59.133Z,7.50
2019-05-13T20:45:32.832Z,7.40
2019-05-13T20:48:06.522Z,7.30
2019-05-13T20:50:41.812Z,7.20
2019-05-13T20:53:15.414Z,7.10
2019-05-13T20:55:49.178Z,7.10
2019-05-13T20:58:22.843Z,6.90
2019-05-13T21:00:56.965Z,6.80
2019-05-13T21:03:31.634Z,6.70
2019-05-13T21:06:13.741Z,6.50
2019-05-13T21:08:48.117Z,6.40
2019-05-13T21:11:21.700Z,6.30
2019-05-13T21:13:55.628Z,6.20
2019-05-13T21:16:29.358Z,6.10
2019-05-13T21:19:02.995Z,6.00
2019-05-13T21:21:37.965Z,6.10
2019-05-13T21:24:11.571Z,6.00
2019-05-13T21:26:45.267Z,5.90
2019-05-13T21:29:21.602Z,5.90
2019-05-13T21:31:55.269Z,5.90
2019-05-13T21:34:29.015Z,5.80
2019-05-13T21:37:02.721Z,5.80
2019-05-13T21:39:37.742Z,5.60
2019-05-13T21:42:11.592Z,5.60
2019-05-13T21:44:48.127Z,5.50
2019-05-13T21:47:22.117Z,5.50
2019-05-13T21:49:55.800Z,5.50
2019-05-13T21:52:32.223Z,5.40
2019-05-13T21:55:06.839Z,5.40
2019-05-13T21:57:41.444Z,5.30
2019-05-13T22:00:17.344Z,5.20
2019-05-13T22:02:51.584Z,5.10
2019-05-13T22:05:27.252Z,5.00
2019-05-13T22:08:01.699Z,4.90
2019-05-13T22:10:36.590Z,4.90
2019-05-13T22:13:11.824Z,4.90
2019-05-13T22:15:45.675Z,4.90
2019-05-13T22:18:19.281Z,4.90
2019-05-13T22:20:53.959Z,4.80
2019-05-13T22:23:27.730Z,4.60
2019-05-13T22:26:01.857Z,4.60
2019-05-13T22:28:35.608Z,4.60
2019-05-13T22:31:11.707Z,4.70
2019-05-13T22:33:45.479Z,4.60
2019-05-13T22:36:21.236Z,4.50
2019-05-13T22:38:54.476Z,4.40
2019-05-13T22:41:28.233Z,4.30
2019-05-13T22:44:01.816Z,4.30
2019-05-13T22:46:36.456Z,4.30
2019-05-13T22:49:11.594Z,4.30
2019-05-13T22:51:45.813Z,4.40
2019-05-13T22:54:23.517Z,4.60
2019-05-13T22:56:57.170Z,4.70
2019-05-13T22:59:32.180Z,4.80
2019-05-13T23:02:07.899Z,4.90
2019-05-13T23:04:41.966Z,5.00
2019-05-13T23:07:16.521Z,5.10
2019-05-13T23:09:51.953Z,5.20
2019-05-13T23:12:25.501Z,5.20
2019-05-13T23:15:01.204Z,5.30
2019-05-13T23:17:34.370Z,5.40
2019-05-13T23:20:08.190Z,5.50
2019-05-13T23:22:41.885Z,5.50
2019-05-13T23:25:15.612Z,5.50
2019-05-13T23:27:51.146Z,5.60
2019-05-13T23:30:24.607Z,5.60
2019-05-13T23:32:58.260Z,5.70
2019-05-13T23:35:32.298Z,5.70
2019-05-13T23:38:05.960Z,5.70
2019-05-13T23:40:41.964Z,5.70
2019-05-13T23:43:14.902Z,5.80
2019-05-13T23:45:48.504Z,5.80
2019-05-13T23:48:22.154Z,5.80
2019-05-13T23:50:55.848Z,5.70
2019-05-13T23:53:31.551Z,5.70
2019-05-13T23:56:08.362Z,5.70
2019-05-13T23:58:41.989Z,5.70
