createdAt,value
2018-05-16T00:09:17.632Z,3.6
2018-05-16T00:19:31.524Z,3.1
2018-05-16T00:29:42.946Z,2.5
2018-05-16T00:39:57.250Z,3.1
2018-05-16T00:50:09.672Z,3.3
2018-05-16T01:00:42.038Z,3.9
2018-05-16T01:11:17.388Z,3.5
2018-05-16T01:21:43.108Z,4.4
2018-05-16T01:32:29.014Z,4.8
2018-05-16T01:42:40.738Z,4.7
2018-05-16T01:52:52.780Z,3.6
2018-05-16T02:03:51.597Z,4.6
2018-05-16T02:15:11.610Z,6.7
2018-05-16T02:25:25.755Z,3.7
2018-05-16T02:35:40.130Z,7.1
2018-05-16T02:46:28.292Z,6.0
2018-05-16T02:56:43.278Z,6.8
2018-05-16T03:06:55.445Z,5.3
2018-05-16T03:17:40.762Z,5.1
2018-05-16T03:28:37.834Z,7.6
2018-05-16T03:38:52.387Z,5.3
2018-05-16T03:49:18.289Z,4.6
2018-05-16T03:59:46.598Z,6.1
2018-05-16T04:10:07.769Z,5.0
2018-05-16T04:20:22.001Z,6.0
2018-05-16T04:30:34.374Z,6.9
2018-05-16T04:51:41.495Z,6.3
2018-05-16T05:02:51.482Z,9.4
2018-05-16T05:13:49.896Z,11.1
2018-05-16T05:24:07.949Z,8.1
2018-05-16T05:34:29.857Z,7.2
2018-05-16T05:45:25.042Z,8.6
2018-05-16T05:55:39.228Z,6.9
2018-05-16T06:06:33.178Z,7.5
2018-05-16T06:18:09.832Z,6.1
2018-05-16T06:30:04.978Z,8.6
2018-05-16T06:41:46.580Z,6.9
2018-05-16T06:52:01.743Z,5.7
2018-05-16T07:02:17.525Z,6.8
2018-05-16T07:14:15.753Z,7.9
2018-05-16T07:24:30.616Z,5.6
2018-05-16T07:36:02.619Z,5.3
2018-05-16T07:47:52.241Z,6.2
2018-05-16T07:58:06.284Z,4.6
2018-05-16T08:08:20.856Z,3.5
2018-05-16T08:18:34.248Z,4.5
2018-05-16T08:28:50.741Z,4.1
2018-05-16T08:39:05.855Z,4.0
2018-05-16T08:49:22.626Z,3.4
2018-05-16T09:00:42.322Z,3.7
2018-05-16T09:12:08.984Z,3.6
2018-05-16T09:22:57.401Z,3.7
2018-05-16T09:34:18.130Z,3.0
2018-05-16T09:45:21.838Z,3.0
2018-05-16T09:56:35.872Z,2.9
2018-05-16T10:06:51.486Z,2.9
2018-05-16T10:39:12.127Z,3.9
2018-05-16T10:50:04.102Z,3.9
2018-05-16T11:00:59.927Z,3.1
2018-05-16T11:11:23.540Z,3.7
2018-05-16T11:22:07.135Z,4.5
2018-05-16T11:43:01.112Z,5.7
2018-05-16T11:53:46.542Z,7.0
2018-05-16T12:04:31.955Z,4.0
2018-05-16T12:15:21.287Z,4.5
2018-05-16T12:25:38.134Z,3.9
2018-05-16T12:36:26.943Z,4.3
2018-05-16T12:46:41.546Z,2.4
2018-05-16T12:56:57.764Z,3.4
2018-05-16T13:07:47.119Z,3.0
2018-05-16T13:28:47.596Z,4.0
2018-05-16T13:39:48.682Z,2.8
2018-05-16T13:50:07.523Z,3.6
2018-05-16T14:00:21.698Z,3.0
2018-05-16T14:10:41.224Z,3.0
2018-05-16T14:20:56.237Z,3.3
2018-05-16T14:31:42.744Z,2.9
2018-05-16T14:42:55.744Z,4.5
2018-05-16T14:53:47.192Z,4.0
2018-05-16T15:14:41.113Z,5.1
2018-05-16T15:25:48.060Z,4.8
2018-05-16T15:36:02.362Z,3.6
2018-05-16T15:46:20.658Z,2.3
2018-05-16T15:57:11.158Z,3.1
2018-05-16T16:21:12.076Z,2.2
2018-05-16T16:32:20.543Z,2.5
2018-05-16T16:43:48.429Z,3.2
2018-05-16T17:16:44.415Z,2.8
2018-05-16T17:30:19.274Z,2.8
2018-05-16T18:00:48.932Z,3.2
2018-05-16T19:16:24.291Z,3.7
2018-05-16T19:42:16.921Z,2.0
2018-05-16T19:55:54.548Z,3.4
2018-05-16T20:22:43.811Z,3.4
2018-05-16T20:50:56.230Z,2.6
2018-05-16T21:02:51.282Z,1.9
2018-05-16T21:14:39.930Z,1.4
2018-05-16T21:26:41.943Z,1.7
2018-05-16T21:39:31.503Z,2.0
2018-05-16T21:49:46.644Z,2.2
2018-05-16T22:02:23.548Z,2.2
2018-05-16T22:28:42.990Z,2.2
2018-05-16T22:57:43.337Z,2.3
2018-05-16T23:07:57.934Z,1.8
2018-05-16T23:18:12.362Z,1.7
2018-05-16T23:30:59.971Z,2.7
2018-05-16T23:47:33.749Z,3.6
