createdAt,value
2022-09-21T00:01:23.818Z,0.75
2022-09-21T00:03:56.062Z,0.38
2022-09-21T00:06:24.798Z,0.20
2022-09-21T00:08:52.167Z,0.25
2022-09-21T00:11:25.060Z,1.20
2022-09-21T00:13:57.851Z,0.32
2022-09-21T00:16:26.685Z,0.70
2022-09-21T00:18:53.701Z,0.00
2022-09-21T00:21:21.507Z,0.40
2022-09-21T00:23:49.378Z,0.30
2022-09-21T00:26:19.137Z,0.47
2022-09-21T00:28:46.401Z,0.75
2022-09-21T00:31:16.098Z,0.28
2022-09-21T00:33:43.820Z,0.93
2022-09-21T00:36:19.894Z,0.25
2022-09-21T00:38:54.875Z,0.15
2022-09-21T00:41:22.993Z,0.25
2022-09-21T00:44:28.008Z,0.43
2022-09-21T00:46:58.703Z,0.45
2022-09-21T00:49:27.968Z,0.45
2022-09-21T00:51:58.998Z,0.20
2022-09-21T00:54:33.636Z,0.40
2022-09-21T00:57:03.025Z,0.22
2022-09-21T00:59:32.899Z,0.65
2022-09-21T01:02:00.446Z,0.52
2022-09-21T01:04:28.682Z,0.10
2022-09-21T01:06:58.916Z,0.63
2022-09-21T01:09:26.632Z,1.23
2022-09-21T01:11:59.424Z,0.68
2022-09-21T01:14:37.121Z,0.32
2022-09-21T01:17:29.022Z,0.38
2022-09-21T01:20:15.989Z,0.60
2022-09-21T01:22:55.002Z,0.55
2022-09-21T01:25:52.985Z,1.25
2022-09-21T01:28:38.456Z,0.52
2022-09-21T01:31:07.525Z,0.45
2022-09-21T01:33:39.922Z,0.65
2022-09-21T01:36:12.459Z,0.47
2022-09-21T01:38:46.754Z,0.43
2022-09-21T01:41:18.315Z,0.52
2022-09-21T01:43:57.699Z,0.43
2022-09-21T01:46:29.732Z,0.50
2022-09-21T01:49:06.866Z,0.10
2022-09-21T01:51:35.226Z,1.27
2022-09-21T01:54:08.325Z,0.20
2022-09-21T01:56:46.988Z,0.17
2022-09-21T01:59:27.648Z,0.55
2022-09-21T02:02:02.552Z,0.00
2022-09-21T02:04:29.692Z,0.10
2022-09-21T02:06:56.743Z,0.28
2022-09-21T02:09:24.469Z,0.08
2022-09-21T02:11:51.408Z,0.20
2022-09-21T02:14:25.220Z,0.30
2022-09-21T02:17:25.592Z,0.93
2022-09-21T02:20:19.547Z,0.43
2022-09-21T02:22:52.122Z,0.03
2022-09-21T02:25:31.325Z,0.10
2022-09-21T02:28:15.287Z,0.20
2022-09-21T02:30:53.678Z,0.22
2022-09-21T02:33:32.721Z,0.60
2022-09-21T02:36:10.394Z,0.10
2022-09-21T02:38:47.779Z,0.00
2022-09-21T02:41:19.981Z,0.30
2022-09-21T02:44:00.615Z,0.40
2022-09-21T02:46:39.590Z,0.63
2022-09-21T02:49:16.155Z,0.47
2022-09-21T02:51:51.150Z,0.17
2022-09-21T02:54:25.773Z,0.10
2022-09-21T02:56:54.552Z,0.10
2022-09-21T02:59:23.793Z,0.30
2022-09-21T03:01:52.068Z,0.35
2022-09-21T03:04:19.153Z,0.20
2022-09-21T03:06:46.075Z,0.28
2022-09-21T03:09:13.101Z,0.10
2022-09-21T03:11:42.448Z,0.40
2022-09-21T03:14:09.519Z,0.05
2022-09-21T03:16:37.153Z,0.30
2022-09-21T03:19:04.567Z,0.10
2022-09-21T03:21:31.840Z,0.20
2022-09-21T03:23:58.861Z,0.25
2022-09-21T03:26:25.779Z,0.20
2022-09-21T03:28:54.884Z,0.10
2022-09-21T03:31:23.057Z,0.00
2022-09-21T03:33:50.214Z,0.55
2022-09-21T03:36:18.479Z,0.00
2022-09-21T03:38:45.609Z,0.32
2022-09-21T03:41:15.279Z,0.57
2022-09-21T03:43:42.511Z,0.50
2022-09-21T03:46:10.905Z,0.25
2022-09-21T03:48:38.198Z,0.28
2022-09-21T03:51:05.525Z,0.45
2022-09-21T03:53:32.464Z,0.15
2022-09-21T03:55:59.385Z,0.52
2022-09-21T03:58:26.572Z,0.50
2022-09-21T04:00:54.675Z,0.50
2022-09-21T04:03:21.642Z,0.30
2022-09-21T04:05:49.599Z,0.47
2022-09-21T04:08:16.816Z,0.28
2022-09-21T04:10:44.495Z,0.08
2022-09-21T04:13:13.658Z,0.60
2022-09-21T04:15:40.697Z,0.15
2022-09-21T04:18:08.271Z,0.00
2022-09-21T04:20:35.429Z,0.10
2022-09-21T04:23:03.913Z,0.30
2022-09-21T04:25:30.822Z,0.20
2022-09-21T04:27:57.713Z,0.03
2022-09-21T04:30:24.704Z,0.32
2022-09-21T04:32:51.766Z,0.15
2022-09-21T04:35:18.740Z,0.00
2022-09-21T04:37:45.715Z,0.10
2022-09-21T04:40:13.077Z,0.55
2022-09-21T04:42:40.173Z,0.50
2022-09-21T04:45:08.044Z,0.63
2022-09-21T04:47:35.089Z,0.00
2022-09-21T04:50:01.999Z,0.13
2022-09-21T04:52:28.891Z,1.92
2022-09-21T04:54:57.172Z,0.00
2022-09-21T04:57:24.330Z,0.30
2022-09-21T04:59:51.324Z,0.13
2022-09-21T05:02:18.306Z,0.55
2022-09-21T05:04:50.092Z,0.73
2022-09-21T05:07:17.923Z,0.73
2022-09-21T05:10:03.729Z,0.80
2022-09-21T05:12:31.976Z,0.20
2022-09-21T05:14:59.269Z,1.33
2022-09-21T05:17:26.309Z,0.35
2022-09-21T05:19:53.845Z,0.57
2022-09-21T05:22:21.408Z,0.32
2022-09-21T05:24:48.862Z,0.38
2022-09-21T05:27:15.829Z,0.20
2022-09-21T05:29:42.980Z,1.23
2022-09-21T05:32:35.031Z,0.60
2022-09-21T05:35:05.888Z,0.28
2022-09-21T05:37:48.568Z,0.00
2022-09-21T05:40:16.062Z,0.30
2022-09-21T05:42:43.272Z,0.32
2022-09-21T05:45:19.106Z,0.60
2022-09-21T05:47:54.485Z,1.15
2022-09-21T05:50:24.847Z,0.70
2022-09-21T05:53:05.005Z,0.82
2022-09-21T05:55:54.766Z,1.23
2022-09-21T05:59:05.049Z,0.47
2022-09-21T06:02:13.705Z,0.40
2022-09-21T06:04:41.124Z,0.20
2022-09-21T06:07:08.079Z,0.90
2022-09-21T06:09:35.024Z,0.50
2022-09-21T06:12:02.447Z,0.52
2022-09-21T06:14:29.479Z,0.98
2022-09-21T06:16:56.479Z,0.50
2022-09-21T06:19:23.679Z,0.30
2022-09-21T06:21:50.741Z,0.82
2022-09-21T06:24:18.034Z,1.00
2022-09-21T06:26:45.002Z,0.40
2022-09-21T06:29:11.934Z,0.17
2022-09-21T06:31:40.753Z,0.60
2022-09-21T06:34:09.847Z,0.55
2022-09-21T06:36:36.897Z,0.77
2022-09-21T06:39:11.175Z,0.60
2022-09-21T06:41:38.487Z,0.88
2022-09-21T06:44:05.688Z,1.17
2022-09-21T06:46:33.198Z,0.85
2022-09-21T06:49:00.230Z,0.80
2022-09-21T06:51:27.199Z,1.98
2022-09-21T06:53:58.533Z,1.45
2022-09-21T06:56:26.266Z,1.23
2022-09-21T06:58:53.725Z,1.30
2022-09-21T07:01:21.486Z,2.17
2022-09-21T07:03:52.366Z,1.48
2022-09-21T07:06:20.778Z,1.60
2022-09-21T07:11:41.288Z,0.63
2022-09-21T07:14:08.471Z,1.58
2022-09-21T07:16:36.141Z,0.75
2022-09-21T07:19:10.918Z,1.33
2022-09-21T07:21:38.886Z,1.67
2022-09-21T07:24:09.712Z,1.38
2022-09-21T07:26:38.820Z,1.33
2022-09-21T07:29:05.966Z,2.20
2022-09-21T07:31:32.990Z,1.60
2022-09-21T07:33:59.974Z,2.33
2022-09-21T07:36:27.002Z,1.13
2022-09-21T07:39:04.242Z,1.52
2022-09-21T07:41:31.200Z,1.10
2022-09-21T07:43:58.216Z,1.08
2022-09-21T07:46:26.850Z,0.68
2022-09-21T07:48:55.177Z,1.15
2022-09-21T07:51:22.971Z,0.20
2022-09-21T07:53:57.401Z,0.88
2022-09-21T07:56:25.414Z,0.57
2022-09-21T07:59:07.813Z,0.57
2022-09-21T08:01:41.108Z,1.05
2022-09-21T08:04:10.731Z,1.42
2022-09-21T08:06:40.378Z,0.85
2022-09-21T08:09:08.723Z,0.90
2022-09-21T08:11:37.553Z,0.20
2022-09-21T08:14:04.768Z,0.40
2022-09-21T08:16:32.697Z,0.10
2022-09-21T08:19:00.013Z,0.68
2022-09-21T08:21:26.981Z,1.23
2022-09-21T08:23:54.166Z,1.63
2022-09-21T08:26:21.579Z,2.90
2022-09-21T08:28:51.658Z,3.00
2022-09-21T08:31:21.302Z,3.17
2022-09-21T08:33:50.177Z,2.72
2022-09-21T08:36:18.283Z,2.33
2022-09-21T08:38:45.578Z,0.60
2022-09-21T08:41:44.772Z,0.10
2022-09-21T08:44:40.336Z,0.70
2022-09-21T08:47:12.054Z,0.20
2022-09-21T08:49:41.406Z,0.00
2022-09-21T08:52:16.081Z,0.00
2022-09-21T08:54:53.862Z,0.20
2022-09-21T08:57:23.142Z,0.10
2022-09-21T08:59:50.785Z,0.10
2022-09-21T09:02:55.002Z,0.10
2022-09-21T09:05:51.139Z,0.20
2022-09-21T09:09:00.510Z,0.10
2022-09-21T09:11:42.426Z,0.00
2022-09-21T09:14:25.420Z,0.00
2022-09-21T09:16:58.624Z,0.28
2022-09-21T09:19:55.845Z,0.13
2022-09-21T09:22:29.870Z,0.20
2022-09-21T09:37:31.303Z,0.00
2022-09-21T09:40:00.914Z,0.00
2022-09-21T09:42:50.181Z,0.00
2022-09-21T09:45:46.259Z,0.20
2022-09-21T09:48:38.878Z,0.57
2022-09-21T09:51:08.041Z,0.30
2022-09-21T09:53:36.208Z,0.30
2022-09-21T09:56:03.213Z,0.40
2022-09-21T09:58:37.070Z,0.47
2022-09-21T10:01:05.462Z,0.00
2022-09-21T10:03:33.865Z,0.00
2022-09-21T10:06:00.847Z,0.03
2022-09-21T10:08:38.787Z,0.17
2022-09-21T10:11:06.415Z,0.03
2022-09-21T10:13:38.760Z,0.00
2022-09-21T10:16:10.238Z,0.30
2022-09-21T10:19:01.677Z,0.10
2022-09-21T10:21:40.860Z,0.10
2022-09-21T10:24:24.058Z,0.82
2022-09-21T10:26:54.988Z,1.30
2022-09-21T10:29:27.280Z,0.80
2022-09-21T10:32:11.135Z,0.22
2022-09-21T10:34:59.353Z,1.75
2022-09-21T10:37:37.627Z,0.95
2022-09-21T10:40:23.139Z,0.88
2022-09-21T10:42:56.117Z,0.38
2022-09-21T10:45:37.343Z,0.95
2022-09-21T10:48:17.768Z,0.93
2022-09-21T10:50:46.988Z,0.30
2022-09-21T10:53:25.571Z,0.57
2022-09-21T10:56:18.937Z,0.45
2022-09-21T10:59:19.823Z,0.68
2022-09-21T11:01:52.356Z,0.08
2022-09-21T11:04:41.155Z,0.25
2022-09-21T11:07:20.898Z,0.43
2022-09-21T11:09:53.542Z,1.65
2022-09-21T11:12:44.674Z,0.52
2022-09-21T11:15:24.095Z,0.28
2022-09-21T11:18:18.448Z,0.03
2022-09-21T11:21:13.952Z,0.00
2022-09-21T11:23:59.841Z,0.00
2022-09-21T11:26:46.792Z,0.17
2022-09-21T11:32:24.752Z,0.10
2022-09-21T11:35:22.241Z,0.93
2022-09-21T11:38:10.891Z,0.40
2022-09-21T11:40:43.957Z,0.28
2022-09-21T11:43:47.997Z,0.82
2022-09-21T11:46:38.664Z,0.70
2022-09-21T11:49:11.361Z,1.38
2022-09-21T11:51:57.266Z,1.48
2022-09-21T11:54:57.387Z,0.40
2022-09-21T11:57:30.098Z,0.20
2022-09-21T12:00:05.557Z,0.30
2022-09-21T12:02:35.434Z,0.43
2022-09-21T12:05:26.630Z,0.32
2022-09-21T12:08:08.490Z,0.00
2022-09-21T12:10:46.979Z,0.10
2022-09-21T12:13:23.079Z,0.17
2022-09-21T12:16:00.201Z,0.35
2022-09-21T12:18:59.304Z,0.20
2022-09-21T12:21:41.639Z,0.10
2022-09-21T12:24:33.304Z,0.00
2022-09-21T12:27:11.791Z,0.00
2022-09-21T12:32:59.718Z,0.40
2022-09-21T12:35:42.958Z,0.05
2022-09-21T12:38:38.197Z,0.00
2022-09-21T12:41:09.821Z,0.00
2022-09-21T12:43:46.951Z,0.65
2022-09-21T12:46:33.082Z,0.00
2022-09-21T12:49:03.411Z,0.00
2022-09-21T12:51:42.287Z,0.00
2022-09-21T12:54:36.624Z,0.00
2022-09-21T12:58:04.490Z,0.15
2022-09-21T13:01:06.500Z,0.75
2022-09-21T13:03:56.692Z,0.47
2022-09-21T13:06:41.286Z,0.47
2022-09-21T13:09:15.604Z,0.28
2022-09-21T13:12:00.303Z,0.15
2022-09-21T13:14:35.271Z,0.00
2022-09-21T13:17:05.981Z,0.20
2022-09-21T13:19:35.559Z,0.63
2022-09-21T13:22:20.139Z,0.30
2022-09-21T13:25:02.143Z,0.03
2022-09-21T13:28:00.747Z,0.47
2022-09-21T13:30:32.779Z,0.10
2022-09-21T13:33:00.708Z,0.00
2022-09-21T13:36:02.790Z,0.00
2022-09-21T13:38:41.752Z,0.10
2022-09-21T13:41:17.610Z,0.35
2022-09-21T13:43:59.812Z,0.20
2022-09-21T13:46:35.379Z,0.20
2022-09-21T13:49:14.160Z,0.00
2022-09-21T13:52:05.346Z,0.05
2022-09-21T13:55:00.320Z,0.00
2022-09-21T13:57:38.863Z,0.00
2022-09-21T14:00:29.137Z,0.30
2022-09-21T14:03:21.602Z,0.00
2022-09-21T14:05:54.806Z,0.00
2022-09-21T14:08:32.965Z,0.73
2022-09-21T14:11:28.425Z,0.43
2022-09-21T14:14:21.767Z,0.05
2022-09-21T14:16:55.842Z,0.52
2022-09-21T14:19:23.283Z,0.68
2022-09-21T14:22:08.059Z,0.10
2022-09-21T14:24:44.174Z,0.00
2022-09-21T14:27:17.987Z,0.45
2022-09-21T14:30:15.866Z,0.00
2022-09-21T14:33:02.463Z,0.00
2022-09-21T14:35:38.498Z,0.30
2022-09-21T14:38:16.101Z,0.28
2022-09-21T14:40:49.146Z,0.00
2022-09-21T14:43:25.062Z,0.20
2022-09-21T14:46:04.140Z,0.10
2022-09-21T14:48:55.898Z,0.00
2022-09-21T14:51:31.926Z,0.15
2022-09-21T14:54:17.538Z,0.00
2022-09-21T14:57:12.539Z,0.10
2022-09-21T15:00:00.127Z,0.30
2022-09-21T15:02:31.535Z,0.15
2022-09-21T15:05:37.460Z,0.47
2022-09-21T15:08:54.026Z,0.10
2022-09-21T15:11:57.445Z,0.00
2022-09-21T15:14:43.624Z,0.00
2022-09-21T15:17:29.907Z,0.00
2022-09-21T15:20:01.900Z,0.08
2022-09-21T15:22:29.069Z,0.00
2022-09-21T15:24:59.501Z,0.08
2022-09-21T15:27:33.643Z,0.52
2022-09-21T15:30:04.272Z,0.55
2022-09-21T15:32:41.055Z,0.10
2022-09-21T15:35:16.822Z,0.00
2022-09-21T15:37:45.845Z,0.05
2022-09-21T15:40:22.339Z,0.35
2022-09-21T15:43:06.572Z,0.43
2022-09-21T15:45:37.761Z,0.25
2022-09-21T15:48:12.810Z,0.00
2022-09-21T15:50:43.144Z,0.13
2022-09-21T15:53:21.916Z,0.00
2022-09-21T15:55:50.452Z,0.25
2022-09-21T15:58:37.498Z,0.85
2022-09-21T16:01:15.715Z,0.52
2022-09-21T16:03:43.885Z,0.57
2022-09-21T16:06:35.928Z,0.10
2022-09-21T16:09:25.415Z,0.22
2022-09-21T16:11:56.060Z,0.20
2022-09-21T16:14:41.998Z,0.10
2022-09-21T16:17:22.203Z,0.20
2022-09-21T16:20:19.881Z,0.20
2022-09-21T16:22:51.074Z,0.03
2022-09-21T16:27:58.253Z,0.22
2022-09-21T16:30:51.380Z,0.52
2022-09-21T16:33:38.808Z,0.00
2022-09-21T16:37:04.348Z,0.43
2022-09-21T16:39:31.468Z,0.10
2022-09-21T16:42:03.141Z,0.00
2022-09-21T16:44:34.503Z,0.00
2022-09-21T16:47:03.547Z,0.57
2022-09-21T16:49:35.261Z,0.00
2022-09-21T16:52:03.666Z,0.10
2022-09-21T16:54:30.719Z,0.20
2022-09-21T16:57:00.960Z,0.55
2022-09-21T16:59:28.903Z,1.27
2022-09-21T17:01:58.047Z,1.30
2022-09-21T17:04:31.288Z,1.85
2022-09-21T17:06:58.618Z,1.88
2022-09-21T17:09:32.148Z,1.38
2022-09-21T17:12:01.441Z,0.70
2022-09-21T17:14:35.617Z,1.75
2022-09-21T17:17:33.222Z,1.08
2022-09-21T17:20:07.307Z,1.52
2022-09-21T17:22:34.267Z,1.33
2022-09-21T17:25:01.181Z,1.65
2022-09-21T17:27:29.865Z,0.88
2022-09-21T17:29:57.156Z,1.25
2022-09-21T17:32:24.970Z,1.85
2022-09-21T17:35:14.206Z,2.72
2022-09-21T17:37:45.023Z,2.65
2022-09-21T17:40:12.790Z,1.88
2022-09-21T17:42:45.859Z,1.08
2022-09-21T17:45:38.818Z,1.35
2022-09-21T17:48:16.639Z,3.22
2022-09-21T17:50:43.684Z,0.77
2022-09-21T17:53:29.371Z,0.75
2022-09-21T17:56:04.932Z,0.95
2022-09-21T17:58:57.685Z,1.33
2022-09-21T18:01:34.007Z,1.08
2022-09-21T18:04:01.619Z,1.45
2022-09-21T18:06:29.482Z,2.05
2022-09-21T18:08:57.502Z,2.53
2022-09-21T18:11:41.412Z,1.83
2022-09-21T18:14:34.578Z,1.40
2022-09-21T18:17:18.357Z,0.52
2022-09-21T18:20:08.902Z,0.80
2022-09-21T18:23:00.303Z,0.98
2022-09-21T18:25:32.172Z,1.55
2022-09-21T18:28:04.908Z,2.53
2022-09-21T18:30:32.623Z,1.65
2022-09-21T18:33:25.599Z,1.70
2022-09-21T18:36:34.677Z,1.80
2022-09-21T18:39:36.927Z,1.85
2022-09-21T18:42:06.682Z,1.58
2022-09-21T18:44:54.026Z,2.35
2022-09-21T18:47:29.717Z,2.63
2022-09-21T18:50:03.284Z,1.52
2022-09-21T18:52:41.921Z,2.78
2022-09-21T18:55:21.641Z,4.60
2022-09-21T18:57:48.826Z,2.72
2022-09-21T19:00:17.839Z,5.28
2022-09-21T19:03:05.426Z,5.32
2022-09-21T19:05:32.782Z,6.03
2022-09-21T19:08:14.839Z,7.13
2022-09-21T19:11:24.689Z,5.00
2022-09-21T19:14:06.997Z,3.35
2022-09-21T19:16:43.502Z,4.30
2022-09-21T19:19:16.634Z,2.40
2022-09-21T19:21:57.520Z,2.58
2022-09-21T19:24:32.179Z,2.15
2022-09-21T19:27:19.383Z,4.53
2022-09-21T19:30:03.897Z,2.20
2022-09-21T19:32:41.449Z,2.75
2022-09-21T19:35:22.452Z,2.90
2022-09-21T19:37:52.119Z,6.22
2022-09-21T19:40:24.193Z,2.88
2022-09-21T19:43:13.087Z,5.60
2022-09-21T19:45:54.927Z,4.65
2022-09-21T19:48:27.067Z,4.07
2022-09-21T19:51:24.543Z,3.65
2022-09-21T19:54:14.725Z,2.85
2022-09-21T19:57:12.861Z,3.00
2022-09-21T19:59:45.720Z,2.75
2022-09-21T20:02:29.743Z,2.35
2022-09-21T20:05:17.624Z,3.45
2022-09-21T20:07:55.227Z,3.25
2022-09-21T20:10:31.382Z,3.53
2022-09-21T20:13:38.914Z,2.10
2022-09-21T20:17:00.940Z,2.10
2022-09-21T20:19:31.236Z,3.95
2022-09-21T20:22:36.356Z,4.07
2022-09-21T20:25:09.699Z,4.03
2022-09-21T20:27:46.462Z,3.63
2022-09-21T20:30:15.940Z,4.63
2022-09-21T20:32:46.071Z,4.03
2022-09-21T20:35:21.310Z,2.72
2022-09-21T20:37:48.756Z,2.65
2022-09-21T20:40:15.992Z,3.70
2022-09-21T20:42:43.317Z,2.83
2022-09-21T20:45:11.782Z,3.97
2022-09-21T20:47:39.012Z,4.28
2022-09-21T20:50:11.713Z,3.35
2022-09-21T20:52:41.577Z,3.72
2022-09-21T20:55:13.653Z,3.28
2022-09-21T20:57:40.941Z,4.03
2022-09-21T21:00:16.010Z,4.38
2022-09-21T21:02:43.717Z,4.15
2022-09-21T21:05:11.390Z,2.38
2022-09-21T21:07:42.883Z,3.88
2022-09-21T21:10:14.145Z,5.22
2022-09-21T21:12:43.177Z,2.05
2022-09-21T21:15:12.897Z,2.53
2022-09-21T21:17:41.863Z,2.35
2022-09-21T21:20:09.764Z,4.72
2022-09-21T21:22:37.087Z,1.70
2022-09-21T21:25:04.751Z,3.55
2022-09-21T21:27:32.451Z,2.08
2022-09-21T21:29:59.968Z,5.43
2022-09-21T21:32:27.920Z,3.15
2022-09-21T21:34:56.576Z,3.55
2022-09-21T21:37:25.656Z,3.88
2022-09-21T21:39:54.285Z,4.47
2022-09-21T21:42:22.160Z,2.83
2022-09-21T21:44:50.826Z,3.08
2022-09-21T21:47:38.642Z,4.03
2022-09-21T21:50:06.408Z,3.90
2022-09-21T21:52:33.433Z,3.90
2022-09-21T21:55:00.332Z,3.13
2022-09-21T21:57:27.230Z,3.13
2022-09-21T21:59:55.862Z,3.17
2022-09-21T22:02:23.622Z,5.30
2022-09-21T22:04:50.611Z,3.15
2022-09-21T22:07:17.602Z,3.67
2022-09-21T22:09:44.551Z,3.65
2022-09-21T22:12:12.647Z,3.38
2022-09-21T22:14:39.881Z,3.15
2022-09-21T22:17:06.976Z,3.67
2022-09-21T22:19:33.892Z,4.13
2022-09-21T22:22:00.829Z,4.60
2022-09-21T22:24:27.751Z,4.55
2022-09-21T22:26:54.799Z,4.60
2022-09-21T22:29:21.899Z,4.65
2022-09-21T22:31:50.871Z,4.78
2022-09-21T22:34:18.032Z,5.50
2022-09-21T22:36:45.665Z,4.60
2022-09-21T22:39:13.134Z,6.47
2022-09-21T22:41:42.285Z,4.57
2022-09-21T22:44:10.834Z,4.55
2022-09-21T22:46:38.501Z,3.30
2022-09-21T22:49:06.167Z,4.50
2022-09-21T22:51:33.531Z,5.25
2022-09-21T22:54:01.649Z,5.50
2022-09-21T22:56:32.904Z,4.45
2022-09-21T22:59:01.352Z,2.80
2022-09-21T23:01:34.467Z,3.25
2022-09-21T23:04:04.091Z,3.75
2022-09-21T23:06:33.581Z,2.15
2022-09-21T23:09:03.923Z,2.42
2022-09-21T23:11:37.520Z,1.47
2022-09-21T23:14:05.541Z,1.02
2022-09-21T23:16:32.976Z,1.65
2022-09-21T23:19:00.490Z,3.20
2022-09-21T23:21:30.124Z,1.25
2022-09-21T23:24:01.718Z,3.58
2022-09-21T23:26:31.182Z,2.40
2022-09-21T23:29:01.264Z,2.15
2022-09-21T23:31:29.439Z,2.05
2022-09-21T23:33:59.737Z,2.40
2022-09-21T23:36:29.249Z,2.60
2022-09-21T23:38:57.167Z,2.10
2022-09-21T23:41:32.177Z,2.92
2022-09-21T23:43:59.551Z,2.22
2022-09-21T23:46:30.002Z,2.38
2022-09-21T23:48:58.024Z,2.50
2022-09-21T23:51:25.941Z,2.38
2022-09-21T23:53:53.280Z,2.55
2022-09-21T23:56:23.145Z,3.25
2022-09-21T23:58:50.674Z,3.28
